createdAt,value
2018-01-17T00:00:10.957Z,20.83
2018-01-17T00:02:38.664Z,18.87
2018-01-17T00:05:07.386Z,16.63
2018-01-17T00:07:35.112Z,22.13
2018-01-17T00:10:02.891Z,20.33
2018-01-17T00:12:31.335Z,20.20
2018-01-17T00:14:59.033Z,17.80
2018-01-17T00:17:27.757Z,18.33
2018-01-17T00:19:55.436Z,19.30
2018-01-17T00:22:23.203Z,17.63
2018-01-17T00:24:50.869Z,17.27
2018-01-17T00:27:18.566Z,18.67
2018-01-17T00:29:47.259Z,16.40
2018-01-17T00:32:15.725Z,20.37
2018-01-17T00:34:43.407Z,16.27
2018-01-17T00:37:11.091Z,14.17
2018-01-17T00:39:38.768Z,24.77
2018-01-17T00:42:06.468Z,18.37
2018-01-17T00:47:07.081Z,17.83
2018-01-17T00:49:34.735Z,17.00
2018-01-17T00:52:02.430Z,18.93
2018-01-17T00:54:30.119Z,18.00
2018-01-17T00:56:57.808Z,21.93
2018-01-17T00:59:26.274Z,16.90
2018-01-17T01:01:53.956Z,21.53
2018-01-17T01:04:22.408Z,17.77
2018-01-17T01:06:50.195Z,27.47
2018-01-17T01:09:17.885Z,20.67
2018-01-17T01:11:45.605Z,21.43
2018-01-17T01:14:13.315Z,22.20
2018-01-17T01:16:41.016Z,20.37
2018-01-17T01:19:08.689Z,18.47
2018-01-17T01:21:36.349Z,17.03
2018-01-17T01:24:04.082Z,20.30
2018-01-17T01:26:31.762Z,18.97
2018-01-17T01:28:59.453Z,19.40
2018-01-17T01:31:27.111Z,19.30
2018-01-17T01:33:54.805Z,22.03
2018-01-17T01:36:22.499Z,17.80
2018-01-17T01:38:50.151Z,18.80
2018-01-17T01:41:21.423Z,17.40
2018-01-17T01:43:49.213Z,19.07
2018-01-17T01:46:17.147Z,16.70
2018-01-17T01:48:56.542Z,16.80
2018-01-17T01:54:07.758Z,20.07
2018-01-17T01:56:35.459Z,17.07
2018-01-17T01:59:03.143Z,15.57
2018-01-17T02:01:32.067Z,19.27
2018-01-17T02:03:59.725Z,16.83
2018-01-17T02:06:28.196Z,20.60
2018-01-17T02:08:55.907Z,20.37
2018-01-17T02:11:23.997Z,15.30
2018-01-17T02:13:51.966Z,14.10
2018-01-17T02:16:19.606Z,9.13
2018-01-17T02:18:47.344Z,10.40
2018-01-17T02:21:15.801Z,8.40
2018-01-17T02:23:43.474Z,6.93
2018-01-17T02:26:11.171Z,8.90
2018-01-17T02:28:38.864Z,4.77
2018-01-17T02:31:24.196Z,7.30
2018-01-17T02:33:52.667Z,4.00
2018-01-17T02:36:20.375Z,3.83
2018-01-17T02:38:48.045Z,5.37
2018-01-17T02:41:16.702Z,3.90
2018-01-17T02:43:44.360Z,3.47
2018-01-17T02:46:12.057Z,2.67
2018-01-17T02:48:39.739Z,2.63
2018-01-17T02:51:08.491Z,3.57
2018-01-17T02:53:36.192Z,5.10
2018-01-17T02:56:03.881Z,4.77
2018-01-17T02:58:31.549Z,2.20
2018-01-17T03:00:59.229Z,1.70
2018-01-17T03:03:27.712Z,2.40
2018-01-17T03:05:55.418Z,1.60
2018-01-17T03:08:23.097Z,1.70
2018-01-17T03:10:50.810Z,1.80
2018-01-17T03:13:18.472Z,2.10
2018-01-17T03:15:46.164Z,2.50
2018-01-17T03:18:13.812Z,3.97
2018-01-17T03:20:42.616Z,4.50
2018-01-17T03:23:10.310Z,3.57
2018-01-17T03:25:37.974Z,3.07
2018-01-17T03:28:05.650Z,3.40
2018-01-17T03:30:33.338Z,5.23
2018-01-17T03:33:01.789Z,4.73
2018-01-17T03:35:29.452Z,5.00
2018-01-17T03:37:57.161Z,5.03
2018-01-17T03:40:24.887Z,5.17
2018-01-17T03:42:52.589Z,5.13
2018-01-17T03:45:20.282Z,4.63
2018-01-17T03:47:47.983Z,5.13
2018-01-17T03:50:16.756Z,5.97
2018-01-17T03:52:44.402Z,5.97
2018-01-17T03:55:12.084Z,4.07
2018-01-17T03:57:39.789Z,4.07
2018-01-17T04:00:13.197Z,3.90
2018-01-17T04:02:41.361Z,3.37
2018-01-17T04:05:09.789Z,8.90
2018-01-17T04:07:37.463Z,6.97
2018-01-17T04:10:06.112Z,4.20
2018-01-17T04:12:33.797Z,7.10
2018-01-17T04:15:01.424Z,5.73
2018-01-17T04:17:29.044Z,7.43
2018-01-17T04:19:56.674Z,5.70
2018-01-17T04:22:24.277Z,6.70
2018-01-17T04:24:51.872Z,5.77
2018-01-17T04:27:19.542Z,10.37
2018-01-17T04:29:47.238Z,8.37
2018-01-17T04:32:14.925Z,9.27
2018-01-17T04:34:42.599Z,10.63
2018-01-17T04:37:11.019Z,12.80
2018-01-17T04:39:40.723Z,11.97
2018-01-17T04:42:08.438Z,11.47
2018-01-17T04:44:36.150Z,10.53
2018-01-17T04:47:03.851Z,12.60
2018-01-17T04:49:31.535Z,14.23
2018-01-17T04:51:59.213Z,17.53
2018-01-17T04:54:26.885Z,12.70
2018-01-17T04:56:55.301Z,11.60
2018-01-17T04:59:22.998Z,13.17
2018-01-17T05:01:50.664Z,18.40
2018-01-17T05:04:18.409Z,16.63
2018-01-17T05:06:46.093Z,14.77
2018-01-17T05:09:13.782Z,18.17
2018-01-17T05:11:42.223Z,25.33
2018-01-17T05:14:10.315Z,17.40
2018-01-17T05:16:38.015Z,28.60
2018-01-17T05:19:05.759Z,21.37
2018-01-17T05:21:34.200Z,26.07
2018-01-17T05:24:01.869Z,18.43
2018-01-17T05:26:29.466Z,19.03
2018-01-17T05:28:57.157Z,21.20
2018-01-17T05:31:26.826Z,18.80
2018-01-17T05:33:54.523Z,22.43
2018-01-17T05:36:22.262Z,15.30
2018-01-17T05:38:50.720Z,15.70
2018-01-17T05:41:18.430Z,14.13
2018-01-17T05:43:46.114Z,16.67
2018-01-17T05:46:13.795Z,18.57
2018-01-17T05:48:41.445Z,13.30
2018-01-17T05:51:09.142Z,14.00
2018-01-17T05:53:36.828Z,14.27
2018-01-17T05:56:05.297Z,16.53
2018-01-17T05:58:32.963Z,14.17
2018-01-17T06:01:01.657Z,12.40
2018-01-17T06:03:30.129Z,12.27
2018-01-17T06:05:57.782Z,8.77
2018-01-17T06:08:25.483Z,6.73
2018-01-17T06:10:53.137Z,9.17
2018-01-17T06:13:21.557Z,9.83
2018-01-17T06:15:49.270Z,11.20
2018-01-17T06:18:16.922Z,9.77
2018-01-17T06:20:44.631Z,12.80
2018-01-17T06:23:12.313Z,16.20
2018-01-17T06:25:39.993Z,13.43
2018-01-17T06:28:07.663Z,14.73
2018-01-17T06:30:36.486Z,11.87
2018-01-17T06:33:04.927Z,12.10
2018-01-17T06:35:32.594Z,18.67
2018-01-17T06:38:00.285Z,14.53
2018-01-17T06:40:27.949Z,14.23
2018-01-17T06:42:55.614Z,14.90
2018-01-17T06:45:23.316Z,12.03
2018-01-17T06:47:50.988Z,8.93
2018-01-17T06:50:18.685Z,5.70
2018-01-17T06:52:46.407Z,8.63
2018-01-17T06:55:14.100Z,6.60
2018-01-17T06:57:41.804Z,10.23
2018-01-17T07:00:10.473Z,6.67
2018-01-17T07:02:38.127Z,6.97
2018-01-17T07:05:05.820Z,5.37
2018-01-17T07:07:34.267Z,6.83
2018-01-17T07:10:02.007Z,7.37
2018-01-17T07:12:29.709Z,5.57
2018-01-17T07:14:57.367Z,7.93
2018-01-17T07:17:24.957Z,5.83
2018-01-17T07:19:53.351Z,5.30
2018-01-17T07:22:21.052Z,3.83
2018-01-17T07:24:48.759Z,3.70
2018-01-17T07:27:17.178Z,6.67
2018-01-17T07:29:46.847Z,4.00
2018-01-17T07:32:14.493Z,3.77
2018-01-17T07:34:42.117Z,8.47
2018-01-17T07:37:09.820Z,5.87
2018-01-17T07:39:37.482Z,6.17
2018-01-17T07:42:05.173Z,5.57
2018-01-17T07:44:33.641Z,7.67
2018-01-17T07:47:01.340Z,7.80
2018-01-17T07:49:29.035Z,6.33
2018-01-17T07:51:56.769Z,12.07
2018-01-17T07:54:24.444Z,11.60
2018-01-17T07:56:52.082Z,11.63
2018-01-17T07:59:20.616Z,9.40
2018-01-17T08:01:48.213Z,13.23
2018-01-17T08:04:15.920Z,10.53
2018-01-17T08:06:43.588Z,7.90
2018-01-17T08:09:11.325Z,10.03
2018-01-17T08:11:39.030Z,11.67
2018-01-17T08:14:06.745Z,11.50
2018-01-17T08:16:35.176Z,9.60
2018-01-17T08:19:02.847Z,10.80
2018-01-17T08:21:31.452Z,13.33
2018-01-17T08:23:59.116Z,8.67
2018-01-17T08:26:26.848Z,5.80
2018-01-17T08:28:54.546Z,3.67
2018-01-17T08:31:22.230Z,4.17
2018-01-17T08:33:50.684Z,6.70
2018-01-17T08:36:23.065Z,5.60
2018-01-17T08:38:51.023Z,7.33
2018-01-17T08:41:18.691Z,5.83
2018-01-17T08:43:46.342Z,4.07
2018-01-17T08:46:14.084Z,5.70
2018-01-17T08:48:41.750Z,5.80
2018-01-17T08:51:09.422Z,10.83
2018-01-17T08:53:37.145Z,7.10
2018-01-17T08:56:04.810Z,7.33
2018-01-17T08:58:32.510Z,7.30
2018-01-17T09:01:00.199Z,6.60
2018-01-17T09:03:27.913Z,5.87
2018-01-17T09:05:55.569Z,6.13
2018-01-17T09:08:23.224Z,5.57
2018-01-17T09:10:51.157Z,9.43
2018-01-17T09:13:18.875Z,7.53
2018-01-17T09:15:46.585Z,5.40
2018-01-17T09:18:14.278Z,6.33
2018-01-17T09:20:41.965Z,4.60
2018-01-17T09:23:09.664Z,5.17
2018-01-17T09:25:37.333Z,8.50
2018-01-17T09:28:05.004Z,7.37
2018-01-17T09:30:32.697Z,9.63
2018-01-17T09:33:00.409Z,9.03
2018-01-17T09:35:28.075Z,7.97
2018-01-17T09:37:55.734Z,8.90
2018-01-17T09:40:24.744Z,5.00
2018-01-17T09:42:52.410Z,10.13
2018-01-17T09:45:20.054Z,5.47
2018-01-17T09:47:47.797Z,8.43
2018-01-17T09:50:15.495Z,6.33
2018-01-17T09:52:43.148Z,10.07
2018-01-17T09:55:10.836Z,8.67
2018-01-17T09:57:38.522Z,10.77
2018-01-17T10:00:06.283Z,6.90
2018-01-17T10:02:34.037Z,8.80
2018-01-17T10:05:01.749Z,9.10
2018-01-17T10:07:29.432Z,8.57
2018-01-17T10:09:59.025Z,10.07
2018-01-17T10:12:26.702Z,9.70
2018-01-17T10:14:54.389Z,7.50
2018-01-17T10:17:22.071Z,7.70
2018-01-17T10:19:50.498Z,8.73
2018-01-17T10:22:18.175Z,6.37
2018-01-17T10:24:45.861Z,12.37
2018-01-17T10:27:14.332Z,9.00
2018-01-17T10:29:41.950Z,7.10
2018-01-17T10:32:09.551Z,8.77
2018-01-17T10:34:37.253Z,8.73
2018-01-17T10:37:05.727Z,9.77
2018-01-17T10:39:34.352Z,7.17
2018-01-17T10:42:02.037Z,8.27
2018-01-17T10:44:29.738Z,8.10
2018-01-17T10:46:58.165Z,8.13
2018-01-17T10:49:26.640Z,7.47
2018-01-17T10:51:54.343Z,8.60
2018-01-17T10:54:22.034Z,9.53
2018-01-17T10:56:49.747Z,6.33
2018-01-17T10:59:17.387Z,8.23
2018-01-17T11:01:45.067Z,5.80
2018-01-17T11:04:13.583Z,6.33
2018-01-17T11:06:41.283Z,5.67
2018-01-17T11:09:09.744Z,7.30
2018-01-17T11:11:37.445Z,6.47
2018-01-17T11:14:05.125Z,8.23
2018-01-17T11:16:32.833Z,6.60
2018-01-17T11:19:00.525Z,7.77
2018-01-17T11:21:28.215Z,7.77
2018-01-17T11:23:55.868Z,9.50
2018-01-17T11:26:23.601Z,10.77
2018-01-17T11:28:52.054Z,9.10
2018-01-17T11:31:19.760Z,7.53
2018-01-17T11:33:47.396Z,11.23
2018-01-17T11:36:15.104Z,15.03
2018-01-17T11:38:42.807Z,11.10
2018-01-17T11:41:10.488Z,9.10
2018-01-17T11:43:38.176Z,8.70
2018-01-17T11:46:05.858Z,11.50
2018-01-17T11:48:33.508Z,14.27
2018-01-17T11:51:01.154Z,10.07
2018-01-17T11:53:28.863Z,13.17
2018-01-17T11:55:56.546Z,8.50
2018-01-17T11:58:24.243Z,10.40
2018-01-17T12:00:54.017Z,7.87
2018-01-17T12:03:21.680Z,7.10
2018-01-17T12:05:49.373Z,8.23
2018-01-17T12:08:17.068Z,12.30
2018-01-17T12:10:44.759Z,9.37
2018-01-17T12:13:12.417Z,16.97
2018-01-17T12:15:40.081Z,8.73
2018-01-17T12:18:07.792Z,7.33
2018-01-17T12:20:35.513Z,11.87
2018-01-17T12:23:03.191Z,10.20
2018-01-17T12:25:30.854Z,5.67
2018-01-17T12:27:58.506Z,10.80
2018-01-17T12:30:27.219Z,11.20
2018-01-17T12:32:54.908Z,7.50
2018-01-17T12:35:23.353Z,12.50
2018-01-17T12:37:51.007Z,8.77
2018-01-17T12:40:18.715Z,9.27
2018-01-17T12:42:47.188Z,9.17
2018-01-17T12:45:14.889Z,10.00
2018-01-17T12:47:42.640Z,11.33
2018-01-17T12:50:11.075Z,9.03
2018-01-17T12:52:38.782Z,10.73
2018-01-17T12:55:06.451Z,12.27
2018-01-17T12:57:34.147Z,10.90
2018-01-17T13:00:02.741Z,14.43
2018-01-17T13:02:30.442Z,9.30
2018-01-17T13:04:58.910Z,9.83
2018-01-17T13:07:26.611Z,9.70
2018-01-17T13:09:54.312Z,8.70
2018-01-17T13:12:22.025Z,10.57
2018-01-17T13:14:49.714Z,12.27
2018-01-17T13:17:17.387Z,13.23
2018-01-17T13:19:45.072Z,9.10
2018-01-17T13:22:12.800Z,12.87
2018-01-17T13:24:40.475Z,11.27
2018-01-17T13:27:08.157Z,10.53
2018-01-17T13:29:36.913Z,11.90
2018-01-17T13:32:04.593Z,11.40
2018-01-17T13:34:32.268Z,6.80
2018-01-17T13:36:59.954Z,8.00
2018-01-17T13:39:27.596Z,6.97
2018-01-17T13:41:55.276Z,4.53
2018-01-17T13:44:22.950Z,7.50
2018-01-17T13:46:50.660Z,7.30
2018-01-17T13:49:18.310Z,6.23
2018-01-17T13:51:45.962Z,4.53
2018-01-17T13:54:14.424Z,4.03
2018-01-17T13:56:42.091Z,3.60
2018-01-17T13:59:09.795Z,3.87
2018-01-17T14:01:37.683Z,3.40
2018-01-17T14:04:05.336Z,3.53
2018-01-17T14:06:33.010Z,2.77
2018-01-17T14:09:00.668Z,3.93
2018-01-17T14:11:29.488Z,1.87
2018-01-17T14:13:57.153Z,2.63
2018-01-17T14:16:24.837Z,2.40
2018-01-17T14:18:52.490Z,2.43
2018-01-17T14:21:22.829Z,2.77
2018-01-17T14:23:55.035Z,2.83
2018-01-17T14:26:28.859Z,2.70
2018-01-17T14:28:56.826Z,2.50
2018-01-17T14:31:24.690Z,3.10
2018-01-17T14:33:52.392Z,2.33
2018-01-17T14:36:20.040Z,2.17
2018-01-17T14:38:47.723Z,2.70
2018-01-17T14:41:16.612Z,2.27
2018-01-17T14:43:46.023Z,1.83
2018-01-17T14:46:13.710Z,2.20
2018-01-17T14:48:41.381Z,2.73
2018-01-17T14:51:09.015Z,2.80
2018-01-17T14:53:36.714Z,3.50
2018-01-17T14:56:04.403Z,1.27
2018-01-17T14:58:32.868Z,2.80
2018-01-17T15:01:00.530Z,2.33
2018-01-17T15:03:28.853Z,1.97
2018-01-17T15:05:56.520Z,1.93
2018-01-17T15:08:24.151Z,2.40
2018-01-17T15:10:51.946Z,2.13
2018-01-17T15:13:21.967Z,1.77
2018-01-17T15:15:50.485Z,2.33
2018-01-17T15:18:19.377Z,2.93
2018-01-17T15:20:47.505Z,3.00
2018-01-17T15:23:20.086Z,1.87
2018-01-17T15:25:49.753Z,2.37
2018-01-17T15:28:18.006Z,1.77
2018-01-17T15:30:47.036Z,3.23
2018-01-17T15:33:15.213Z,2.30
2018-01-17T15:35:43.346Z,2.30
2018-01-17T15:38:12.305Z,2.53
2018-01-17T15:40:40.477Z,1.90
2018-01-17T15:43:11.674Z,2.63
2018-01-17T15:45:40.625Z,2.40
2018-01-17T15:48:08.638Z,2.80
2018-01-17T15:50:36.976Z,3.50
2018-01-17T15:53:09.805Z,2.83
2018-01-17T15:55:43.630Z,2.83
2018-01-17T15:58:17.176Z,2.80
2018-01-17T16:00:50.080Z,2.43
2018-01-17T16:03:20.126Z,2.67
2018-01-17T16:05:49.051Z,2.93
2018-01-17T16:08:18.010Z,1.83
2018-01-17T16:10:48.177Z,1.70
2018-01-17T16:13:15.909Z,2.77
2018-01-17T16:15:43.567Z,3.57
2018-01-17T16:18:11.232Z,3.10
2018-01-17T16:20:45.995Z,2.63
2018-01-17T16:23:14.812Z,2.63
2018-01-17T16:25:44.023Z,3.00
2018-01-17T16:28:11.938Z,4.23
2018-01-17T16:30:40.631Z,4.77
2018-01-17T16:33:08.433Z,3.60
2018-01-17T16:35:36.278Z,3.03
2018-01-17T16:38:04.723Z,2.27
2018-01-17T16:40:32.359Z,3.00
2018-01-17T16:43:00.121Z,4.47
2018-01-17T16:45:27.820Z,5.47
2018-01-17T16:47:55.448Z,5.73
2018-01-17T16:50:23.134Z,4.13
2018-01-17T16:52:50.819Z,4.47
2018-01-17T16:55:18.486Z,3.37
2018-01-17T16:57:46.139Z,3.20
2018-01-17T17:00:15.078Z,3.80
2018-01-17T17:02:42.770Z,3.67
2018-01-17T17:05:10.469Z,4.87
2018-01-17T17:07:38.148Z,5.50
2018-01-17T17:10:05.846Z,4.87
2018-01-17T17:12:33.552Z,7.27
2018-01-17T17:15:01.230Z,9.63
2018-01-17T17:17:28.904Z,4.97
2018-01-17T17:19:56.563Z,5.40
2018-01-17T17:22:24.280Z,6.33
2018-01-17T17:24:51.995Z,8.97
2018-01-17T17:27:19.698Z,9.30
2018-01-17T17:29:48.574Z,12.30
2018-01-17T17:32:16.293Z,7.13
2018-01-17T17:34:43.945Z,11.60
2018-01-17T17:37:11.624Z,10.70
2018-01-17T17:39:39.261Z,10.07
2018-01-17T17:42:06.899Z,8.93
2018-01-17T17:44:34.563Z,12.97
2018-01-17T17:47:02.311Z,12.67
2018-01-17T17:49:29.975Z,11.00
2018-01-17T17:51:57.651Z,11.43
2018-01-17T17:54:26.120Z,9.80
2018-01-17T17:56:53.833Z,13.77
2018-01-17T17:59:22.467Z,4.63
2018-01-17T18:01:50.185Z,11.60
2018-01-17T18:04:17.896Z,10.90
2018-01-17T18:06:45.576Z,17.67
2018-01-17T18:09:14.025Z,9.83
2018-01-17T18:11:41.699Z,11.07
2018-01-17T18:14:09.365Z,11.57
2018-01-17T18:16:36.994Z,16.50
2018-01-17T18:19:04.652Z,20.07
2018-01-17T18:21:33.468Z,15.77
2018-01-17T18:24:01.169Z,19.90
2018-01-17T18:26:29.641Z,22.23
2018-01-17T18:28:57.333Z,18.17
2018-01-17T18:31:25.026Z,22.00
2018-01-17T18:33:52.706Z,17.20
2018-01-17T18:36:20.412Z,22.67
2018-01-17T18:38:48.433Z,23.87
2018-01-17T18:41:16.112Z,21.70
2018-01-17T18:43:44.039Z,20.77
2018-01-17T18:46:11.994Z,21.13
2018-01-17T18:48:39.665Z,18.97
2018-01-17T18:51:08.817Z,23.10
2018-01-17T18:53:36.485Z,17.67
2018-01-17T18:56:04.406Z,25.43
2018-01-17T18:58:32.172Z,17.40
2018-01-17T19:00:59.877Z,12.47
2018-01-17T19:03:27.563Z,15.23
2018-01-17T19:05:56.052Z,21.80
2018-01-17T19:08:23.740Z,18.67
2018-01-17T19:10:51.405Z,12.70
2018-01-17T19:13:24.956Z,17.73
2018-01-17T19:15:52.910Z,22.20
2018-01-17T19:18:20.605Z,14.17
2018-01-17T19:20:49.019Z,18.27
2018-01-17T19:23:16.703Z,20.73
2018-01-17T19:25:44.299Z,27.60
2018-01-17T19:28:11.980Z,26.80
2018-01-17T19:30:40.416Z,26.73
2018-01-17T19:33:08.112Z,20.77
2018-01-17T19:35:35.807Z,19.93
2018-01-17T19:38:03.495Z,20.07
2018-01-17T19:40:32.423Z,21.03
2018-01-17T19:43:00.092Z,19.53
2018-01-17T19:45:27.801Z,24.97
2018-01-17T19:47:55.465Z,27.50
2018-01-17T19:50:24.050Z,24.33
2018-01-17T19:52:51.700Z,22.00
2018-01-17T19:55:20.204Z,14.13
2018-01-17T19:57:47.862Z,23.00
2018-01-17T20:00:15.526Z,22.43
2018-01-17T20:02:43.221Z,25.70
2018-01-17T20:05:10.892Z,24.70
2018-01-17T20:07:38.576Z,23.23
2018-01-17T20:10:08.348Z,27.80
2018-01-17T20:12:36.035Z,28.70
2018-01-17T20:15:03.722Z,26.07
2018-01-17T20:17:31.409Z,20.90
2018-01-17T20:19:59.102Z,15.03
2018-01-17T20:22:32.292Z,23.00
2018-01-17T20:25:00.015Z,26.10
2018-01-17T20:27:27.700Z,20.33
2018-01-17T20:29:56.300Z,21.47
2018-01-17T20:32:23.992Z,25.60
2018-01-17T20:34:51.746Z,15.23
2018-01-17T20:37:19.435Z,18.47
2018-01-17T20:39:47.188Z,16.97
2018-01-17T20:42:14.847Z,21.80
2018-01-17T20:44:42.551Z,22.70
2018-01-17T20:47:11.045Z,20.03
2018-01-17T20:49:38.925Z,21.40
2018-01-17T20:52:06.613Z,25.13
2018-01-17T20:54:34.614Z,19.90
2018-01-17T20:57:02.267Z,20.50
2018-01-17T20:59:30.127Z,20.03
2018-01-17T21:01:57.811Z,22.27
2018-01-17T21:04:25.516Z,25.50
2018-01-17T21:06:53.405Z,20.67
2018-01-17T21:09:21.250Z,19.87
2018-01-17T21:11:48.994Z,24.83
2018-01-17T21:14:17.491Z,23.17
2018-01-17T21:16:45.145Z,15.00
2018-01-17T21:19:12.804Z,26.37
2018-01-17T21:21:41.559Z,24.80
2018-01-17T21:24:09.281Z,20.93
2018-01-17T21:26:36.970Z,23.20
2018-01-17T21:29:04.651Z,22.37
2018-01-17T21:31:32.364Z,22.60
2018-01-17T21:34:00.035Z,20.77
2018-01-17T21:36:27.739Z,20.63
2018-01-17T21:38:55.674Z,17.53
2018-01-17T21:41:23.352Z,20.30
2018-01-17T21:43:56.491Z,21.03
2018-01-17T21:46:24.924Z,19.50
2018-01-17T21:48:52.567Z,20.70
2018-01-17T21:51:20.212Z,20.43
2018-01-17T21:53:47.876Z,21.47
2018-01-17T21:56:15.703Z,23.57
2018-01-17T21:58:43.347Z,17.23
2018-01-17T22:01:11.092Z,23.90
2018-01-17T22:03:38.802Z,15.83
2018-01-17T22:06:06.461Z,24.27
2018-01-17T22:08:34.130Z,19.03
2018-01-17T22:11:02.757Z,24.67
2018-01-17T22:13:30.460Z,19.07
2018-01-17T22:15:58.168Z,19.77
2018-01-17T22:18:26.628Z,20.70
2018-01-17T22:20:54.350Z,13.00
2018-01-17T22:23:22.050Z,14.43
2018-01-17T22:25:49.738Z,16.67
2018-01-17T22:28:17.424Z,14.70
2018-01-17T22:30:45.087Z,15.33
2018-01-17T22:33:13.183Z,14.63
2018-01-17T22:35:40.831Z,14.57
2018-01-17T22:38:08.496Z,14.00
2018-01-17T22:40:37.383Z,18.73
2018-01-17T22:43:05.095Z,11.53
2018-01-17T22:45:32.773Z,20.90
2018-01-17T22:48:01.203Z,14.67
2018-01-17T22:50:29.072Z,15.13
2018-01-17T22:52:56.745Z,17.23
2018-01-17T22:55:24.403Z,16.13
2018-01-17T22:57:52.080Z,24.27
2018-01-17T23:02:52.699Z,18.63
2018-01-17T23:05:20.381Z,14.47
2018-01-17T23:07:48.078Z,17.13
2018-01-17T23:10:15.823Z,26.63
2018-01-17T23:12:44.314Z,13.20
2018-01-17T23:15:11.910Z,11.53
2018-01-17T23:17:40.338Z,22.17
2018-01-17T23:20:08.034Z,18.57
2018-01-17T23:22:35.728Z,12.60
2018-01-17T23:25:03.409Z,17.93
2018-01-17T23:27:31.106Z,17.20
2018-01-17T23:29:58.799Z,21.10
2018-01-17T23:32:27.277Z,16.60
2018-01-17T23:34:54.979Z,15.20
2018-01-17T23:37:22.640Z,17.63
2018-01-17T23:39:50.565Z,16.07
2018-01-17T23:42:18.293Z,17.03
2018-01-17T23:44:45.991Z,21.73
2018-01-17T23:47:13.665Z,16.50
2018-01-17T23:49:41.335Z,19.10
2018-01-17T23:52:08.984Z,18.73
2018-01-17T23:54:36.726Z,16.43
2018-01-17T23:57:04.401Z,14.13
2018-01-17T23:59:32.084Z,19.43
