createdAt,value
2023-01-30T00:02:05.638Z,55.00
2023-01-30T00:04:34.127Z,53.00
2023-01-30T00:07:02.629Z,52.20
2023-01-30T00:09:30.927Z,42.40
2023-01-30T00:11:59.300Z,85.00
2023-01-30T00:14:27.715Z,81.20
2023-01-30T00:16:55.998Z,75.60
2023-01-30T00:19:24.259Z,77.60
2023-01-30T00:21:52.602Z,60.50
2023-01-30T00:24:20.983Z,193.80
2023-01-30T00:26:49.377Z,160.00
2023-01-30T00:29:17.803Z,112.20
2023-01-30T00:31:46.310Z,70.20
2023-01-30T00:34:14.636Z,53.70
2023-01-30T00:36:43.008Z,46.80
2023-01-30T00:39:11.323Z,44.70
2023-01-30T00:41:58.229Z,48.20
2023-01-30T00:44:45.387Z,69.30
2023-01-30T00:47:13.710Z,68.30
2023-01-30T00:49:42.542Z,87.30
2023-01-30T00:52:10.831Z,90.50
2023-01-30T00:54:39.203Z,104.80
2023-01-30T00:57:07.572Z,118.50
2023-01-30T00:59:35.882Z,111.00
2023-01-30T01:02:04.317Z,145.30
2023-01-30T01:04:43.422Z,162.50
2023-01-30T01:07:14.477Z,169.50
2023-01-30T01:09:42.983Z,156.60
2023-01-30T01:12:11.367Z,156.20
2023-01-30T01:14:39.842Z,165.30
2023-01-30T01:17:08.315Z,137.10
2023-01-30T01:19:36.574Z,127.70
2023-01-30T01:22:04.835Z,128.00
2023-01-30T01:24:34.656Z,126.60
2023-01-30T01:27:02.966Z,113.20
2023-01-30T01:29:31.241Z,116.30
2023-01-30T01:31:59.702Z,123.40
2023-01-30T01:34:28.128Z,111.50
2023-01-30T01:36:56.458Z,113.20
2023-01-30T01:39:24.776Z,101.70
2023-01-30T01:41:53.022Z,109.70
2023-01-30T01:44:21.355Z,109.30
2023-01-30T01:46:57.978Z,110.70
2023-01-30T01:49:31.871Z,113.50
2023-01-30T01:52:00.329Z,98.70
2023-01-30T01:54:39.175Z,88.20
2023-01-30T01:57:14.119Z,77.20
2023-01-30T01:59:50.791Z,94.30
2023-01-30T02:02:20.165Z,105.60
2023-01-30T02:05:02.653Z,114.10
2023-01-30T02:07:45.318Z,107.80
2023-01-30T02:10:36.360Z,100.50
2023-01-30T02:13:04.740Z,75.80
2023-01-30T02:15:33.778Z,64.20
2023-01-30T02:18:03.257Z,64.20
2023-01-30T02:20:42.034Z,93.60
2023-01-30T02:23:24.540Z,93.80
2023-01-30T02:26:30.546Z,75.50
2023-01-30T02:29:37.462Z,73.90
2023-01-30T02:32:24.802Z,68.30
2023-01-30T02:35:11.276Z,68.80
2023-01-30T02:38:07.292Z,69.70
2023-01-30T02:40:47.907Z,59.50
2023-01-30T02:43:36.796Z,60.20
2023-01-30T02:46:16.142Z,59.00
2023-01-30T02:48:54.731Z,59.10
2023-01-30T02:51:36.464Z,60.40
2023-01-30T02:54:10.750Z,59.90
2023-01-30T02:56:50.011Z,54.50
2023-01-30T02:59:47.156Z,67.10
2023-01-30T03:03:07.087Z,53.60
2023-01-30T03:05:44.668Z,58.70
2023-01-30T03:08:25.005Z,55.90
2023-01-30T03:11:24.583Z,49.70
2023-01-30T03:14:03.163Z,51.10
2023-01-30T03:16:39.851Z,50.30
2023-01-30T03:19:13.475Z,49.30
2023-01-30T03:21:44.611Z,45.50
2023-01-30T03:24:14.902Z,43.70
2023-01-30T03:26:58.740Z,44.40
2023-01-30T03:29:27.420Z,47.50
2023-01-30T03:31:56.555Z,38.90
2023-01-30T03:34:25.061Z,46.90
2023-01-30T03:36:53.609Z,43.00
2023-01-30T03:39:25.138Z,45.40
2023-01-30T03:41:54.645Z,49.50
2023-01-30T03:44:23.297Z,47.60
2023-01-30T03:46:52.072Z,53.50
2023-01-30T03:49:21.637Z,52.60
2023-01-30T03:51:50.091Z,50.00
2023-01-30T03:54:18.517Z,51.00
2023-01-30T03:56:46.893Z,55.30
2023-01-30T03:59:15.280Z,50.90
2023-01-30T04:04:18.821Z,51.00
2023-01-30T04:06:47.214Z,52.50
2023-01-30T04:09:15.676Z,50.90
2023-01-30T04:11:49.343Z,47.70
2023-01-30T04:14:17.867Z,43.50
2023-01-30T04:17:05.950Z,51.60
2023-01-30T04:19:37.135Z,46.70
2023-01-30T04:22:05.794Z,50.80
2023-01-30T04:24:34.250Z,51.70
2023-01-30T04:27:02.548Z,44.70
2023-01-30T04:29:33.752Z,48.80
2023-01-30T04:32:03.150Z,45.70
2023-01-30T04:34:35.446Z,42.70
2023-01-30T04:37:03.836Z,39.50
2023-01-30T04:39:32.653Z,43.10
2023-01-30T04:42:01.017Z,38.80
2023-01-30T04:44:30.723Z,45.40
2023-01-30T04:47:07.675Z,41.40
2023-01-30T04:49:36.538Z,44.10
2023-01-30T04:52:05.443Z,48.10
2023-01-30T04:54:33.982Z,43.40
2023-01-30T04:57:03.110Z,44.60
2023-01-30T04:59:31.527Z,41.80
2023-01-30T05:02:00.467Z,40.20
2023-01-30T05:04:28.916Z,44.80
2023-01-30T05:06:57.263Z,41.50
2023-01-30T05:09:25.767Z,41.60
2023-01-30T05:11:54.078Z,46.40
2023-01-30T05:14:22.446Z,50.00
2023-01-30T05:16:51.042Z,46.00
2023-01-30T05:19:19.367Z,47.00
2023-01-30T05:21:47.699Z,48.80
2023-01-30T05:24:15.996Z,45.30
2023-01-30T05:26:44.383Z,47.20
2023-01-30T05:29:12.833Z,47.70
2023-01-30T05:31:41.226Z,43.50
2023-01-30T05:34:12.551Z,49.50
2023-01-30T05:36:41.003Z,47.10
2023-01-30T05:39:09.401Z,43.70
2023-01-30T05:41:37.843Z,46.90
2023-01-30T05:44:06.594Z,49.30
2023-01-30T05:46:35.027Z,55.10
2023-01-30T05:49:04.381Z,55.50
2023-01-30T05:51:33.274Z,58.90
2023-01-30T05:54:01.715Z,46.60
2023-01-30T05:56:33.348Z,42.60
2023-01-30T05:59:03.039Z,50.50
2023-01-30T06:01:31.627Z,46.10
2023-01-30T06:04:00.201Z,43.90
2023-01-30T06:06:28.798Z,49.20
2023-01-30T06:08:57.491Z,49.20
2023-01-30T06:11:26.440Z,47.00
2023-01-30T06:13:54.975Z,47.90
2023-01-30T06:16:23.332Z,50.40
2023-01-30T06:18:51.654Z,49.20
2023-01-30T06:21:20.052Z,48.70
2023-01-30T06:23:48.363Z,52.70
2023-01-30T06:26:16.748Z,74.40
2023-01-30T06:28:45.378Z,247.20
2023-01-30T06:31:13.821Z,206.20
2023-01-30T06:33:44.050Z,174.40
2023-01-30T06:36:12.372Z,96.20
2023-01-30T06:38:40.666Z,55.70
2023-01-30T06:41:09.051Z,55.40
2023-01-30T06:43:37.447Z,49.30
2023-01-30T06:46:05.924Z,54.40
2023-01-30T06:48:34.249Z,41.00
2023-01-30T06:51:02.921Z,36.60
2023-01-30T06:53:32.025Z,29.60
2023-01-30T06:56:01.866Z,31.90
2023-01-30T06:58:30.623Z,30.20
2023-01-30T07:00:58.965Z,32.30
2023-01-30T07:03:27.319Z,30.10
2023-01-30T07:05:55.705Z,25.80
2023-01-30T07:08:24.477Z,25.90
2023-01-30T07:10:53.011Z,29.80
2023-01-30T07:13:21.362Z,27.70
2023-01-30T07:15:49.694Z,28.90
2023-01-30T07:18:18.243Z,36.80
2023-01-30T07:20:48.715Z,59.50
2023-01-30T07:23:18.024Z,43.90
2023-01-30T07:25:46.597Z,33.10
2023-01-30T07:28:15.256Z,59.60
2023-01-30T07:30:44.000Z,63.90
2023-01-30T07:33:12.618Z,49.30
2023-01-30T07:35:41.143Z,62.20
2023-01-30T07:38:09.551Z,36.90
2023-01-30T07:40:38.097Z,31.50
2023-01-30T07:43:10.020Z,29.70
2023-01-30T07:45:41.553Z,35.50
2023-01-30T07:48:12.391Z,45.10
2023-01-30T07:50:41.495Z,34.10
2023-01-30T07:53:13.042Z,43.30
2023-01-30T07:55:42.486Z,34.50
2023-01-30T07:58:14.853Z,38.20
2023-01-30T08:00:44.224Z,33.60
2023-01-30T08:03:17.324Z,30.20
2023-01-30T08:05:50.087Z,30.70
2023-01-30T08:08:18.522Z,32.00
2023-01-30T08:10:49.520Z,38.10
2023-01-30T08:13:18.139Z,36.10
2023-01-30T08:15:46.521Z,35.60
2023-01-30T08:18:15.033Z,32.00
2023-01-30T08:20:43.526Z,36.60
2023-01-30T08:23:12.179Z,25.60
2023-01-30T08:25:40.998Z,26.00
2023-01-30T08:28:09.486Z,37.20
2023-01-30T08:30:38.071Z,29.10
2023-01-30T08:33:06.651Z,40.30
2023-01-30T08:35:38.162Z,62.80
2023-01-30T08:38:09.126Z,25.70
2023-01-30T08:40:38.534Z,27.40
2023-01-30T08:43:10.599Z,24.00
2023-01-30T08:45:39.091Z,25.40
2023-01-30T08:48:08.324Z,47.20
2023-01-30T08:50:39.120Z,23.40
2023-01-30T08:53:10.304Z,122.70
2023-01-30T08:55:38.894Z,92.20
2023-01-30T08:58:07.627Z,557.10
2023-01-30T09:00:44.546Z,204.90
2023-01-30T09:03:17.741Z,166.40
2023-01-30T09:05:46.627Z,150.10
2023-01-30T09:08:15.719Z,185.10
2023-01-30T09:10:44.166Z,202.30
2023-01-30T09:13:12.573Z,313.00
2023-01-30T09:15:45.678Z,274.60
2023-01-30T09:18:14.151Z,78.70
2023-01-30T09:20:47.801Z,46.80
2023-01-30T09:23:16.476Z,48.80
2023-01-30T09:25:46.403Z,133.40
2023-01-30T09:28:14.787Z,233.40
2023-01-30T09:30:43.493Z,129.10
2023-01-30T09:33:12.003Z,44.30
2023-01-30T09:35:40.364Z,41.20
2023-01-30T09:38:08.697Z,32.40
2023-01-30T09:40:41.685Z,30.90
2023-01-30T09:43:28.673Z,50.60
2023-01-30T09:46:19.179Z,47.40
2023-01-30T09:48:50.499Z,34.20
2023-01-30T09:51:28.372Z,29.40
2023-01-30T09:53:56.823Z,22.50
2023-01-30T09:56:25.609Z,21.80
2023-01-30T09:59:03.873Z,24.60
2023-01-30T10:01:48.907Z,25.80
2023-01-30T10:04:59.042Z,27.50
2023-01-30T10:08:01.386Z,24.80
2023-01-30T10:11:09.905Z,21.40
2023-01-30T10:13:44.004Z,25.00
2023-01-30T10:16:24.819Z,27.20
2023-01-30T10:19:13.362Z,21.80
2023-01-30T10:22:22.947Z,20.90
2023-01-30T10:24:57.676Z,22.30
2023-01-30T10:27:30.090Z,22.70
2023-01-30T10:30:06.046Z,21.70
2023-01-30T10:32:46.525Z,24.40
2023-01-30T10:35:26.894Z,25.30
2023-01-30T10:38:04.014Z,48.10
2023-01-30T10:40:57.915Z,354.90
2023-01-30T10:43:36.381Z,196.40
2023-01-30T10:46:13.454Z,60.80
2023-01-30T10:48:47.087Z,220.40
2023-01-30T10:51:25.196Z,233.90
2023-01-30T10:54:01.184Z,72.10
2023-01-30T10:56:46.514Z,182.90
2023-01-30T10:59:48.577Z,103.80
2023-01-30T11:02:25.245Z,239.90
2023-01-30T11:05:01.849Z,271.10
2023-01-30T11:07:32.315Z,95.70
2023-01-30T11:10:01.522Z,203.90
2023-01-30T11:12:30.013Z,152.80
2023-01-30T11:15:01.067Z,253.70
2023-01-30T11:17:48.095Z,77.50
2023-01-30T11:20:22.212Z,69.10
2023-01-30T11:23:04.229Z,33.50
2023-01-30T11:25:59.288Z,54.80
2023-01-30T11:28:42.894Z,86.30
2023-01-30T11:31:35.092Z,63.60
2023-01-30T11:34:17.519Z,32.70
2023-01-30T11:36:47.602Z,56.90
2023-01-30T11:39:17.651Z,31.20
2023-01-30T11:41:58.735Z,27.20
2023-01-30T11:44:35.891Z,29.20
2023-01-30T11:47:10.135Z,28.80
2023-01-30T11:50:01.920Z,56.00
2023-01-30T11:52:43.573Z,45.20
2023-01-30T11:55:17.526Z,30.60
2023-01-30T11:57:51.302Z,28.20
2023-01-30T12:00:23.934Z,29.80
2023-01-30T12:02:54.900Z,47.30
2023-01-30T12:05:33.109Z,28.70
2023-01-30T12:08:24.779Z,29.10
2023-01-30T12:11:02.470Z,75.30
2023-01-30T12:13:39.337Z,76.00
2023-01-30T12:16:26.853Z,52.80
2023-01-30T12:19:15.104Z,78.40
2023-01-30T12:21:56.267Z,26.70
2023-01-30T12:24:24.686Z,24.20
2023-01-30T12:27:10.169Z,48.10
2023-01-30T12:32:17.301Z,88.10
2023-01-30T12:34:46.561Z,33.00
2023-01-30T12:37:36.681Z,26.00
2023-01-30T12:40:20.512Z,33.90
2023-01-30T12:43:18.380Z,28.70
2023-01-30T12:46:05.797Z,27.60
2023-01-30T12:49:10.166Z,22.50
2023-01-30T12:52:21.508Z,19.30
2023-01-30T12:54:59.181Z,32.50
2023-01-30T12:57:47.569Z,21.60
2023-01-30T13:00:41.823Z,22.00
2023-01-30T13:03:42.044Z,19.70
2023-01-30T13:06:16.423Z,21.90
2023-01-30T13:08:53.963Z,19.00
2023-01-30T13:11:40.257Z,25.30
2023-01-30T13:14:24.066Z,29.10
2023-01-30T13:16:57.817Z,30.10
2023-01-30T13:19:45.949Z,38.80
2023-01-30T13:22:22.904Z,26.60
2023-01-30T13:25:06.549Z,25.60
2023-01-30T13:27:39.651Z,27.80
2023-01-30T13:30:14.907Z,23.90
2023-01-30T13:32:50.870Z,25.70
2023-01-30T13:35:34.727Z,25.70
2023-01-30T13:38:05.292Z,26.10
2023-01-30T13:40:43.348Z,23.80
2023-01-30T13:43:19.964Z,24.10
2023-01-30T13:45:50.633Z,26.20
2023-01-30T13:48:43.554Z,25.90
2023-01-30T13:51:31.004Z,23.90
2023-01-30T13:54:40.441Z,25.30
2023-01-30T13:57:25.358Z,27.30
2023-01-30T13:59:59.745Z,27.80
2023-01-30T14:02:28.319Z,25.80
2023-01-30T14:04:58.564Z,26.50
2023-01-30T14:07:45.217Z,24.70
2023-01-30T14:10:20.754Z,28.70
2023-01-30T14:12:52.592Z,31.70
2023-01-30T14:15:26.278Z,28.50
2023-01-30T14:17:57.905Z,29.20
2023-01-30T14:20:40.862Z,26.20
2023-01-30T14:23:31.720Z,32.70
2023-01-30T14:26:00.925Z,29.40
2023-01-30T14:28:29.360Z,31.80
2023-01-30T14:30:59.911Z,43.40
2023-01-30T14:33:32.977Z,30.80
2023-01-30T14:36:01.365Z,23.00
2023-01-30T14:38:34.878Z,19.10
2023-01-30T14:41:03.297Z,20.20
2023-01-30T14:43:46.458Z,21.90
2023-01-30T14:46:17.907Z,21.20
2023-01-30T14:49:00.978Z,21.90
2023-01-30T14:51:36.103Z,24.40
2023-01-30T14:56:54.473Z,23.10
2023-01-30T14:59:25.396Z,28.30
2023-01-30T15:02:01.681Z,23.40
2023-01-30T15:04:36.056Z,22.60
2023-01-30T15:07:11.023Z,21.10
2023-01-30T15:09:44.853Z,20.20
2023-01-30T15:12:25.553Z,21.90
2023-01-30T15:15:02.513Z,24.70
2023-01-30T15:17:36.941Z,22.80
2023-01-30T15:20:32.460Z,22.80
2023-01-30T15:23:40.174Z,26.00
2023-01-30T15:26:18.564Z,26.20
2023-01-30T15:28:53.347Z,25.20
2023-01-30T15:31:23.744Z,27.50
2023-01-30T15:33:56.926Z,33.90
2023-01-30T15:36:29.270Z,24.90
2023-01-30T15:39:25.910Z,25.00
2023-01-30T15:42:05.923Z,22.40
2023-01-30T15:44:37.407Z,20.70
2023-01-30T15:47:52.268Z,22.60
2023-01-30T15:50:21.323Z,21.00
2023-01-30T15:52:53.297Z,22.60
2023-01-30T15:55:29.113Z,20.10
2023-01-30T15:58:03.406Z,25.40
2023-01-30T16:00:39.665Z,28.30
2023-01-30T16:03:13.830Z,26.80
2023-01-30T16:05:50.594Z,47.20
2023-01-30T16:08:23.822Z,35.80
2023-01-30T16:10:52.254Z,38.40
2023-01-30T16:13:23.482Z,25.80
2023-01-30T16:16:01.023Z,21.90
2023-01-30T16:18:47.044Z,41.20
2023-01-30T16:21:28.672Z,34.40
2023-01-30T16:24:06.895Z,34.90
2023-01-30T16:26:36.662Z,29.60
2023-01-30T16:29:07.958Z,34.10
2023-01-30T16:31:41.489Z,24.60
2023-01-30T16:34:31.036Z,20.90
2023-01-30T16:37:05.427Z,21.20
2023-01-30T16:39:36.348Z,20.30
2023-01-30T16:42:28.298Z,21.10
2023-01-30T16:45:41.690Z,19.30
2023-01-30T16:48:19.820Z,21.20
2023-01-30T16:51:20.144Z,20.90
2023-01-30T16:54:02.735Z,22.40
2023-01-30T16:56:34.531Z,22.00
2023-01-30T16:59:03.582Z,20.50
2023-01-30T17:01:38.469Z,16.80
2023-01-30T17:04:16.316Z,20.10
2023-01-30T17:06:53.271Z,19.40
2023-01-30T17:09:46.267Z,20.40
2023-01-30T17:12:26.879Z,19.50
2023-01-30T17:15:11.922Z,23.30
2023-01-30T17:17:41.055Z,25.80
2023-01-30T17:20:14.145Z,33.00
2023-01-30T17:22:46.121Z,24.70
2023-01-30T17:25:22.163Z,23.50
2023-01-30T17:27:50.726Z,23.50
2023-01-30T17:30:19.932Z,22.50
2023-01-30T17:32:50.756Z,31.10
2023-01-30T17:35:19.411Z,25.70
2023-01-30T17:37:59.688Z,29.10
2023-01-30T17:40:36.643Z,31.10
2023-01-30T17:43:05.562Z,29.30
2023-01-30T17:45:36.453Z,33.50
2023-01-30T17:48:05.594Z,32.40
2023-01-30T17:50:34.298Z,30.10
2023-01-30T17:53:03.248Z,34.50
2023-01-30T17:55:34.406Z,29.30
2023-01-30T17:58:03.050Z,26.50
2023-01-30T18:00:31.492Z,27.40
2023-01-30T18:03:00.172Z,32.40
2023-01-30T18:05:28.706Z,26.40
2023-01-30T18:07:57.206Z,25.40
2023-01-30T18:10:26.057Z,26.10
2023-01-30T18:12:54.544Z,24.70
2023-01-30T18:15:23.032Z,25.80
2023-01-30T18:17:55.210Z,27.70
2023-01-30T18:20:23.739Z,30.50
2023-01-30T18:22:52.053Z,33.80
2023-01-30T18:25:20.965Z,34.90
2023-01-30T18:27:50.055Z,38.60
2023-01-30T18:30:19.083Z,40.40
2023-01-30T18:32:53.833Z,39.30
2023-01-30T18:35:23.386Z,33.30
2023-01-30T18:37:51.983Z,33.00
2023-01-30T18:40:21.452Z,33.20
2023-01-30T18:42:50.393Z,31.90
2023-01-30T18:45:19.024Z,32.70
2023-01-30T18:47:47.567Z,35.90
2023-01-30T18:50:20.176Z,30.00
2023-01-30T18:52:50.905Z,29.70
2023-01-30T18:55:21.072Z,33.30
2023-01-30T18:57:49.681Z,30.10
2023-01-30T19:00:21.796Z,29.10
2023-01-30T19:02:52.374Z,29.40
2023-01-30T19:05:20.888Z,28.90
2023-01-30T19:07:49.413Z,27.80
2023-01-30T19:10:18.443Z,35.00
2023-01-30T19:13:06.031Z,25.50
2023-01-30T19:15:36.748Z,26.20
2023-01-30T19:18:07.715Z,26.20
2023-01-30T19:20:39.207Z,28.30
2023-01-30T19:23:07.611Z,28.10
2023-01-30T19:25:36.917Z,21.40
2023-01-30T19:28:06.627Z,21.90
2023-01-30T19:30:38.328Z,23.10
2023-01-30T19:33:06.840Z,27.90
2023-01-30T19:35:35.420Z,27.80
2023-01-30T19:38:04.840Z,22.20
2023-01-30T19:40:33.479Z,23.40
2023-01-30T19:43:10.430Z,22.00
2023-01-30T19:45:43.751Z,23.30
2023-01-30T19:48:13.363Z,22.10
2023-01-30T19:50:42.118Z,22.80
2023-01-30T19:53:10.449Z,23.50
2023-01-30T19:55:38.975Z,21.20
2023-01-30T19:58:07.618Z,22.70
2023-01-30T20:00:36.200Z,22.00
2023-01-30T20:03:04.583Z,19.60
2023-01-30T20:05:33.037Z,20.40
2023-01-30T20:08:01.523Z,25.80
2023-01-30T20:10:29.949Z,30.90
2023-01-30T20:12:58.383Z,33.30
2023-01-30T20:15:26.803Z,23.80
2023-01-30T20:17:55.293Z,21.90
2023-01-30T20:20:23.926Z,23.30
2023-01-30T20:22:52.367Z,19.20
2023-01-30T20:25:20.678Z,29.10
2023-01-30T20:27:49.095Z,21.40
2023-01-30T20:30:20.178Z,24.40
2023-01-30T20:32:48.676Z,23.80
2023-01-30T20:35:17.793Z,21.20
2023-01-30T20:37:46.263Z,22.40
2023-01-30T20:40:17.193Z,25.30
2023-01-30T20:42:45.905Z,21.50
2023-01-30T20:45:14.371Z,24.10
2023-01-30T20:47:42.800Z,19.50
2023-01-30T20:50:13.779Z,20.80
2023-01-30T20:52:43.211Z,21.30
2023-01-30T20:55:11.662Z,18.10
2023-01-30T20:57:42.984Z,22.40
2023-01-30T21:00:15.687Z,24.00
2023-01-30T21:02:48.482Z,21.60
2023-01-30T21:05:19.555Z,21.90
2023-01-30T21:07:48.400Z,23.80
2023-01-30T21:10:17.078Z,20.60
2023-01-30T21:12:45.469Z,24.80
2023-01-30T21:15:13.861Z,22.80
2023-01-30T21:17:42.258Z,24.70
2023-01-30T21:20:11.062Z,24.90
2023-01-30T21:22:39.439Z,26.10
2023-01-30T21:25:08.242Z,22.30
2023-01-30T21:27:38.708Z,18.20
2023-01-30T21:30:09.084Z,21.20
2023-01-30T21:32:37.901Z,20.60
2023-01-30T21:35:06.596Z,20.10
2023-01-30T21:37:54.361Z,18.80
2023-01-30T21:40:41.294Z,18.10
2023-01-30T21:43:15.614Z,21.80
2023-01-30T21:45:44.760Z,17.70
2023-01-30T21:48:13.267Z,16.00
2023-01-30T21:50:45.662Z,16.20
2023-01-30T21:53:20.207Z,16.80
2023-01-30T21:55:58.589Z,15.50
2023-01-30T21:58:31.368Z,12.60
2023-01-30T22:01:06.803Z,15.90
2023-01-30T22:03:36.398Z,17.20
2023-01-30T22:06:08.549Z,13.40
2023-01-30T22:08:39.906Z,15.00
2023-01-30T22:11:08.379Z,14.10
2023-01-30T22:13:38.265Z,11.70
2023-01-30T22:16:13.449Z,14.50
2023-01-30T22:18:44.324Z,9.20
2023-01-30T22:21:15.076Z,11.80
2023-01-30T22:23:45.582Z,11.60
2023-01-30T22:26:16.393Z,14.90
2023-01-30T22:28:45.287Z,16.60
2023-01-30T22:31:17.542Z,15.50
2023-01-30T22:33:49.658Z,12.90
2023-01-30T22:36:18.522Z,14.10
2023-01-30T22:38:49.444Z,12.50
2023-01-30T22:41:20.738Z,15.30
2023-01-30T22:43:55.641Z,15.70
2023-01-30T22:46:31.548Z,14.20
2023-01-30T22:49:02.047Z,14.60
2023-01-30T22:51:35.065Z,16.80
2023-01-30T22:54:07.145Z,13.10
2023-01-30T22:56:40.676Z,17.20
2023-01-30T22:59:10.666Z,10.20
2023-01-30T23:01:42.187Z,10.80
2023-01-30T23:04:11.928Z,16.20
2023-01-30T23:06:41.235Z,11.70
2023-01-30T23:09:27.017Z,12.40
2023-01-30T23:12:16.544Z,14.20
2023-01-30T23:14:45.183Z,15.00
2023-01-30T23:17:32.252Z,14.20
2023-01-30T23:20:00.678Z,16.50
2023-01-30T23:22:29.196Z,15.30
2023-01-30T23:24:57.525Z,16.50
2023-01-30T23:27:25.901Z,17.90
2023-01-30T23:29:54.339Z,15.90
2023-01-30T23:32:23.831Z,17.30
2023-01-30T23:34:52.215Z,15.20
2023-01-30T23:37:40.593Z,18.70
2023-01-30T23:40:09.646Z,15.70
2023-01-30T23:42:38.137Z,16.60
2023-01-30T23:45:07.040Z,16.00
2023-01-30T23:47:35.392Z,16.20
2023-01-30T23:50:04.060Z,13.70
2023-01-30T23:52:32.585Z,19.70
2023-01-30T23:55:00.841Z,15.50
2023-01-30T23:57:29.346Z,16.50
2023-01-30T23:59:57.677Z,21.40
