createdAt,value
2022-12-31T00:02:17.957Z,14.73
2022-12-31T00:31:10.924Z,15.33
2022-12-31T01:00:07.093Z,15.41
2022-12-31T01:29:01.681Z,15.53
2022-12-31T01:57:53.553Z,15.69
2022-12-31T02:26:42.328Z,15.64
2022-12-31T02:55:42.347Z,15.77
2022-12-31T03:24:27.975Z,15.5
2022-12-31T03:52:49.544Z,15.58
2022-12-31T04:21:10.152Z,15.44
2022-12-31T04:49:29.426Z,15.23
2022-12-31T05:17:50.807Z,15.52
2022-12-31T05:46:11.206Z,15.54
2022-12-31T06:14:29.291Z,15.77
2022-12-31T06:42:48.569Z,15.86
2022-12-31T07:11:10.151Z,15.78
2022-12-31T07:39:31.244Z,16.07
2022-12-31T08:07:58.349Z,16.69
2022-12-31T08:36:21.200Z,17.63
2022-12-31T09:04:46.960Z,18.49
2022-12-31T09:33:21.373Z,20
2022-12-31T10:01:38.478Z,20.71
2022-12-31T10:29:50.811Z,20.8
2022-12-31T10:58:42.849Z,21.22
2022-12-31T11:27:34.008Z,21.1
2022-12-31T11:56:30.131Z,21.16
2022-12-31T12:25:07.911Z,19.74
2022-12-31T12:54:02.032Z,19.6
2022-12-31T13:22:54.929Z,19.55
2022-12-31T13:51:46.176Z,19.43
2022-12-31T14:20:39.049Z,19.06
2022-12-31T14:49:32.567Z,18.96
2022-12-31T15:18:12.047Z,18.94
2022-12-31T15:47:10.933Z,18.99
2022-12-31T16:16:07.518Z,18.68
2022-12-31T16:45:00.222Z,18.73
2022-12-31T17:13:51.249Z,18.63
2022-12-31T17:42:43.531Z,18.53
2022-12-31T18:11:30.480Z,18.4
2022-12-31T18:40:19.938Z,18.32
2022-12-31T19:09:43.807Z,18.04
2022-12-31T19:37:31.707Z,17.91
2022-12-31T20:05:53.507Z,17.75
2022-12-31T20:34:10.253Z,17.28
2022-12-31T21:03:30.401Z,16.87
2022-12-31T21:31:22.447Z,16.51
2022-12-31T22:00:41.591Z,17.11
2022-12-31T22:28:46.632Z,16.85
2022-12-31T22:57:26.341Z,16.83
2022-12-31T23:26:14.642Z,16.39
2022-12-31T23:55:00.981Z,15.72
