createdAt,value
2019-06-19T00:00:15.075Z,0
2019-06-19T00:01:15.136Z,0
2019-06-19T00:02:15.198Z,0
2019-06-19T00:03:15.060Z,0
2019-06-19T00:04:15.143Z,0
2019-06-19T00:05:15.141Z,0
2019-06-19T00:06:15.145Z,0
2019-06-19T00:07:15.069Z,0
2019-06-19T00:08:15.110Z,0
2019-06-19T00:10:15.135Z,0
2019-06-19T00:11:15.075Z,0
2019-06-19T00:12:15.131Z,0
2019-06-19T00:13:15.062Z,0
2019-06-19T00:14:15.152Z,0
2019-06-19T00:15:15.057Z,0
2019-06-19T00:16:15.131Z,0
2019-06-19T00:17:15.056Z,0
2019-06-19T00:18:15.132Z,0
2019-06-19T00:19:15.067Z,0
2019-06-19T00:20:15.075Z,0
2019-06-19T00:21:15.076Z,0
2019-06-19T00:22:15.116Z,0
2019-06-19T00:23:15.090Z,0
2019-06-19T00:24:15.151Z,0
2019-06-19T00:25:15.154Z,0
2019-06-19T00:26:15.041Z,0
2019-06-19T00:27:15.149Z,0
2019-06-19T00:28:17.519Z,0
2019-06-19T00:30:15.162Z,0
2019-06-19T00:31:15.071Z,0
2019-06-19T00:32:15.076Z,0
2019-06-19T00:33:15.142Z,0
2019-06-19T00:34:15.074Z,0
2019-06-19T00:35:15.082Z,0
2019-06-19T00:36:15.143Z,0
2019-06-19T00:37:15.246Z,0
2019-06-19T00:38:15.080Z,0
2019-06-19T00:39:15.150Z,0
2019-06-19T00:40:15.078Z,0
2019-06-19T00:41:15.086Z,0
2019-06-19T00:42:15.151Z,0
2019-06-19T00:43:15.122Z,0
2019-06-19T00:44:15.086Z,0
2019-06-19T00:45:15.164Z,0
2019-06-19T00:46:15.088Z,0
2019-06-19T00:47:15.161Z,0
2019-06-19T00:48:15.089Z,0
2019-06-19T00:49:15.167Z,0
2019-06-19T00:50:15.174Z,0
2019-06-19T00:51:15.154Z,0
2019-06-19T00:52:15.238Z,0
2019-06-19T00:53:15.098Z,0
2019-06-19T00:54:15.170Z,0
2019-06-19T00:55:15.116Z,0
2019-06-19T00:56:15.202Z,0
2019-06-19T00:57:15.191Z,0
2019-06-19T00:58:15.108Z,0
2019-06-19T00:59:15.178Z,0
2019-06-19T01:00:15.149Z,0
2019-06-19T01:01:15.047Z,0
2019-06-19T01:02:15.068Z,0
2019-06-19T01:03:15.114Z,0
2019-06-19T01:04:15.137Z,0
2019-06-19T01:05:15.121Z,0
2019-06-19T01:06:15.112Z,0
2019-06-19T01:07:15.139Z,0
2019-06-19T03:05:23.659Z,720
2019-06-19T03:06:15.269Z,776
2019-06-19T03:07:15.184Z,832
2019-06-19T03:08:15.259Z,884
2019-06-19T03:09:15.185Z,936
2019-06-19T03:10:15.290Z,992
2019-06-19T03:11:15.231Z,1056
2019-06-19T03:12:15.277Z,1124
2019-06-19T03:13:15.287Z,1192
2019-06-19T03:14:15.281Z,1264
2019-06-19T03:15:15.291Z,1340
2019-06-19T03:16:15.208Z,1428
2019-06-19T03:17:15.229Z,1520
2019-06-19T03:18:15.230Z,1620
2019-06-19T03:19:15.293Z,1704
2019-06-19T03:20:15.270Z,1784
2019-06-19T03:21:15.294Z,1872
2019-06-19T03:22:15.202Z,1928
2019-06-19T03:23:15.376Z,2040
2019-06-19T03:24:17.219Z,2148
2019-06-19T03:25:15.205Z,2232
2019-06-19T03:26:15.272Z,2316
2019-06-19T03:27:15.213Z,2412
2019-06-19T03:28:15.279Z,2524
2019-06-19T03:29:15.284Z,2656
2019-06-19T03:30:15.219Z,2796
2019-06-19T03:31:32.848Z,2916
2019-06-19T03:32:15.295Z,3012
2019-06-19T03:33:15.299Z,3044
2019-06-19T03:34:15.288Z,3076
2019-06-19T03:35:15.223Z,3108
2019-06-19T03:36:15.225Z,3156
2019-06-19T03:37:15.262Z,3196
2019-06-19T03:38:15.223Z,3256
2019-06-19T03:39:15.292Z,3324
2019-06-19T03:40:15.098Z,3384
2019-06-19T03:41:15.102Z,3456
2019-06-19T03:42:15.094Z,3536
2019-06-19T03:43:15.199Z,3636
2019-06-19T03:44:15.144Z,3768
2019-06-19T03:45:15.187Z,3924
2019-06-19T03:46:15.098Z,4104
2019-06-19T03:47:15.101Z,4276
2019-06-19T03:48:15.102Z,4440
2019-06-19T03:49:15.277Z,4608
2019-06-19T03:50:15.295Z,4772
2019-06-19T03:51:15.226Z,4980
2019-06-19T03:52:15.298Z,5208
2019-06-19T03:53:15.221Z,5480
2019-06-19T03:54:15.304Z,5804
2019-06-19T03:55:15.222Z,6112
2019-06-19T03:56:15.295Z,6384
2019-06-19T03:57:15.230Z,6632
2019-06-19T03:58:15.298Z,6884
2019-06-19T03:59:15.302Z,7060
2019-06-19T04:00:15.252Z,7236
2019-06-19T04:01:15.272Z,7448
2019-06-19T04:02:15.304Z,7660
2019-06-19T04:03:15.214Z,7896
2019-06-19T04:04:15.238Z,8108
2019-06-19T04:05:15.304Z,8336
2019-06-19T04:06:15.322Z,8580
2019-06-19T04:07:16.956Z,8812
2019-06-19T04:08:15.313Z,9036
2019-06-19T04:09:15.223Z,9348
2019-06-19T04:10:15.265Z,9616
2019-06-19T04:11:15.321Z,9960
2019-06-19T04:12:15.324Z,10368
2019-06-19T04:13:15.259Z,10732
2019-06-19T04:14:15.266Z,11032
2019-06-19T04:15:15.318Z,11184
2019-06-19T04:16:15.327Z,11380
2019-06-19T04:17:15.208Z,11572
2019-06-19T04:18:15.326Z,11800
2019-06-19T04:19:15.325Z,12104
2019-06-19T04:20:15.277Z,12496
2019-06-19T04:21:15.215Z,12860
2019-06-19T04:22:15.221Z,13144
2019-06-19T04:23:15.259Z,13444
2019-06-19T04:24:15.229Z,13804
2019-06-19T04:25:15.290Z,14192
2019-06-19T04:26:15.266Z,14528
2019-06-19T04:27:15.191Z,14808
2019-06-19T04:28:15.295Z,15116
2019-06-19T04:29:15.267Z,15348
2019-06-19T04:30:15.265Z,15564
2019-06-19T04:31:15.194Z,15744
2019-06-19T04:32:15.195Z,15872
2019-06-19T04:33:15.193Z,15936
2019-06-19T04:34:15.306Z,15980
2019-06-19T04:35:15.255Z,16052
2019-06-19T04:36:15.229Z,16084
2019-06-19T04:37:15.277Z,16500
2019-06-19T04:38:15.251Z,16708
2019-06-19T04:39:15.228Z,16976
2019-06-19T04:40:15.300Z,17276
2019-06-19T04:41:15.279Z,17328
2019-06-19T04:42:15.318Z,17148
2019-06-19T04:43:15.357Z,16928
2019-06-19T04:44:15.286Z,16812
2019-06-19T04:45:15.258Z,16764
2019-06-19T04:46:15.242Z,16692
2019-06-19T04:47:15.381Z,16504
2019-06-19T04:48:15.363Z,16208
2019-06-19T04:49:15.403Z,15968
2019-06-19T04:50:15.280Z,16032
2019-06-19T04:51:15.360Z,16120
2019-06-19T04:52:15.382Z,16152
2019-06-19T04:53:15.292Z,16152
2019-06-19T04:54:15.386Z,16160
2019-06-19T04:55:15.363Z,16268
2019-06-19T04:56:15.290Z,16404
2019-06-19T04:57:15.378Z,16600
2019-06-19T04:58:15.319Z,16856
2019-06-19T04:59:15.369Z,17196
2019-06-19T05:00:15.475Z,17576
2019-06-19T05:01:15.368Z,17940
2019-06-19T05:02:21.056Z,18208
2019-06-19T05:03:15.289Z,18480
2019-06-19T05:04:15.298Z,18744
2019-06-19T05:05:15.247Z,18996
2019-06-19T05:06:15.291Z,19180
2019-06-19T05:07:15.296Z,19348
2019-06-19T05:08:15.303Z,19592
2019-06-19T05:09:15.291Z,19764
2019-06-19T05:10:15.373Z,19952
2019-06-19T05:11:15.303Z,20152
2019-06-19T05:12:15.263Z,20296
2019-06-19T05:13:15.301Z,20404
2019-06-19T05:14:15.292Z,20448
2019-06-19T05:15:15.240Z,20500
2019-06-19T05:16:15.348Z,20588
2019-06-19T05:17:15.286Z,20644
2019-06-19T05:18:15.321Z,20784
2019-06-19T05:19:15.266Z,20976
2019-06-19T05:20:15.369Z,21096
2019-06-19T05:21:15.304Z,21388
2019-06-19T05:22:15.326Z,21604
2019-06-19T05:23:15.303Z,21756
2019-06-19T05:24:15.319Z,21980
2019-06-19T05:25:15.330Z,22496
2019-06-19T05:26:15.386Z,22752
2019-06-19T05:27:15.337Z,23072
2019-06-19T05:28:15.456Z,23360
2019-06-19T05:29:15.338Z,23424
2019-06-19T05:30:15.316Z,23616
2019-06-19T05:31:15.300Z,23968
2019-06-19T05:32:15.375Z,24192
2019-06-19T05:33:15.294Z,24096
2019-06-19T05:34:16.991Z,23808
2019-06-19T05:35:15.372Z,23616
2019-06-19T05:36:15.303Z,23584
2019-06-19T05:37:15.520Z,23616
2019-06-19T05:38:15.304Z,23648
2019-06-19T05:39:15.376Z,23744
2019-06-19T05:40:15.325Z,23872
2019-06-19T05:41:15.376Z,23872
2019-06-19T05:42:15.306Z,24032
2019-06-19T05:43:15.378Z,25536
2019-06-19T05:44:15.305Z,32576
2019-06-19T05:45:15.378Z,40384
2019-06-19T05:46:15.311Z,42816
2019-06-19T05:47:15.390Z,46816
2019-06-19T05:48:15.411Z,45440
2019-06-19T05:49:15.316Z,47968
2019-06-19T05:50:15.384Z,50560
2019-06-19T05:51:15.336Z,55712
2019-06-19T05:52:15.450Z,55904
2019-06-19T05:53:15.422Z,59104
2019-06-19T05:54:15.339Z,62016
2019-06-19T05:55:15.338Z,64064
2019-06-19T05:56:15.384Z,65152
2019-06-19T05:57:15.288Z,68608
2019-06-19T05:58:15.330Z,68928
2019-06-19T05:59:15.303Z,65120
2019-06-19T06:00:15.417Z,68864
2019-06-19T06:01:15.405Z,67328
2019-06-19T06:02:15.323Z,67040
2019-06-19T06:03:15.413Z,68640
2019-06-19T06:04:15.330Z,68736
2019-06-19T06:05:15.407Z,69504
2019-06-19T06:06:15.406Z,70176
2019-06-19T06:07:15.333Z,69856
2019-06-19T06:08:15.408Z,62592
2019-06-19T06:09:15.335Z,63264
2019-06-19T06:10:15.398Z,58208
2019-06-19T06:11:15.419Z,58208
2019-06-19T06:12:15.351Z,53728
2019-06-19T06:13:15.411Z,49696
2019-06-19T06:14:15.410Z,41696
2019-06-19T06:15:15.428Z,45664
2019-06-19T06:16:15.419Z,49376
2019-06-19T06:17:15.423Z,49824
2019-06-19T06:18:15.342Z,54048
2019-06-19T06:19:15.437Z,62144
2019-06-19T06:20:15.417Z,70880
2019-06-19T06:21:15.422Z,74976
2019-06-19T06:22:15.353Z,80704
2019-06-19T06:23:15.415Z,83040
2019-06-19T06:24:15.421Z,83232
2019-06-19T06:25:15.420Z,80320
2019-06-19T06:26:15.402Z,75008
2019-06-19T06:27:15.422Z,71360
2019-06-19T06:28:15.493Z,61120
2019-06-19T06:29:15.356Z,60416
2019-06-19T06:30:15.423Z,65056
2019-06-19T06:31:15.329Z,73600
2019-06-19T06:33:15.415Z,83392
2019-06-19T06:34:15.342Z,80512
2019-06-19T06:35:15.419Z,78304
2019-06-19T06:36:15.351Z,77088
2019-06-19T06:37:15.419Z,76352
2019-06-19T06:38:15.352Z,76224
2019-06-19T06:39:15.427Z,77152
2019-06-19T06:40:15.430Z,78656
2019-06-19T06:41:15.365Z,80448
2019-06-19T06:42:15.435Z,80448
2019-06-19T06:43:15.434Z,78208
2019-06-19T06:44:15.444Z,64288
2019-06-19T06:45:15.367Z,58240
2019-06-19T06:46:15.458Z,37056
2019-06-19T06:47:15.412Z,29696
2019-06-19T06:48:15.387Z,31136
2019-06-19T06:49:15.336Z,38048
2019-06-19T06:50:15.445Z,36000
2019-06-19T06:51:15.428Z,59200
2019-06-19T06:52:15.353Z,74528
2019-06-19T06:53:15.332Z,74688
2019-06-19T06:54:15.399Z,68864
2019-06-19T06:55:18.184Z,67552
2019-06-19T06:56:15.399Z,82272
2019-06-19T06:57:15.357Z,84160
2019-06-19T06:58:15.383Z,90720
2019-06-19T06:59:15.337Z,92128
2019-06-19T07:00:15.364Z,75904
2019-06-19T07:01:15.333Z,80512
2019-06-19T07:02:15.405Z,81024
2019-06-19T07:03:24.239Z,63776
2019-06-19T07:04:15.385Z,64896
2019-06-19T07:05:15.449Z,76224
2019-06-19T07:06:15.448Z,77184
2019-06-19T07:07:15.479Z,85408
2019-06-19T07:08:15.454Z,95680
2019-06-19T07:09:15.461Z,103008
2019-06-19T07:10:15.455Z,107616
2019-06-19T07:11:15.469Z,109312
2019-06-19T07:12:15.456Z,109440
2019-06-19T07:13:15.456Z,105472
2019-06-19T07:14:15.463Z,99072
2019-06-19T07:15:15.458Z,94464
2019-06-19T07:16:15.405Z,89536
2019-06-19T07:17:15.412Z,86464
2019-06-19T07:18:15.415Z,82048
2019-06-19T07:19:15.466Z,80512
2019-06-19T07:20:15.405Z,90848
2019-06-19T07:21:15.466Z,96448
2019-06-19T07:22:15.513Z,99456
2019-06-19T07:23:15.468Z,108448
2019-06-19T07:24:15.392Z,109152
2019-06-19T07:25:15.418Z,109312
2019-06-19T07:26:15.468Z,108128
2019-06-19T07:27:15.415Z,106656
2019-06-19T07:28:15.672Z,108800
2019-06-19T07:29:15.474Z,105824
2019-06-19T07:30:15.442Z,105312
2019-06-19T07:31:15.463Z,106816
2019-06-19T07:32:15.433Z,108096
2019-06-19T07:33:15.397Z,108384
2019-06-19T07:34:15.389Z,109024
2019-06-19T07:35:15.471Z,109664
2019-06-19T07:36:15.388Z,109632
2019-06-19T07:37:15.399Z,109024
2019-06-19T07:38:15.378Z,109344
2019-06-19T07:39:19.101Z,110400
2019-06-19T07:40:15.466Z,111712
2019-06-19T07:41:15.400Z,113376
2019-06-19T07:42:15.353Z,114752
2019-06-19T07:43:15.352Z,115488
2019-06-19T07:44:15.407Z,115648
2019-06-19T07:45:15.437Z,115488
2019-06-19T07:46:15.350Z,115264
2019-06-19T07:47:15.498Z,115872
2019-06-19T07:48:15.458Z,116448
2019-06-19T07:49:15.544Z,115456
2019-06-19T07:50:15.472Z,114208
2019-06-19T07:51:15.483Z,113728
2019-06-19T07:52:15.540Z,113344
2019-06-19T07:53:15.491Z,113856
2019-06-19T07:54:15.489Z,113920
2019-06-19T07:55:15.495Z,115040
2019-06-19T07:56:15.492Z,116704
2019-06-19T07:57:15.499Z,117440
2019-06-19T07:58:15.498Z,118400
2019-06-19T07:59:15.449Z,119264
2019-06-19T08:00:15.454Z,120928
2019-06-19T08:01:15.394Z,121344
2019-06-19T08:02:15.428Z,123872
2019-06-19T08:03:15.510Z,124928
2019-06-19T08:04:15.383Z,126112
2019-06-19T08:05:15.419Z,125376
2019-06-19T08:06:15.387Z,123168
2019-06-19T08:07:15.450Z,121888
2019-06-19T08:08:15.433Z,119360
2019-06-19T08:09:15.476Z,116352
2019-06-19T08:10:15.407Z,115072
2019-06-19T08:11:15.504Z,115392
2019-06-19T08:12:16.677Z,118048
2019-06-19T08:13:15.443Z,122560
2019-06-19T08:14:15.529Z,125984
2019-06-19T08:15:15.509Z,130144
2019-06-19T08:16:15.476Z,132992
2019-06-19T08:17:15.435Z,134304
2019-06-19T08:18:15.511Z,133152
2019-06-19T08:19:15.504Z,131168
2019-06-19T08:20:15.491Z,128096
2019-06-19T08:21:15.449Z,125504
2019-06-19T08:22:15.534Z,125248
2019-06-19T08:23:15.450Z,124608
2019-06-19T08:24:15.507Z,124544
2019-06-19T08:25:15.513Z,125440
2019-06-19T08:26:15.516Z,125664
2019-06-19T08:27:15.485Z,125792
2019-06-19T08:28:15.474Z,127552
2019-06-19T08:29:15.493Z,129632
2019-06-19T08:30:15.514Z,133696
2019-06-19T08:31:15.576Z,136384
2019-06-19T08:32:15.518Z,137216
2019-06-19T08:33:15.520Z,136192
2019-06-19T08:34:15.512Z,134336
2019-06-19T08:35:15.463Z,131552
2019-06-19T08:36:15.540Z,127904
2019-06-19T08:37:15.521Z,125024
2019-06-19T08:38:15.457Z,124128
2019-06-19T08:39:15.606Z,125984
2019-06-19T08:40:15.458Z,129248
2019-06-19T08:41:15.528Z,132384
2019-06-19T08:42:15.558Z,135040
2019-06-19T08:43:15.464Z,136512
2019-06-19T08:44:15.749Z,136448
2019-06-19T08:45:15.478Z,134816
2019-06-19T08:46:15.462Z,133088
2019-06-19T08:47:15.538Z,132896
2019-06-19T08:48:15.580Z,132608
2019-06-19T08:49:15.532Z,134880
2019-06-19T08:50:18.478Z,136096
2019-06-19T08:51:15.456Z,137728
2019-06-19T08:52:15.519Z,137792
2019-06-19T08:53:15.526Z,136544
2019-06-19T08:54:15.450Z,133952
2019-06-19T08:55:15.485Z,132128
2019-06-19T08:56:15.422Z,129824
2019-06-19T08:57:15.503Z,130240
2019-06-19T08:58:15.527Z,133056
2019-06-19T08:59:15.472Z,136448
2019-06-19T09:00:15.559Z,139776
2019-06-19T09:01:15.537Z,142560
2019-06-19T09:02:15.536Z,145376
2019-06-19T09:03:15.457Z,148544
2019-06-19T09:04:24.581Z,148448
2019-06-19T09:05:15.463Z,147488
2019-06-19T09:06:15.456Z,146400
2019-06-19T09:07:15.461Z,145152
2019-06-19T09:08:15.461Z,142624
2019-06-19T09:09:15.541Z,141728
2019-06-19T09:10:15.458Z,142240
2019-06-19T09:11:15.568Z,143808
2019-06-19T09:12:15.547Z,145696
2019-06-19T09:13:15.549Z,148608
2019-06-19T09:14:15.546Z,152224
2019-06-19T09:15:15.558Z,154080
2019-06-19T09:16:15.554Z,152736
2019-06-19T09:17:15.549Z,151808
2019-06-19T09:18:15.553Z,149280
2019-06-19T09:19:15.555Z,146048
2019-06-19T09:20:15.549Z,143040
2019-06-19T09:21:15.556Z,143168
2019-06-19T09:22:15.544Z,146496
2019-06-19T09:23:15.518Z,151104
2019-06-19T09:24:15.514Z,153664
2019-06-19T09:25:15.704Z,154656
2019-06-19T09:26:15.614Z,154496
2019-06-19T09:27:15.554Z,152608
2019-06-19T09:28:15.560Z,151264
2019-06-19T09:29:15.492Z,151296
2019-06-19T09:30:15.523Z,152160
2019-06-19T09:31:15.644Z,154464
2019-06-19T09:32:15.489Z,154688
2019-06-19T09:33:18.466Z,154752
2019-06-19T09:34:15.571Z,156256
2019-06-19T09:35:15.570Z,156640
2019-06-19T09:36:15.499Z,159552
2019-06-19T09:37:15.569Z,162496
2019-06-19T09:38:15.502Z,159520
2019-06-19T09:39:15.567Z,155200
2019-06-19T09:40:15.588Z,153792
2019-06-19T09:41:15.482Z,151232
2019-06-19T09:42:15.474Z,144992
2019-06-19T09:43:15.562Z,139328
2019-06-19T09:44:15.567Z,131552
2019-06-19T09:45:15.486Z,126592
2019-06-19T09:46:15.568Z,125504
2019-06-19T09:47:15.537Z,125216
2019-06-19T09:48:15.562Z,127328
2019-06-19T09:49:15.571Z,129440
2019-06-19T09:50:15.567Z,128032
2019-06-19T09:51:15.566Z,127040
2019-06-19T09:52:15.489Z,124896
2019-06-19T09:53:15.568Z,124512
2019-06-19T09:54:15.574Z,124896
2019-06-19T09:55:15.564Z,127360
2019-06-19T09:56:15.508Z,129120
2019-06-19T09:57:15.483Z,131296
2019-06-19T09:58:15.504Z,132704
2019-06-19T09:59:15.571Z,133568
2019-06-19T10:00:15.514Z,133120
2019-06-19T10:01:15.580Z,132736
2019-06-19T10:02:15.515Z,132384
2019-06-19T10:03:15.591Z,130112
2019-06-19T10:04:15.590Z,127840
2019-06-19T10:05:15.621Z,125248
2019-06-19T10:06:15.982Z,125792
2019-06-19T10:07:15.530Z,129984
2019-06-19T10:08:15.565Z,140064
2019-06-19T10:09:15.530Z,145344
2019-06-19T10:10:15.530Z,151616
2019-06-19T10:11:15.489Z,153504
2019-06-19T10:12:17.951Z,154368
2019-06-19T10:13:15.467Z,152320
2019-06-19T10:14:15.517Z,152512
2019-06-19T10:15:15.522Z,151104
2019-06-19T10:16:15.548Z,152704
2019-06-19T10:17:15.495Z,155456
2019-06-19T10:18:15.488Z,160416
2019-06-19T10:19:15.619Z,167232
2019-06-19T10:20:15.530Z,172544
2019-06-19T10:21:15.587Z,173280
2019-06-19T10:22:15.518Z,174176
2019-06-19T10:23:15.486Z,171360
2019-06-19T10:24:15.624Z,167776
2019-06-19T10:25:15.592Z,161504
2019-06-19T10:26:15.590Z,159072
2019-06-19T10:27:15.502Z,155360
2019-06-19T10:28:15.594Z,154208
2019-06-19T10:29:15.528Z,155552
2019-06-19T10:30:15.535Z,159936
2019-06-19T10:31:15.546Z,165024
2019-06-19T10:32:30.947Z,166432
2019-06-19T10:33:15.510Z,160576
2019-06-19T10:34:15.531Z,154816
2019-06-19T10:35:23.834Z,151296
2019-06-19T10:36:15.603Z,150464
2019-06-19T10:37:15.540Z,153408
2019-06-19T10:38:15.534Z,160064
2019-06-19T10:39:15.512Z,170112
2019-06-19T10:40:15.608Z,176864
2019-06-19T10:41:15.565Z,179936
2019-06-19T10:42:15.550Z,176768
2019-06-19T10:43:15.563Z,170272
2019-06-19T10:44:15.622Z,162784
2019-06-19T10:45:15.617Z,159456
2019-06-19T10:46:15.621Z,159136
2019-06-19T10:47:15.548Z,163424
2019-06-19T10:48:15.615Z,166048
2019-06-19T10:49:15.591Z,166528
2019-06-19T10:50:15.616Z,165696
2019-06-19T10:51:15.556Z,162944
2019-06-19T10:52:15.624Z,161056
2019-06-19T10:53:15.633Z,162272
2019-06-19T10:54:15.559Z,163808
2019-06-19T10:55:15.559Z,163520
2019-06-19T10:56:15.625Z,163680
2019-06-19T10:57:15.560Z,163296
2019-06-19T10:58:15.631Z,159904
2019-06-19T10:59:15.558Z,157536
2019-06-19T11:00:15.560Z,157440
2019-06-19T11:01:15.565Z,161536
2019-06-19T11:02:15.523Z,164640
2019-06-19T11:03:15.621Z,164512
2019-06-19T11:04:15.859Z,163968
2019-06-19T11:05:15.674Z,164608
2019-06-19T11:06:15.562Z,164256
2019-06-19T11:07:15.629Z,164096
2019-06-19T11:08:15.573Z,165472
2019-06-19T11:09:15.623Z,166272
2019-06-19T11:10:15.646Z,166720
2019-06-19T11:11:15.553Z,159840
2019-06-19T11:12:15.563Z,152480
2019-06-19T11:13:15.554Z,146464
2019-06-19T11:14:15.554Z,143840
2019-06-19T11:15:15.561Z,144992
2019-06-19T11:16:15.562Z,151968
2019-06-19T11:17:15.624Z,160128
2019-06-19T11:18:15.715Z,165280
2019-06-19T11:19:15.642Z,166528
2019-06-19T11:20:15.547Z,160768
2019-06-19T11:21:15.633Z,154240
2019-06-19T11:22:15.624Z,146432
2019-06-19T11:23:15.543Z,143264
2019-06-19T11:24:15.542Z,144896
2019-06-19T11:25:15.572Z,153984
2019-06-19T11:26:15.563Z,162368
2019-06-19T11:27:15.610Z,168960
2019-06-19T11:28:15.514Z,171648
2019-06-19T11:29:15.535Z,170624
2019-06-19T11:30:15.639Z,163552
2019-06-19T11:31:15.526Z,153664
2019-06-19T11:32:15.583Z,145600
2019-06-19T11:33:15.581Z,142720
2019-06-19T11:34:15.585Z,144160
2019-06-19T11:35:15.658Z,149024
2019-06-19T11:36:15.650Z,154592
2019-06-19T11:37:15.660Z,161376
2019-06-19T11:38:15.546Z,163264
2019-06-19T11:39:15.587Z,157760
2019-06-19T11:40:15.657Z,149056
2019-06-19T11:41:15.703Z,141248
2019-06-19T11:42:15.601Z,139456
2019-06-19T11:43:15.580Z,142496
2019-06-19T11:44:15.620Z,150560
2019-06-19T11:45:15.637Z,156160
2019-06-19T11:46:16.886Z,159776
2019-06-19T11:47:15.650Z,159072
2019-06-19T11:48:15.655Z,154112
2019-06-19T11:49:15.532Z,144512
2019-06-19T11:50:15.648Z,136608
2019-06-19T11:51:15.657Z,133184
2019-06-19T11:52:15.619Z,133888
2019-06-19T11:53:15.675Z,136512
2019-06-19T11:54:15.615Z,143424
2019-06-19T11:55:15.600Z,150432
2019-06-19T11:56:15.628Z,154208
2019-06-19T11:57:15.670Z,155584
2019-06-19T11:58:15.681Z,154688
2019-06-19T11:59:15.671Z,150912
2019-06-19T12:00:15.621Z,147552
2019-06-19T12:01:15.733Z,143840
2019-06-19T12:02:15.572Z,142336
2019-06-19T12:03:26.178Z,144192
2019-06-19T12:04:15.568Z,149120
2019-06-19T12:05:15.660Z,149920
2019-06-19T12:06:15.568Z,149952
2019-06-19T12:07:15.819Z,151296
2019-06-19T12:08:15.666Z,152768
2019-06-19T12:09:15.627Z,152064
2019-06-19T12:10:15.630Z,152512
2019-06-19T12:11:15.674Z,156320
2019-06-19T12:12:15.640Z,160864
2019-06-19T12:13:15.675Z,162304
2019-06-19T12:14:19.033Z,161408
2019-06-19T12:15:15.618Z,159296
2019-06-19T12:16:15.667Z,157536
2019-06-19T12:17:15.627Z,158208
2019-06-19T12:18:15.654Z,158528
2019-06-19T12:19:15.624Z,154528
2019-06-19T12:20:15.604Z,151904
2019-06-19T12:21:15.629Z,148928
2019-06-19T12:22:15.625Z,144736
2019-06-19T12:23:15.639Z,141504
2019-06-19T12:24:15.624Z,140928
2019-06-19T12:25:15.681Z,145984
2019-06-19T12:26:15.680Z,150304
2019-06-19T12:27:15.613Z,151232
2019-06-19T12:28:15.584Z,154976
2019-06-19T12:29:15.652Z,155776
2019-06-19T12:30:15.584Z,153760
2019-06-19T12:31:15.595Z,151744
2019-06-19T12:32:15.766Z,145952
2019-06-19T12:33:15.697Z,142816
2019-06-19T12:34:15.632Z,145440
2019-06-19T12:35:15.719Z,150496
2019-06-19T12:36:29.028Z,145376
2019-06-19T12:37:15.702Z,144128
2019-06-19T12:38:15.703Z,112864
2019-06-19T12:39:15.633Z,117440
2019-06-19T12:40:15.757Z,128544
2019-06-19T12:41:15.637Z,60608
2019-06-19T12:42:15.611Z,62240
2019-06-19T12:43:15.575Z,51008
2019-06-19T12:44:15.660Z,56544
2019-06-19T12:45:15.693Z,49440
2019-06-19T12:46:15.683Z,47104
2019-06-19T12:47:15.675Z,40128
2019-06-19T12:48:15.606Z,37472
2019-06-19T12:49:15.591Z,35776
2019-06-19T12:50:15.687Z,34784
2019-06-19T12:51:15.681Z,34080
2019-06-19T12:52:15.716Z,33728
2019-06-19T12:53:15.716Z,33632
2019-06-19T12:54:15.715Z,33440
2019-06-19T12:55:15.656Z,33216
2019-06-19T12:56:15.662Z,33088
2019-06-19T12:57:15.603Z,33024
2019-06-19T12:58:15.714Z,32864
2019-06-19T12:59:15.724Z,32736
2019-06-19T13:00:15.733Z,32640
2019-06-19T13:01:15.654Z,32672
2019-06-19T13:02:15.730Z,32800
2019-06-19T13:03:15.749Z,32928
2019-06-19T13:04:15.732Z,33120
2019-06-19T13:05:15.654Z,33312
2019-06-19T13:06:15.708Z,33600
2019-06-19T13:07:16.008Z,34048
2019-06-19T13:08:15.666Z,34656
2019-06-19T13:09:15.727Z,35456
2019-06-19T13:10:15.658Z,36448
2019-06-19T13:11:15.665Z,37664
2019-06-19T13:12:15.674Z,38848
2019-06-19T13:13:15.664Z,40288
2019-06-19T13:14:15.726Z,41824
2019-06-19T13:15:15.665Z,43456
2019-06-19T13:16:15.729Z,45184
2019-06-19T13:17:15.732Z,47136
2019-06-19T13:18:15.733Z,49664
2019-06-19T13:19:15.686Z,52256
2019-06-19T13:20:15.665Z,55776
2019-06-19T13:21:17.959Z,59104
2019-06-19T13:22:15.666Z,61312
2019-06-19T13:23:15.645Z,63904
2019-06-19T13:24:15.650Z,62976
2019-06-19T13:25:15.756Z,58304
2019-06-19T13:26:15.666Z,56192
2019-06-19T13:27:15.640Z,51776
2019-06-19T13:28:15.654Z,50272
2019-06-19T13:29:15.742Z,48160
2019-06-19T13:30:15.738Z,45664
2019-06-19T13:31:15.734Z,43680
2019-06-19T13:32:15.699Z,41856
2019-06-19T13:33:15.737Z,40224
2019-06-19T13:34:15.735Z,38816
2019-06-19T13:35:15.804Z,37408
2019-06-19T13:36:15.741Z,36032
2019-06-19T13:37:15.753Z,34560
2019-06-19T13:38:15.670Z,32928
2019-06-19T13:39:15.665Z,31168
2019-06-19T13:40:15.734Z,29376
2019-06-19T13:41:21.224Z,27712
2019-06-19T13:42:15.747Z,26304
2019-06-19T13:43:15.682Z,25120
2019-06-19T13:44:15.685Z,23840
2019-06-19T13:45:15.762Z,22720
2019-06-19T13:46:15.692Z,21536
2019-06-19T13:47:15.845Z,20004
2019-06-19T13:48:15.759Z,18540
2019-06-19T13:49:15.658Z,16964
2019-06-19T13:50:15.779Z,15072
2019-06-19T13:51:15.696Z,13540
2019-06-19T13:52:15.670Z,12392
2019-06-19T13:53:15.663Z,11416
2019-06-19T13:54:29.861Z,10544
2019-06-19T13:55:15.688Z,9452
2019-06-19T13:56:15.750Z,8168
2019-06-19T13:57:15.758Z,6616
2019-06-19T13:58:15.754Z,5280
2019-06-19T13:59:15.754Z,4272
2019-06-19T14:00:15.752Z,3824
2019-06-19T14:01:15.766Z,3664
2019-06-19T14:02:15.655Z,3568
2019-06-19T14:03:15.632Z,3516
2019-06-19T14:04:15.756Z,3556
2019-06-19T14:05:15.637Z,3656
2019-06-19T14:06:15.698Z,3720
2019-06-19T14:07:19.991Z,3920
2019-06-19T14:08:15.658Z,4104
2019-06-19T14:09:15.779Z,4296
2019-06-19T14:10:15.696Z,4412
2019-06-19T14:11:15.765Z,4484
2019-06-19T14:12:15.777Z,4608
2019-06-19T14:13:15.710Z,4608
2019-06-19T14:14:15.790Z,4808
2019-06-19T14:15:15.778Z,4956
2019-06-19T14:16:15.741Z,5144
2019-06-19T14:17:15.774Z,5248
2019-06-19T14:18:15.837Z,5572
2019-06-19T14:19:15.782Z,6056
2019-06-19T14:20:15.719Z,6840
2019-06-19T14:21:15.714Z,8020
2019-06-19T14:22:15.786Z,9616
2019-06-19T14:23:15.732Z,11692
2019-06-19T14:24:15.717Z,14036
2019-06-19T14:25:15.744Z,16816
2019-06-19T14:26:15.715Z,19360
2019-06-19T14:27:15.784Z,21728
2019-06-19T14:28:15.793Z,23328
2019-06-19T14:29:15.790Z,24864
2019-06-19T14:30:15.801Z,26528
2019-06-19T14:31:15.723Z,28352
2019-06-19T14:32:15.749Z,30816
2019-06-19T14:33:15.689Z,34336
2019-06-19T14:34:15.644Z,38784
2019-06-19T14:35:15.744Z,43904
2019-06-19T14:36:15.659Z,49568
2019-06-19T14:37:15.690Z,56416
2019-06-19T14:38:15.739Z,65312
2019-06-19T14:39:15.780Z,71296
2019-06-19T14:40:15.741Z,77024
2019-06-19T14:41:15.649Z,92128
2019-06-19T14:42:15.684Z,108672
2019-06-19T14:43:15.782Z,117088
2019-06-19T14:44:15.727Z,114240
2019-06-19T14:45:15.663Z,121952
2019-06-19T14:46:15.827Z,116224
2019-06-19T14:47:15.748Z,120608
2019-06-19T14:48:15.724Z,120064
2019-06-19T14:49:15.770Z,124640
2019-06-19T14:50:15.803Z,127296
2019-06-19T14:51:15.790Z,112448
2019-06-19T14:52:15.804Z,103040
2019-06-19T14:53:15.810Z,100864