createdAt,value
2018-02-19T00:00:11.793Z,17.62
2018-02-19T00:02:39.475Z,17.98
2018-02-19T00:05:06.408Z,15.88
2018-02-19T00:07:33.354Z,16.60
2018-02-19T00:10:00.296Z,15.15
2018-02-19T00:12:27.217Z,17.05
2018-02-19T00:14:54.929Z,17.45
2018-02-19T00:17:21.838Z,17.48
2018-02-19T00:19:49.552Z,17.23
2018-02-19T00:22:16.476Z,17.73
2018-02-19T00:24:43.388Z,19.40
2018-02-19T00:27:10.308Z,16.98
2018-02-19T00:29:37.241Z,16.42
2018-02-19T00:32:05.134Z,16.80
2018-02-19T00:34:32.828Z,17.25
2018-02-19T00:36:59.750Z,18.75
2018-02-19T00:39:27.452Z,17.45
2018-02-19T00:41:55.373Z,16.80
2018-02-19T00:44:24.097Z,19.30
2018-02-19T00:46:51.041Z,18.80
2018-02-19T00:49:17.997Z,18.33
2018-02-19T00:51:44.930Z,18.95
2018-02-19T00:54:11.857Z,20.40
2018-02-19T00:56:38.768Z,17.05
2018-02-19T00:59:05.705Z,18.00
2018-02-19T01:01:32.678Z,19.62
2018-02-19T01:04:00.368Z,18.23
2018-02-19T01:06:29.217Z,19.12
2018-02-19T01:08:57.924Z,18.37
2018-02-19T01:11:24.833Z,19.25
2018-02-19T01:13:51.764Z,20.30
2018-02-19T01:16:18.674Z,19.05
2018-02-19T01:18:46.520Z,19.10
2018-02-19T01:21:14.199Z,20.20
2018-02-19T01:23:41.128Z,18.50
2018-02-19T01:26:08.037Z,18.42
2018-02-19T01:28:34.968Z,19.40
2018-02-19T01:31:01.878Z,20.10
2018-02-19T01:33:28.804Z,18.85
2018-02-19T01:35:55.714Z,19.20
2018-02-19T01:38:22.644Z,18.98
2018-02-19T01:40:49.553Z,19.62
2018-02-19T01:43:16.466Z,19.67
2018-02-19T01:45:45.164Z,20.48
2018-02-19T01:48:13.848Z,18.87
2018-02-19T01:50:41.532Z,19.17
2018-02-19T01:53:08.462Z,20.83
2018-02-19T01:55:35.493Z,21.20
2018-02-19T01:58:03.184Z,21.75
2018-02-19T02:00:30.097Z,20.50
2018-02-19T02:02:57.801Z,21.52
2018-02-19T02:05:24.716Z,22.80
2018-02-19T02:07:51.628Z,20.30
2018-02-19T02:10:18.556Z,19.90
2018-02-19T02:12:45.470Z,20.20
2018-02-19T02:15:12.393Z,20.50
2018-02-19T02:17:40.244Z,21.17
2018-02-19T02:20:07.201Z,21.30
2018-02-19T02:22:34.117Z,20.90
2018-02-19T02:25:01.044Z,22.42
2018-02-19T02:27:27.952Z,20.80
2018-02-19T02:29:54.871Z,19.15
2018-02-19T02:32:22.536Z,22.05
2018-02-19T02:34:50.234Z,22.02
2018-02-19T02:37:17.165Z,22.37
2018-02-19T02:39:44.093Z,22.60
2018-02-19T02:42:11.004Z,21.27
2018-02-19T02:44:37.927Z,21.15
2018-02-19T02:47:04.848Z,22.85
2018-02-19T02:49:31.770Z,22.83
2018-02-19T02:51:58.695Z,25.23
2018-02-19T02:54:27.396Z,22.37
2018-02-19T02:56:54.313Z,22.00
2018-02-19T02:59:21.259Z,21.73
2018-02-19T03:01:48.174Z,20.60
2018-02-19T03:04:15.106Z,24.10
2018-02-19T03:06:42.019Z,25.77
2018-02-19T03:09:09.713Z,24.63
2018-02-19T03:11:36.620Z,21.77
2018-02-19T03:14:04.309Z,22.48
2018-02-19T03:16:31.224Z,21.75
2018-02-19T03:18:58.925Z,25.10
2018-02-19T03:21:25.826Z,22.17
2018-02-19T03:23:53.524Z,25.77
2018-02-19T03:26:20.433Z,22.65
2018-02-19T03:28:48.122Z,23.25
2018-02-19T03:31:15.038Z,21.40
2018-02-19T03:33:42.745Z,24.77
2018-02-19T03:36:09.652Z,24.77
2018-02-19T03:41:22.987Z,24.55
2018-02-19T03:43:50.643Z,22.95
2018-02-19T03:46:17.546Z,22.80
2018-02-19T03:48:44.434Z,23.08
2018-02-19T03:51:12.160Z,24.20
2018-02-19T03:53:39.010Z,22.17
2018-02-19T03:56:05.918Z,22.50
2018-02-19T03:58:32.801Z,22.42
2018-02-19T04:01:00.712Z,22.15
2018-02-19T04:03:27.623Z,24.33
2018-02-19T04:05:54.592Z,24.98
2018-02-19T04:08:22.269Z,25.08
2018-02-19T04:10:49.186Z,21.75
2018-02-19T04:13:16.114Z,24.05
2018-02-19T04:15:44.016Z,22.95
2018-02-19T04:18:11.699Z,22.67
2018-02-19T04:20:39.668Z,24.83
2018-02-19T04:23:06.579Z,20.88
2018-02-19T04:25:34.282Z,23.62
2018-02-19T04:28:01.202Z,22.83
2018-02-19T04:30:28.132Z,21.70
2018-02-19T04:32:55.809Z,24.23
2018-02-19T04:35:22.736Z,22.35
2018-02-19T04:37:50.416Z,23.42
2018-02-19T04:40:17.345Z,24.10
2018-02-19T04:42:45.012Z,24.20
2018-02-19T04:45:12.699Z,24.37
2018-02-19T04:47:40.524Z,23.73
2018-02-19T04:50:07.440Z,23.05
2018-02-19T04:52:34.344Z,22.83
2018-02-19T04:55:01.271Z,23.73
2018-02-19T04:57:28.943Z,22.87
2018-02-19T04:59:55.858Z,25.00
2018-02-19T05:02:22.775Z,25.30
2018-02-19T05:04:49.700Z,24.90
2018-02-19T05:07:16.611Z,24.02
2018-02-19T05:09:44.301Z,23.95
2018-02-19T05:12:11.218Z,26.42
2018-02-19T05:14:38.913Z,24.73
2018-02-19T05:17:05.816Z,25.70
2018-02-19T05:19:32.737Z,26.90
2018-02-19T05:21:59.648Z,24.73
2018-02-19T05:24:26.580Z,26.98
2018-02-19T05:26:54.402Z,25.20
2018-02-19T05:29:21.329Z,25.05
2018-02-19T05:31:48.233Z,26.20
2018-02-19T05:34:16.071Z,26.15
2018-02-19T05:36:43.753Z,27.02
2018-02-19T05:39:11.613Z,25.10
2018-02-19T05:41:38.527Z,26.62
2018-02-19T05:44:05.460Z,26.40
2018-02-19T05:46:32.368Z,28.27
2018-02-19T05:48:59.305Z,28.08
2018-02-19T05:51:26.217Z,26.58
2018-02-19T05:53:53.912Z,28.25
2018-02-19T05:56:20.822Z,27.05
2018-02-19T05:58:50.443Z,25.33
2018-02-19T06:01:19.338Z,23.05
2018-02-19T06:03:46.266Z,27.40
2018-02-19T06:06:13.932Z,26.77
2018-02-19T06:08:41.618Z,26.65
2018-02-19T06:11:08.532Z,27.65
2018-02-19T06:13:36.222Z,26.42
2018-02-19T06:16:03.136Z,27.95
2018-02-19T06:18:30.832Z,26.92
2018-02-19T06:20:57.740Z,26.23
2018-02-19T06:23:25.438Z,26.92
2018-02-19T06:25:52.351Z,27.37
2018-02-19T06:28:19.282Z,25.77
2018-02-19T06:30:47.112Z,27.48
2018-02-19T06:33:14.038Z,26.80
2018-02-19T06:35:40.953Z,26.17
2018-02-19T06:38:08.652Z,27.67
2018-02-19T06:40:37.490Z,26.95
2018-02-19T06:43:04.416Z,27.65
2018-02-19T06:45:31.347Z,27.90
2018-02-19T06:50:54.641Z,29.37
2018-02-19T06:53:21.544Z,29.00
2018-02-19T06:55:48.477Z,25.20
2018-02-19T06:58:16.185Z,27.58
2018-02-19T07:00:43.092Z,28.42
2018-02-19T07:03:10.033Z,27.10
2018-02-19T07:05:37.725Z,29.52
2018-02-19T07:08:05.564Z,32.78
2018-02-19T07:10:32.477Z,28.67
2018-02-19T07:12:59.407Z,28.40
2018-02-19T07:15:26.325Z,30.33
2018-02-19T07:17:53.253Z,28.73
2018-02-19T07:20:20.169Z,30.75
2018-02-19T07:22:47.872Z,29.95
2018-02-19T07:25:15.699Z,28.80
2018-02-19T07:27:43.565Z,29.63
2018-02-19T07:30:11.257Z,27.95
2018-02-19T07:32:38.156Z,30.43
2018-02-19T07:35:05.102Z,28.80
2018-02-19T07:37:32.028Z,28.90
2018-02-19T07:39:58.940Z,29.23
2018-02-19T07:42:25.880Z,29.10
2018-02-19T07:44:52.788Z,24.95
2018-02-19T07:47:20.487Z,28.45
2018-02-19T07:49:47.419Z,28.98
2018-02-19T07:52:14.326Z,28.42
2018-02-19T07:54:41.277Z,28.33
2018-02-19T07:57:08.944Z,28.12
2018-02-19T07:59:36.750Z,29.75
2018-02-19T08:02:03.659Z,28.85
2018-02-19T08:04:31.348Z,29.05
2018-02-19T08:06:58.269Z,27.65
2018-02-19T08:09:26.965Z,28.08
2018-02-19T08:11:53.868Z,25.67
2018-02-19T08:14:20.831Z,25.25
2018-02-19T08:16:47.762Z,30.23
2018-02-19T08:19:14.680Z,30.35
2018-02-19T08:21:41.624Z,29.00
2018-02-19T08:24:08.537Z,29.73
2018-02-19T08:26:35.474Z,31.67
2018-02-19T08:29:03.172Z,27.48
2018-02-19T08:31:30.072Z,30.05
2018-02-19T08:33:57.813Z,30.52
2018-02-19T08:36:24.682Z,33.65
2018-02-19T08:38:53.377Z,31.08
2018-02-19T08:41:20.297Z,31.55
2018-02-19T08:43:47.997Z,31.35
2018-02-19T08:46:14.909Z,30.37
2018-02-19T08:48:41.839Z,31.10
2018-02-19T08:51:09.510Z,31.35
2018-02-19T08:53:37.200Z,31.58
2018-02-19T08:56:04.108Z,31.58
2018-02-19T08:58:31.032Z,32.75
2018-02-19T09:00:57.930Z,30.48
2018-02-19T09:03:24.870Z,31.98
2018-02-19T09:05:51.781Z,32.50
2018-02-19T09:08:20.217Z,30.85
2018-02-19T09:10:47.124Z,34.55
2018-02-19T09:13:16.729Z,33.35
2018-02-19T09:15:45.420Z,34.47
2018-02-19T09:18:12.330Z,34.20
2018-02-19T09:20:39.260Z,34.42
2018-02-19T09:23:06.177Z,30.92
2018-02-19T09:25:33.104Z,34.45
2018-02-19T09:28:00.009Z,33.85
2018-02-19T09:30:27.907Z,33.92
2018-02-19T09:32:55.579Z,35.30
2018-02-19T09:35:22.510Z,37.00
2018-02-19T09:37:50.190Z,35.28
2018-02-19T09:40:17.142Z,35.83
2018-02-19T09:42:44.082Z,35.38
2018-02-19T09:45:11.764Z,33.25
2018-02-19T09:47:40.599Z,35.92
2018-02-19T09:50:07.525Z,36.65
2018-02-19T09:52:34.440Z,37.70
2018-02-19T09:55:01.361Z,35.47
2018-02-19T09:57:28.269Z,35.22
2018-02-19T09:59:55.205Z,35.78
2018-02-19T10:02:22.124Z,37.03
2018-02-19T10:04:49.050Z,35.08
2018-02-19T10:07:15.956Z,35.40
2018-02-19T10:09:42.881Z,37.47
2018-02-19T10:12:09.799Z,36.55
2018-02-19T10:14:36.720Z,37.35
2018-02-19T10:17:03.636Z,38.40
2018-02-19T10:19:31.320Z,37.35
2018-02-19T10:21:58.224Z,37.90
2018-02-19T10:24:25.152Z,37.38
2018-02-19T10:26:52.062Z,37.38
2018-02-19T10:29:18.991Z,35.75
2018-02-19T10:31:45.904Z,39.17
2018-02-19T10:34:12.824Z,38.28
2018-02-19T10:36:39.733Z,36.65
2018-02-19T10:39:06.657Z,34.75
2018-02-19T10:41:35.337Z,37.95
2018-02-19T10:44:02.266Z,37.60
2018-02-19T10:46:29.178Z,39.70
2018-02-19T10:48:56.101Z,36.35
2018-02-19T10:51:23.004Z,38.67
2018-02-19T10:53:49.945Z,37.70
2018-02-19T10:56:16.860Z,39.45
2018-02-19T10:58:43.771Z,38.40
2018-02-19T11:01:10.697Z,40.03
2018-02-19T11:03:38.368Z,37.38
2018-02-19T11:06:05.309Z,38.30
2018-02-19T11:08:32.229Z,40.42
2018-02-19T11:10:59.153Z,37.78
2018-02-19T11:13:27.050Z,38.03
2018-02-19T11:15:53.996Z,38.10
2018-02-19T11:18:22.681Z,40.00
2018-02-19T11:20:50.381Z,38.95
2018-02-19T11:23:18.312Z,39.75
2018-02-19T11:25:46.016Z,40.33
2018-02-19T11:28:12.942Z,36.70
2018-02-19T11:30:39.877Z,39.42
2018-02-19T11:33:06.815Z,39.22
2018-02-19T11:35:34.516Z,39.58
2018-02-19T11:38:01.448Z,38.08
2018-02-19T11:40:29.397Z,39.38
2018-02-19T11:42:56.310Z,40.78
2018-02-19T11:45:24.209Z,42.45
2018-02-19T11:47:51.152Z,38.83
2018-02-19T11:50:18.073Z,37.03
2018-02-19T11:52:47.685Z,40.00
2018-02-19T11:55:16.280Z,40.58
2018-02-19T11:57:43.957Z,41.30
2018-02-19T12:00:10.904Z,40.35
2018-02-19T12:02:37.808Z,37.00
2018-02-19T12:05:04.741Z,38.97
2018-02-19T12:07:31.650Z,40.22
2018-02-19T12:09:58.585Z,40.35
2018-02-19T12:12:25.503Z,38.88
2018-02-19T12:14:53.204Z,39.20
2018-02-19T12:17:20.128Z,37.83
2018-02-19T12:19:47.053Z,40.15
2018-02-19T12:22:14.728Z,41.10
2018-02-19T12:24:42.588Z,34.13
2018-02-19T12:27:10.255Z,39.75
2018-02-19T12:29:37.196Z,40.28
2018-02-19T12:32:04.882Z,38.60
2018-02-19T12:34:31.816Z,38.97
2018-02-19T12:36:58.745Z,39.08
2018-02-19T12:39:25.719Z,38.67
2018-02-19T12:41:53.659Z,39.22
2018-02-19T12:44:20.593Z,36.95
2018-02-19T12:46:48.277Z,39.65
2018-02-19T12:49:15.213Z,39.47
2018-02-19T12:51:42.130Z,40.88
2018-02-19T12:54:09.060Z,41.90
2018-02-19T12:56:35.979Z,38.22
2018-02-19T12:59:02.915Z,40.65
2018-02-19T13:01:29.845Z,40.60
2018-02-19T13:03:56.802Z,38.00
2018-02-19T13:06:23.724Z,35.33
2018-02-19T13:08:50.704Z,38.60
2018-02-19T13:11:17.618Z,38.10
2018-02-19T13:13:44.572Z,36.33
2018-02-19T13:16:11.492Z,40.15
2018-02-19T13:18:39.188Z,40.00
2018-02-19T13:21:06.208Z,37.72
2018-02-19T13:23:33.080Z,35.28
2018-02-19T13:25:59.988Z,37.80
2018-02-19T13:28:28.689Z,39.50
2018-02-19T13:30:56.514Z,39.93
2018-02-19T13:33:23.452Z,40.00
2018-02-19T13:35:51.369Z,37.13
2018-02-19T13:38:18.316Z,42.40
2018-02-19T13:40:45.246Z,42.90
2018-02-19T13:43:12.929Z,43.60
2018-02-19T13:45:39.925Z,37.37
2018-02-19T13:48:06.849Z,39.97
2018-02-19T13:50:33.781Z,40.27
2018-02-19T13:53:00.693Z,42.83
2018-02-19T13:55:27.637Z,40.77
2018-02-19T13:57:54.565Z,42.43
2018-02-19T14:00:22.272Z,40.23
2018-02-19T14:02:49.212Z,41.80
2018-02-19T14:05:16.184Z,39.47
2018-02-19T14:07:43.885Z,41.63
2018-02-19T14:10:12.580Z,42.72
2018-02-19T14:12:39.517Z,41.83
2018-02-19T14:15:08.113Z,41.37
2018-02-19T14:17:35.102Z,40.08
2018-02-19T14:20:02.037Z,42.65
2018-02-19T14:22:31.937Z,42.90
2018-02-19T14:24:59.812Z,40.65
2018-02-19T14:27:26.725Z,41.90
2018-02-19T14:29:53.732Z,42.53
2018-02-19T14:32:20.802Z,42.22
2018-02-19T14:34:48.697Z,42.30
2018-02-19T14:37:15.649Z,42.83
2018-02-19T14:39:42.585Z,44.47
2018-02-19T14:42:09.508Z,42.15
2018-02-19T14:44:37.217Z,43.33
2018-02-19T14:47:04.146Z,42.65
2018-02-19T14:49:31.073Z,40.35
2018-02-19T14:51:57.984Z,42.38
2018-02-19T14:54:24.920Z,42.75
2018-02-19T14:56:52.271Z,42.42
2018-02-19T14:59:20.488Z,42.70
2018-02-19T15:01:47.418Z,43.92
2018-02-19T15:04:15.116Z,40.12
2018-02-19T15:06:42.029Z,42.55
2018-02-19T15:09:10.624Z,42.35
2018-02-19T15:11:37.540Z,41.30
2018-02-19T15:14:04.473Z,41.75
2018-02-19T15:16:32.366Z,41.58
2018-02-19T15:19:00.054Z,42.50
2018-02-19T15:21:26.968Z,43.15
2018-02-19T15:23:55.573Z,41.58
2018-02-19T15:26:22.484Z,39.30
2018-02-19T15:28:49.421Z,41.70
2018-02-19T15:31:17.310Z,42.97
2018-02-19T15:33:44.245Z,40.67
2018-02-19T15:36:14.881Z,41.78
2018-02-19T15:38:44.541Z,41.50
2018-02-19T15:41:12.374Z,42.15
2018-02-19T15:43:39.313Z,43.03
2018-02-19T15:46:06.992Z,42.58
2018-02-19T15:48:33.916Z,41.35
2018-02-19T15:51:01.773Z,39.75
2018-02-19T15:53:30.485Z,41.65
2018-02-19T15:55:57.397Z,41.33
2018-02-19T15:58:25.092Z,40.17
2018-02-19T16:00:52.009Z,40.83
2018-02-19T16:03:18.945Z,40.55
2018-02-19T16:05:45.856Z,40.83
2018-02-19T16:08:12.806Z,42.42
2018-02-19T16:10:39.726Z,42.67
2018-02-19T16:13:06.652Z,41.60
2018-02-19T16:15:34.424Z,42.83
2018-02-19T16:18:01.374Z,42.67
2018-02-19T16:20:29.213Z,41.05
2018-02-19T16:22:56.909Z,42.60
2018-02-19T16:25:24.774Z,40.30
2018-02-19T16:27:51.698Z,43.55
2018-02-19T16:30:18.642Z,46.37
2018-02-19T16:32:45.553Z,44.25
2018-02-19T16:35:12.491Z,46.63
2018-02-19T16:37:39.415Z,44.45
2018-02-19T16:40:06.345Z,42.55
2018-02-19T16:42:33.251Z,44.85
2018-02-19T16:45:00.954Z,44.50
2018-02-19T16:47:28.878Z,41.88
2018-02-19T16:49:56.577Z,43.85
2018-02-19T16:52:23.488Z,44.38
2018-02-19T16:54:50.429Z,44.05
2018-02-19T16:57:17.353Z,43.65
2018-02-19T16:59:45.252Z,49.40
2018-02-19T17:02:12.164Z,49.92
2018-02-19T17:04:41.050Z,47.42
2018-02-19T17:07:07.973Z,46.37
2018-02-19T17:09:34.909Z,43.42
2018-02-19T17:12:01.846Z,42.15
2018-02-19T17:14:32.625Z,45.20
2018-02-19T17:16:59.609Z,44.45
2018-02-19T17:19:27.480Z,47.03
2018-02-19T17:21:54.393Z,48.00
2018-02-19T17:24:22.088Z,45.92
2018-02-19T17:26:49.930Z,44.30
2018-02-19T17:29:17.639Z,45.30
2018-02-19T17:31:45.313Z,52.70
2018-02-19T17:34:12.242Z,48.35
2018-02-19T17:36:39.148Z,45.10
2018-02-19T17:39:06.104Z,45.35
2018-02-19T17:41:33.020Z,44.67
2018-02-19T17:43:59.933Z,45.53
2018-02-19T17:46:26.874Z,43.30
2018-02-19T17:48:53.832Z,45.38
2018-02-19T17:51:21.672Z,47.80
2018-02-19T17:53:48.601Z,45.95
2018-02-19T17:56:16.457Z,47.75
2018-02-19T17:58:43.381Z,46.17
2018-02-19T18:01:11.073Z,46.03
2018-02-19T18:03:39.009Z,47.30
2018-02-19T18:06:06.696Z,47.38
2018-02-19T18:08:33.612Z,48.75
2018-02-19T18:11:01.298Z,47.67
2018-02-19T18:13:28.223Z,48.25
2018-02-19T18:15:55.149Z,47.28
2018-02-19T18:18:22.093Z,47.30
2018-02-19T18:20:51.025Z,47.92
2018-02-19T18:23:17.940Z,50.35
2018-02-19T18:25:48.085Z,46.78
2018-02-19T18:28:15.925Z,50.45
2018-02-19T18:30:43.696Z,47.05
2018-02-19T18:33:13.297Z,51.88
2018-02-19T18:35:42.212Z,51.60
2018-02-19T18:38:12.890Z,48.00
2018-02-19T18:40:46.244Z,50.65
2018-02-19T18:43:26.630Z,50.58
2018-02-19T18:45:53.570Z,46.88
2018-02-19T18:48:20.472Z,45.55
2018-02-19T18:50:50.092Z,47.95
2018-02-19T18:53:17.005Z,50.42
2018-02-19T18:55:43.923Z,49.58
2018-02-19T18:58:11.747Z,50.25
2018-02-19T19:00:44.311Z,52.25
2018-02-19T19:03:13.000Z,49.20
2018-02-19T19:05:40.705Z,49.58
2018-02-19T19:08:19.516Z,52.22
2018-02-19T19:10:50.384Z,50.05
2018-02-19T19:13:18.280Z,52.08
2018-02-19T19:15:45.984Z,48.15
2018-02-19T19:18:12.897Z,49.20
2018-02-19T19:20:41.733Z,50.78
2018-02-19T19:23:08.648Z,50.55
2018-02-19T19:25:35.572Z,50.28
2018-02-19T19:28:02.497Z,53.08
2018-02-19T19:30:29.440Z,53.72
2018-02-19T19:32:56.340Z,51.13
2018-02-19T19:35:23.302Z,51.72
2018-02-19T19:37:50.214Z,51.78
2018-02-19T19:40:22.850Z,53.60
2018-02-19T19:42:49.765Z,51.28
2018-02-19T19:45:16.697Z,52.45
2018-02-19T19:47:43.613Z,52.62
2018-02-19T19:50:10.540Z,51.35
2018-02-19T19:52:38.216Z,48.42
2018-02-19T19:55:05.145Z,52.33
2018-02-19T19:57:33.073Z,50.47
2018-02-19T20:00:01.000Z,49.58
2018-02-19T20:02:31.294Z,54.40
2018-02-19T20:04:58.256Z,51.22
2018-02-19T20:07:25.933Z,54.20
2018-02-19T20:09:57.389Z,52.83
2018-02-19T20:12:24.325Z,51.90
2018-02-19T20:14:52.235Z,53.42
2018-02-19T20:17:21.196Z,54.75
2018-02-19T20:19:51.491Z,54.25
2018-02-19T20:22:20.276Z,51.05
2018-02-19T20:24:47.979Z,50.58
2018-02-19T20:27:15.807Z,51.65
2018-02-19T20:29:44.495Z,50.90
2018-02-19T20:32:11.434Z,51.88
2018-02-19T20:34:38.404Z,53.00
2018-02-19T20:37:05.332Z,50.05
2018-02-19T20:39:34.069Z,52.65
2018-02-19T20:42:00.994Z,52.30
2018-02-19T20:44:28.932Z,50.92
2018-02-19T20:46:56.615Z,51.47
2018-02-19T20:49:24.498Z,52.53
2018-02-19T20:51:52.436Z,52.38
2018-02-19T20:54:19.363Z,50.75
2018-02-19T20:56:48.060Z,51.72
2018-02-19T20:59:14.994Z,50.95
2018-02-19T21:01:43.682Z,50.25
2018-02-19T21:04:12.381Z,50.58
2018-02-19T21:06:42.688Z,49.63
2018-02-19T21:09:09.636Z,50.60
2018-02-19T21:11:36.549Z,51.25
2018-02-19T21:14:03.477Z,51.83
2018-02-19T21:16:30.397Z,53.65
2018-02-19T21:18:57.349Z,60.00
2018-02-19T21:21:24.303Z,55.70
2018-02-19T21:23:52.253Z,54.53
2018-02-19T21:26:21.150Z,52.15
2018-02-19T21:28:48.989Z,54.72
2018-02-19T21:31:16.826Z,52.92
2018-02-19T21:33:43.758Z,50.63
2018-02-19T21:36:10.679Z,51.70
2018-02-19T21:38:37.617Z,50.45
2018-02-19T21:41:04.569Z,52.78
2018-02-19T21:43:31.525Z,52.15
2018-02-19T21:45:59.457Z,53.92
2018-02-19T21:48:26.377Z,54.45
2018-02-19T21:50:54.085Z,53.10
2018-02-19T21:53:21.046Z,53.55
2018-02-19T21:55:47.962Z,54.13
2018-02-19T21:58:16.865Z,53.13
2018-02-19T22:00:43.821Z,54.03
2018-02-19T22:03:10.756Z,59.35
2018-02-19T22:05:37.673Z,52.62
2018-02-19T22:08:06.411Z,53.90
2018-02-19T22:10:37.797Z,52.78
2018-02-19T22:13:05.546Z,53.97
2018-02-19T22:15:34.239Z,51.65
2018-02-19T22:18:01.949Z,54.85
2018-02-19T22:20:29.257Z,53.30
2018-02-19T22:22:56.198Z,51.47
2018-02-19T22:25:23.882Z,52.58
2018-02-19T22:27:50.809Z,48.80
2018-02-19T22:30:19.498Z,51.70
2018-02-19T22:32:48.204Z,52.08
2018-02-19T22:35:16.046Z,53.40
2018-02-19T22:37:43.745Z,50.25
2018-02-19T22:40:10.664Z,49.90
2018-02-19T22:42:38.370Z,49.45
2018-02-19T22:45:05.284Z,51.85
2018-02-19T22:47:32.204Z,51.17
2018-02-19T22:49:59.883Z,51.60
2018-02-19T22:52:27.745Z,49.22
2018-02-19T22:54:55.419Z,51.08
2018-02-19T22:57:22.382Z,50.60
2018-02-19T22:59:49.292Z,52.28
2018-02-19T23:02:16.977Z,49.85
2018-02-19T23:04:43.888Z,50.90
2018-02-19T23:07:11.576Z,49.33
2018-02-19T23:09:38.487Z,51.63
2018-02-19T23:12:05.428Z,47.25
2018-02-19T23:14:32.339Z,49.08
2018-02-19T23:16:59.249Z,49.95
2018-02-19T23:19:28.128Z,47.08
2018-02-19T23:21:55.796Z,50.20
2018-02-19T23:24:22.727Z,50.80
2018-02-19T23:26:51.314Z,54.10
2018-02-19T23:29:18.536Z,51.60
2018-02-19T23:31:45.452Z,51.47
2018-02-19T23:34:13.376Z,48.80
2018-02-19T23:36:41.048Z,49.83
2018-02-19T23:39:08.881Z,50.90
2018-02-19T23:41:35.792Z,51.63
2018-02-19T23:44:03.793Z,52.13
2018-02-19T23:46:32.407Z,47.80
2018-02-19T23:48:59.336Z,49.30
2018-02-19T23:51:27.005Z,57.85
2018-02-19T23:53:54.693Z,53.28
2018-02-19T23:56:21.600Z,49.58
2018-02-19T23:58:49.476Z,50.10
