createdAt,value
2024-05-09T00:01:11.542Z,10.39
2024-05-09T00:06:10.981Z,10.13
2024-05-09T00:11:10.054Z,9.83
2024-05-09T00:16:09.035Z,10.06
2024-05-09T00:21:09.902Z,10.12
2024-05-09T00:26:08.892Z,9.82
2024-05-09T00:31:07.969Z,9.67
2024-05-09T00:36:07.126Z,9.55
2024-05-09T00:41:06.164Z,9.52
2024-05-09T00:46:05.557Z,9.30
2024-05-09T00:51:05.146Z,9.31
2024-05-09T00:56:05.247Z,9.46
2024-05-09T01:01:06.479Z,9.39
2024-05-09T01:06:05.713Z,9.05
2024-05-09T01:11:04.962Z,8.81
2024-05-09T01:16:04.618Z,8.69
2024-05-09T01:21:08.104Z,8.70
2024-05-09T01:26:07.202Z,8.50
2024-05-09T01:31:06.147Z,8.73
2024-05-09T01:36:05.426Z,8.58
2024-05-09T01:41:04.817Z,8.58
2024-05-09T01:46:03.919Z,8.42
2024-05-09T01:51:03.038Z,8.47
2024-05-09T01:56:02.439Z,8.24
2024-05-09T02:01:02.432Z,8.35
2024-05-09T02:06:01.722Z,8.24
2024-05-09T02:11:01.041Z,7.87
2024-05-09T02:16:00.153Z,7.75
2024-05-09T02:20:59.142Z,7.85
2024-05-09T02:25:58.203Z,7.65
2024-05-09T02:30:57.127Z,7.63
2024-05-09T02:35:56.010Z,7.55
2024-05-09T02:40:54.985Z,7.84
2024-05-09T02:45:54.081Z,7.95
2024-05-09T02:50:53.063Z,8.16
2024-05-09T02:55:52.005Z,7.70
2024-05-09T03:00:51.020Z,7.30
2024-05-09T03:05:49.958Z,7.36
2024-05-09T03:10:48.943Z,7.18
2024-05-09T03:15:47.842Z,7.00
2024-05-09T03:20:47.090Z,6.90
2024-05-09T03:25:46.222Z,6.91
2024-05-09T03:30:45.155Z,6.95
2024-05-09T03:35:44.382Z,6.75
2024-05-09T03:40:49.007Z,7.21
2024-05-09T03:45:50.050Z,6.91
2024-05-09T03:50:49.254Z,6.87
2024-05-09T03:55:48.330Z,6.82
2024-05-09T04:00:47.342Z,6.61
2024-05-09T04:05:46.719Z,7.02
2024-05-09T04:10:45.839Z,7.42
2024-05-09T04:15:44.892Z,7.15
2024-05-09T04:20:43.901Z,7.20
2024-05-09T04:25:46.958Z,7.00
2024-05-09T04:30:46.052Z,6.99
2024-05-09T04:35:45.500Z,7.39
2024-05-09T04:40:44.792Z,7.87
2024-05-09T04:45:43.835Z,8.01
2024-05-09T04:50:42.957Z,8.28
2024-05-09T04:55:41.969Z,8.36
2024-05-09T05:00:41.627Z,8.52
2024-05-09T05:05:41.861Z,8.83
2024-05-09T05:10:41.593Z,8.73
2024-05-09T05:15:40.649Z,9.16
2024-05-09T05:20:44.203Z,9.67
2024-05-09T05:25:43.640Z,11.77
2024-05-09T05:30:43.071Z,14.34
2024-05-09T05:35:42.476Z,14.79
2024-05-09T05:40:41.837Z,15.00
2024-05-09T05:45:40.967Z,14.98
2024-05-09T05:50:39.982Z,15.07
2024-05-09T05:55:40.537Z,15.11
2024-05-09T06:00:41.623Z,15.24
2024-05-09T06:05:44.160Z,14.54
2024-05-09T06:10:43.668Z,13.44
2024-05-09T06:15:43.623Z,13.20
2024-05-09T06:20:44.064Z,12.92
2024-05-09T06:25:44.183Z,13.58
2024-05-09T06:30:43.567Z,13.42
2024-05-09T06:35:44.075Z,13.90
2024-05-09T06:40:44.272Z,13.99
2024-05-09T06:45:43.911Z,14.29
2024-05-09T06:50:43.089Z,14.22
2024-05-09T06:55:42.848Z,14.37
2024-05-09T07:00:42.455Z,14.69
2024-05-09T07:05:41.828Z,14.36
2024-05-09T07:10:41.192Z,14.50
2024-05-09T07:15:41.436Z,15.21
2024-05-09T07:20:40.891Z,15.49
2024-05-09T07:25:41.395Z,15.74
2024-05-09T07:30:40.679Z,15.79
2024-05-09T07:35:39.760Z,15.91
2024-05-09T07:40:41.686Z,16.31
2024-05-09T07:45:50.437Z,16.36
2024-05-09T07:52:37.321Z,16.41
2024-05-09T07:56:13.953Z,16.61
2024-05-09T08:01:13.208Z,16.78
2024-05-09T08:06:12.254Z,16.86
2024-05-09T08:11:11.297Z,17.01
2024-05-09T08:16:10.524Z,17.21
2024-05-09T08:21:10.635Z,17.25
2024-05-09T08:26:09.575Z,17.11
2024-05-09T08:31:10.334Z,17.28
2024-05-09T08:36:09.425Z,17.63
2024-05-09T08:41:08.661Z,17.98
2024-05-09T08:46:09.055Z,18.18
2024-05-09T08:51:08.152Z,18.38
2024-05-09T08:56:11.370Z,18.36
2024-05-09T09:01:11.215Z,18.33
2024-05-09T09:06:14.554Z,18.51
2024-05-09T09:11:13.857Z,17.90
2024-05-09T09:16:13.091Z,17.59
2024-05-09T09:21:12.293Z,17.37
2024-05-09T09:26:16.199Z,17.95
2024-05-09T09:31:21.351Z,17.78
2024-05-09T09:36:20.663Z,17.78
2024-05-09T09:41:25.753Z,17.54
2024-05-09T09:46:26.650Z,17.64
2024-05-09T09:51:26.125Z,18.52
2024-05-09T09:56:26.514Z,18.99
2024-05-09T10:01:25.661Z,19.04
2024-05-09T10:06:25.036Z,18.83
2024-05-09T10:11:24.534Z,18.56
2024-05-09T10:16:23.649Z,18.43
2024-05-09T10:21:23.165Z,18.46
2024-05-09T10:26:34.080Z,19.21
2024-05-09T10:31:33.248Z,19.53
2024-05-09T10:36:32.332Z,20.01
2024-05-09T10:41:31.510Z,19.71
2024-05-09T10:46:30.607Z,20.37
2024-05-09T10:51:30.217Z,19.48
2024-05-09T10:56:29.274Z,18.98
2024-05-09T11:01:29.084Z,19.12
2024-05-09T11:06:29.096Z,19.27
2024-05-09T11:11:29.056Z,19.76
2024-05-09T11:16:28.208Z,19.82
2024-05-09T11:21:27.329Z,20.03
2024-05-09T11:26:29.469Z,19.87
2024-05-09T11:31:29.096Z,20.25
2024-05-09T11:36:28.285Z,20.44
2024-05-09T11:41:27.353Z,19.37
2024-05-09T11:46:26.394Z,19.79
2024-05-09T11:51:25.406Z,20.05
2024-05-09T11:56:24.347Z,20.30
2024-05-09T12:01:25.292Z,20.39
2024-05-09T12:06:26.224Z,20.26
2024-05-09T12:11:25.223Z,20.01
2024-05-09T12:16:24.685Z,19.31
2024-05-09T12:21:23.755Z,19.50
2024-05-09T12:26:22.850Z,20.34
2024-05-09T12:31:21.848Z,20.32
2024-05-09T12:36:20.938Z,20.63
2024-05-09T12:41:20.042Z,20.27
2024-05-09T12:46:23.373Z,20.62
2024-05-09T12:51:22.656Z,20.47
2024-05-09T12:56:21.575Z,20.73
2024-05-09T13:01:20.710Z,21.03
2024-05-09T13:06:19.849Z,20.25
2024-05-09T13:11:19.000Z,20.70
2024-05-09T13:16:18.670Z,20.86
2024-05-09T13:21:17.770Z,21.04
2024-05-09T13:26:17.031Z,21.49
2024-05-09T13:31:16.148Z,21.55
2024-05-09T13:36:15.109Z,21.40
2024-05-09T13:41:14.218Z,20.69
2024-05-09T13:46:13.464Z,20.95
2024-05-09T13:51:12.659Z,21.22
2024-05-09T13:56:12.851Z,21.39
2024-05-09T14:01:11.931Z,21.10
2024-05-09T14:06:12.997Z,20.68
2024-05-09T14:11:12.283Z,20.43
2024-05-09T14:16:11.769Z,20.24
2024-05-09T14:21:10.842Z,20.83
2024-05-09T14:26:09.833Z,21.19
2024-05-09T14:31:08.854Z,21.33
2024-05-09T14:36:08.261Z,21.16
2024-05-09T14:41:09.494Z,20.98
2024-05-09T14:46:08.520Z,21.14
2024-05-09T14:51:07.500Z,20.39
2024-05-09T14:56:07.015Z,20.35
2024-05-09T15:01:06.215Z,20.57
2024-05-09T15:06:05.567Z,20.80
2024-05-09T15:11:04.908Z,21.21
2024-05-09T15:16:04.753Z,21.26
2024-05-09T15:21:03.832Z,20.96
2024-05-09T15:26:03.940Z,21.00
2024-05-09T15:31:02.865Z,20.88
2024-05-09T15:36:02.221Z,20.93
2024-05-09T15:41:01.329Z,21.23
2024-05-09T15:46:00.626Z,21.06
2024-05-09T15:50:59.733Z,21.04
2024-05-09T15:55:59.039Z,21.12
2024-05-09T16:00:58.284Z,21.06
2024-05-09T16:05:58.603Z,21.14
2024-05-09T16:10:58.107Z,20.40
2024-05-09T16:15:57.573Z,20.27
2024-05-09T16:21:00.351Z,20.63
2024-05-09T16:25:59.402Z,20.67
2024-05-09T16:30:59.500Z,20.95
2024-05-09T16:35:58.438Z,20.92
2024-05-09T16:40:57.563Z,21.39
2024-05-09T16:45:56.957Z,21.57
2024-05-09T16:50:55.959Z,21.76
2024-05-09T16:55:55.087Z,21.17
2024-05-09T17:00:54.251Z,20.94
2024-05-09T17:05:53.451Z,21.49
2024-05-09T17:10:52.664Z,21.93
2024-05-09T17:15:52.064Z,20.77
2024-05-09T17:20:52.447Z,20.12
2024-05-09T17:25:51.602Z,19.99
2024-05-09T17:30:50.717Z,19.82
2024-05-09T17:35:51.423Z,19.68
2024-05-09T17:40:53.133Z,19.40
2024-05-09T17:45:52.390Z,19.25
2024-05-09T17:50:51.892Z,19.16
2024-05-09T17:55:53.995Z,19.14
2024-05-09T18:00:53.169Z,18.59
2024-05-09T18:05:52.470Z,18.41
2024-05-09T18:10:53.372Z,18.07
2024-05-09T18:15:53.902Z,17.79
2024-05-09T18:20:52.976Z,17.64
2024-05-09T18:25:54.839Z,17.43
2024-05-09T18:30:53.900Z,17.26
2024-05-09T18:35:53.382Z,16.93
2024-05-09T18:40:55.651Z,16.52
2024-05-09T18:45:55.074Z,16.13
2024-05-09T18:50:54.237Z,15.96
2024-05-09T18:55:53.270Z,15.79
2024-05-09T19:00:54.935Z,15.56
2024-05-09T19:05:54.983Z,15.13
2024-05-09T19:10:54.342Z,15.40
2024-05-09T19:15:53.570Z,14.92
2024-05-09T19:20:52.582Z,15.00
2024-05-09T19:25:51.593Z,14.68
2024-05-09T19:30:50.636Z,14.41
2024-05-09T19:35:49.651Z,14.31
2024-05-09T19:40:48.904Z,14.31
2024-05-09T19:45:48.119Z,14.10
2024-05-09T19:50:50.533Z,13.93
2024-05-09T19:55:51.456Z,13.81
2024-05-09T20:00:50.632Z,13.85
2024-05-09T20:05:49.837Z,13.76
2024-05-09T20:10:48.948Z,13.53
2024-05-09T20:15:48.237Z,13.82
2024-05-09T20:20:49.842Z,13.85
2024-05-09T20:25:50.743Z,13.29
2024-05-09T20:30:50.205Z,13.03
2024-05-09T20:35:49.306Z,13.10
2024-05-09T20:40:48.532Z,13.06
2024-05-09T20:45:47.740Z,12.58
2024-05-09T20:50:46.876Z,12.52
2024-05-09T20:55:45.969Z,12.42
2024-05-09T21:00:46.253Z,12.23
2024-05-09T21:05:46.590Z,12.64
2024-05-09T21:10:46.253Z,12.43
2024-05-09T21:15:45.454Z,12.17
2024-05-09T21:20:44.636Z,11.93
2024-05-09T21:25:43.787Z,12.03
2024-05-09T21:30:43.412Z,12.01
2024-05-09T21:35:45.685Z,11.81
2024-05-09T21:40:45.430Z,12.05
2024-05-09T21:45:44.851Z,12.16
2024-05-09T21:50:43.876Z,11.50
2024-05-09T21:55:43.252Z,11.42
2024-05-09T22:00:45.618Z,11.50
2024-05-09T22:05:45.362Z,11.46
2024-05-09T22:10:44.695Z,11.62
2024-05-09T22:15:43.829Z,11.23
2024-05-09T22:20:46.605Z,11.39
2024-05-09T22:25:46.202Z,11.15
2024-05-09T22:30:47.335Z,10.91
2024-05-09T22:35:48.115Z,10.73
2024-05-09T22:40:49.532Z,10.95
2024-05-09T22:45:49.206Z,10.74
2024-05-09T22:50:48.204Z,10.50
2024-05-09T22:55:47.304Z,10.40
2024-05-09T23:00:46.519Z,10.26
2024-05-09T23:05:45.582Z,10.42
2024-05-09T23:10:44.654Z,10.23
2024-05-09T23:15:43.785Z,10.23
2024-05-09T23:20:42.909Z,10.03
2024-05-09T23:25:42.182Z,10.09
2024-05-09T23:30:42.147Z,10.18
2024-05-09T23:35:42.364Z,9.89
2024-05-09T23:40:42.601Z,9.80
2024-05-09T23:45:43.386Z,10.10
2024-05-09T23:50:42.622Z,9.58
2024-05-09T23:55:41.681Z,9.80
