createdAt,value
2019-03-27T00:01:58.300Z,23.83
2019-03-27T00:05:02.406Z,23.83
2019-03-27T00:08:06.518Z,23.82
2019-03-27T00:11:10.651Z,23.81
2019-03-27T00:14:17.818Z,23.81
2019-03-27T00:17:21.936Z,23.81
2019-03-27T00:20:26.050Z,23.79
2019-03-27T00:23:31.179Z,23.79
2019-03-27T00:26:35.299Z,23.78
2019-03-27T00:29:39.423Z,23.78
2019-03-27T00:32:43.546Z,23.76
2019-03-27T00:35:47.651Z,23.76
2019-03-27T00:38:51.765Z,23.75
2019-03-27T00:41:57.118Z,23.74
2019-03-27T00:45:02.265Z,23.74
2019-03-27T00:48:07.391Z,23.74
2019-03-27T00:51:11.527Z,23.73
2019-03-27T00:54:15.630Z,23.73
2019-03-27T00:57:19.989Z,23.72
2019-03-27T01:00:26.823Z,23.72
2019-03-27T01:03:30.874Z,23.73
2019-03-27T01:06:35.034Z,23.72
2019-03-27T01:09:39.166Z,23.72
2019-03-27T01:12:43.297Z,23.71
2019-03-27T01:15:47.521Z,23.70
2019-03-27T01:18:51.645Z,23.71
2019-03-27T01:21:56.814Z,23.71
2019-03-27T01:25:00.877Z,23.69
2019-03-27T01:28:05.175Z,23.68
2019-03-27T01:31:09.323Z,23.70
2019-03-27T01:34:13.646Z,23.68
2019-03-27T01:37:17.932Z,23.68
2019-03-27T01:40:22.253Z,23.67
2019-03-27T01:43:26.407Z,23.67
2019-03-27T01:46:32.544Z,23.67
2019-03-27T01:49:37.699Z,23.66
2019-03-27T01:52:41.820Z,23.67
2019-03-27T01:55:46.006Z,23.66
2019-03-27T01:58:50.248Z,23.65
2019-03-27T02:01:54.586Z,23.64
2019-03-27T02:04:58.700Z,23.63
2019-03-27T02:08:02.787Z,23.60
2019-03-27T02:11:06.909Z,23.60
2019-03-27T02:14:11.124Z,23.60
2019-03-27T02:17:15.343Z,23.58
2019-03-27T02:20:19.469Z,23.57
2019-03-27T02:23:23.810Z,23.57
2019-03-27T02:26:29.122Z,23.56
2019-03-27T02:29:35.977Z,23.55
2019-03-27T02:32:40.283Z,23.54
2019-03-27T02:35:44.535Z,23.53
2019-03-27T02:38:48.662Z,23.54
2019-03-27T02:41:52.737Z,23.53
2019-03-27T02:44:57.907Z,23.52
2019-03-27T02:48:02.038Z,23.52
2019-03-27T02:51:08.178Z,23.52
2019-03-27T02:54:13.507Z,23.51
2019-03-27T02:57:17.723Z,23.51
2019-03-27T03:00:22.424Z,23.50
2019-03-27T03:03:26.486Z,23.48
2019-03-27T03:06:31.632Z,23.49
2019-03-27T03:09:35.742Z,23.49
2019-03-27T03:12:40.077Z,23.49
2019-03-27T03:15:44.129Z,23.47
2019-03-27T03:18:48.494Z,23.48
2019-03-27T03:21:52.734Z,23.47
2019-03-27T03:24:57.821Z,23.47
2019-03-27T03:28:02.077Z,23.47
2019-03-27T03:31:06.174Z,23.45
2019-03-27T03:34:10.311Z,23.46
2019-03-27T03:37:14.452Z,23.44
2019-03-27T03:40:18.655Z,23.44
2019-03-27T03:43:22.769Z,23.43
2019-03-27T03:46:26.937Z,23.44
2019-03-27T03:49:31.082Z,23.41
2019-03-27T03:52:35.194Z,23.43
2019-03-27T03:55:39.460Z,23.42
2019-03-27T03:58:43.615Z,23.42
2019-03-27T04:01:48.766Z,23.42
2019-03-27T04:04:52.819Z,23.41
2019-03-27T04:07:57.120Z,23.41
2019-03-27T04:11:01.325Z,23.40
2019-03-27T04:14:06.462Z,23.40
2019-03-27T04:17:17.632Z,23.40
2019-03-27T04:20:16.527Z,23.39
2019-03-27T04:23:20.649Z,23.38
2019-03-27T04:26:24.765Z,23.39
2019-03-27T04:29:28.874Z,23.39
2019-03-27T04:32:32.998Z,23.39
2019-03-27T04:35:37.119Z,23.37
2019-03-27T04:38:43.269Z,23.39
2019-03-27T04:41:47.385Z,23.37
2019-03-27T04:44:52.525Z,23.37
2019-03-27T04:47:56.752Z,23.37
2019-03-27T04:51:00.859Z,23.37
2019-03-27T04:54:04.975Z,23.35
2019-03-27T04:57:09.182Z,23.36
2019-03-27T05:00:13.442Z,23.36
2019-03-27T05:03:17.693Z,23.35
2019-03-27T05:06:21.968Z,23.35
2019-03-27T05:09:26.075Z,23.35
2019-03-27T05:12:30.183Z,23.34
2019-03-27T05:15:34.287Z,23.35
2019-03-27T05:18:38.514Z,23.34
2019-03-27T05:21:42.725Z,23.34
2019-03-27T05:24:46.837Z,23.34
2019-03-27T05:27:51.995Z,23.33
2019-03-27T05:30:58.154Z,23.33
2019-03-27T05:34:03.301Z,23.32
2019-03-27T05:37:07.885Z,23.32
2019-03-27T05:40:12.321Z,23.31
2019-03-27T05:43:16.454Z,23.32
2019-03-27T05:46:20.636Z,23.32
2019-03-27T05:49:24.893Z,23.31
2019-03-27T05:52:28.989Z,23.30
2019-03-27T05:55:33.119Z,23.30
2019-03-27T05:58:37.456Z,23.31
2019-03-27T06:01:41.573Z,23.31
2019-03-27T06:04:45.676Z,23.30
2019-03-27T06:07:49.783Z,23.31
2019-03-27T06:10:54.123Z,23.30
2019-03-27T06:13:59.250Z,23.31
2019-03-27T06:17:03.501Z,23.30
2019-03-27T06:20:08.884Z,23.31
2019-03-27T06:23:13.009Z,23.30
2019-03-27T06:26:17.133Z,23.30
2019-03-27T06:29:21.250Z,23.29
2019-03-27T06:32:25.360Z,23.29
2019-03-27T06:35:29.490Z,23.28
2019-03-27T06:38:34.635Z,23.29
2019-03-27T06:41:38.737Z,23.28
2019-03-27T06:44:42.858Z,23.29
2019-03-27T06:47:47.993Z,23.28
2019-03-27T06:50:52.117Z,23.29
2019-03-27T06:53:56.251Z,23.27
2019-03-27T06:57:01.315Z,23.27
2019-03-27T07:00:07.127Z,23.27
2019-03-27T07:03:11.220Z,23.27
2019-03-27T07:06:15.267Z,23.27
2019-03-27T07:09:19.460Z,23.26
2019-03-27T07:12:23.577Z,23.25
2019-03-27T07:15:28.712Z,23.24
2019-03-27T07:18:40.136Z,23.23
2019-03-27T07:21:38.725Z,23.26
2019-03-27T07:24:42.807Z,23.24
2019-03-27T07:27:46.916Z,23.24
2019-03-27T07:30:51.106Z,23.22
2019-03-27T07:33:55.265Z,23.22
2019-03-27T07:37:00.391Z,23.22
2019-03-27T07:40:04.804Z,23.23
2019-03-27T07:43:09.064Z,23.23
2019-03-27T07:46:15.196Z,23.23
2019-03-27T07:49:19.385Z,23.21
2019-03-27T07:52:23.656Z,23.23
2019-03-27T07:55:27.857Z,23.27
2019-03-27T07:58:33.127Z,23.32
2019-03-27T08:01:37.420Z,23.36
2019-03-27T08:04:41.533Z,23.38
2019-03-27T08:07:46.025Z,23.38
2019-03-27T08:10:50.371Z,23.40
2019-03-27T08:13:54.508Z,23.39
2019-03-27T08:16:58.674Z,23.39
2019-03-27T08:20:02.921Z,23.39
2019-03-27T08:23:08.044Z,23.41
2019-03-27T08:26:12.279Z,23.44
2019-03-27T08:29:16.482Z,23.45
2019-03-27T08:32:20.606Z,23.47
2019-03-27T08:35:24.757Z,23.48
2019-03-27T08:38:29.052Z,23.50
2019-03-27T08:41:33.191Z,23.50
2019-03-27T08:44:37.361Z,23.52
2019-03-27T08:47:41.712Z,23.51
2019-03-27T08:50:46.109Z,23.54
2019-03-27T08:53:51.448Z,23.54
2019-03-27T08:56:55.644Z,23.55
2019-03-27T08:59:59.773Z,23.58
2019-03-27T09:03:04.215Z,23.58
2019-03-27T09:06:08.529Z,23.58
2019-03-27T09:09:12.662Z,23.58
2019-03-27T09:12:16.871Z,23.63
2019-03-27T09:15:21.101Z,23.60
2019-03-27T09:18:25.219Z,23.61
2019-03-27T09:21:29.435Z,23.61
2019-03-27T09:24:34.698Z,23.64
2019-03-27T09:27:38.779Z,23.66
2019-03-27T09:30:43.943Z,23.68
2019-03-27T09:33:48.056Z,23.68
2019-03-27T09:36:52.151Z,23.71
2019-03-27T09:39:56.262Z,23.71
2019-03-27T09:43:00.397Z,23.71
2019-03-27T09:46:04.504Z,23.71
2019-03-27T09:49:09.736Z,23.70
2019-03-27T09:52:13.982Z,23.70
2019-03-27T09:55:19.125Z,23.73
2019-03-27T09:58:24.248Z,23.71
2019-03-27T10:01:28.431Z,23.74
2019-03-27T10:04:32.671Z,23.76
2019-03-27T10:07:37.813Z,23.72
2019-03-27T10:10:41.933Z,23.73
2019-03-27T10:13:46.383Z,23.72
2019-03-27T10:16:50.564Z,23.72
2019-03-27T10:20:03.211Z,23.76
2019-03-27T10:23:00.658Z,23.75
2019-03-27T10:26:04.760Z,23.75
2019-03-27T10:29:09.898Z,23.77
2019-03-27T10:32:14.224Z,23.73
2019-03-27T10:35:18.359Z,23.77
2019-03-27T10:38:22.445Z,23.75
2019-03-27T10:41:26.621Z,23.77
2019-03-27T10:44:30.919Z,23.74
2019-03-27T10:47:35.115Z,23.76
2019-03-27T10:50:39.445Z,23.75
2019-03-27T10:53:43.757Z,23.76
2019-03-27T10:56:47.959Z,23.75
2019-03-27T10:59:52.191Z,23.75
2019-03-27T11:02:56.400Z,23.74
2019-03-27T11:06:00.783Z,23.75
2019-03-27T11:09:08.087Z,23.76
2019-03-27T11:12:13.271Z,23.73
2019-03-27T11:15:18.476Z,23.75
2019-03-27T11:18:22.804Z,23.73
2019-03-27T11:21:27.028Z,23.73
2019-03-27T11:24:31.187Z,23.72
2019-03-27T11:27:36.354Z,23.76
2019-03-27T11:30:41.824Z,23.77
2019-03-27T11:33:46.273Z,23.78
2019-03-27T11:36:51.034Z,23.80
2019-03-27T11:39:56.208Z,23.79
2019-03-27T11:43:00.359Z,23.78
2019-03-27T11:46:04.457Z,23.77
2019-03-27T11:49:08.561Z,23.78
2019-03-27T11:52:12.743Z,23.79
2019-03-27T11:55:16.793Z,23.78
2019-03-27T11:58:20.942Z,23.80
2019-03-27T12:01:38.647Z,23.82
2019-03-27T12:04:30.988Z,23.81
2019-03-27T12:07:35.139Z,23.83
2019-03-27T12:10:39.255Z,23.82
2019-03-27T12:13:43.421Z,23.84
2019-03-27T12:16:50.184Z,23.83
2019-03-27T12:19:54.246Z,23.81
2019-03-27T12:22:58.372Z,23.82
2019-03-27T12:26:02.455Z,23.84
2019-03-27T12:29:06.577Z,23.84
2019-03-27T12:32:10.680Z,23.81
2019-03-27T12:35:14.799Z,23.82
2019-03-27T12:38:19.940Z,23.82
2019-03-27T12:41:25.121Z,23.82
2019-03-27T12:44:29.186Z,23.83
2019-03-27T12:47:33.380Z,23.83
2019-03-27T12:50:37.683Z,23.83
2019-03-27T12:53:41.979Z,23.83
2019-03-27T12:56:46.083Z,23.83
2019-03-27T12:59:51.202Z,23.85
2019-03-27T13:02:56.361Z,23.81
2019-03-27T13:06:00.503Z,23.82
2019-03-27T13:09:06.101Z,23.83
2019-03-27T13:12:10.351Z,23.84
2019-03-27T13:15:14.458Z,23.82
2019-03-27T13:18:18.551Z,23.85
2019-03-27T13:21:26.493Z,23.84
2019-03-27T13:24:28.820Z,23.84
2019-03-27T13:27:32.959Z,23.85
2019-03-27T13:30:37.072Z,23.84
2019-03-27T13:33:41.427Z,23.85
2019-03-27T13:36:47.666Z,23.86
2019-03-27T13:39:51.948Z,23.85
2019-03-27T13:42:56.697Z,23.88
2019-03-27T13:46:00.901Z,23.86
2019-03-27T13:49:05.158Z,23.86
2019-03-27T13:52:09.545Z,23.87
2019-03-27T13:55:13.988Z,23.87
2019-03-27T13:58:18.493Z,23.87
2019-03-27T14:01:22.976Z,23.86
2019-03-27T14:04:27.039Z,23.87
2019-03-27T14:07:31.189Z,23.84
2019-03-27T14:10:35.246Z,23.81
2019-03-27T14:13:43.292Z,23.82
2019-03-27T14:16:46.450Z,23.78
2019-03-27T14:19:50.760Z,23.79
2019-03-27T14:22:55.020Z,23.81
2019-03-27T14:25:59.223Z,23.80
2019-03-27T14:29:03.274Z,23.78
2019-03-27T14:32:07.395Z,23.80
2019-03-27T14:35:11.500Z,23.78
2019-03-27T14:38:15.600Z,23.77
2019-03-27T14:41:21.810Z,23.79
2019-03-27T14:44:25.888Z,23.78
2019-03-27T14:47:29.997Z,23.79
2019-03-27T14:50:34.116Z,23.81
2019-03-27T14:53:38.225Z,23.82
2019-03-27T14:56:42.355Z,23.83
2019-03-27T14:59:47.497Z,23.83
2019-03-27T15:02:51.647Z,23.84
2019-03-27T15:05:55.920Z,23.83
2019-03-27T15:09:00.075Z,23.83
2019-03-27T15:12:04.201Z,23.84
2019-03-27T15:15:09.008Z,23.83
2019-03-27T15:18:13.204Z,23.83
2019-03-27T15:21:17.290Z,23.82
2019-03-27T15:24:21.414Z,23.83
2019-03-27T15:27:25.548Z,23.85
2019-03-27T15:30:29.649Z,23.88
2019-03-27T15:33:33.783Z,23.89
2019-03-27T15:36:37.874Z,23.88
2019-03-27T15:39:42.034Z,23.88
2019-03-27T15:42:46.146Z,23.89
2019-03-27T15:45:50.239Z,23.90
2019-03-27T15:48:54.382Z,23.88
2019-03-27T15:51:58.449Z,23.88
2019-03-27T15:55:02.605Z,23.89
2019-03-27T15:58:06.708Z,23.90
2019-03-27T16:01:11.037Z,23.90
2019-03-27T16:04:15.157Z,23.87
2019-03-27T16:07:19.247Z,23.87
2019-03-27T16:10:23.480Z,23.89
2019-03-27T16:13:27.697Z,23.88
2019-03-27T16:16:31.797Z,23.88
2019-03-27T16:19:36.807Z,23.87
2019-03-27T16:22:50.440Z,23.88
2019-03-27T16:25:47.012Z,23.88
2019-03-27T16:28:51.239Z,23.90
2019-03-27T16:31:56.576Z,23.90
2019-03-27T16:35:01.963Z,23.88
2019-03-27T16:38:07.207Z,23.90
2019-03-27T16:41:11.325Z,23.91
2019-03-27T16:44:17.587Z,23.91
2019-03-27T16:47:22.867Z,23.91
2019-03-27T16:50:27.197Z,23.91
2019-03-27T16:53:31.546Z,23.91
2019-03-27T16:56:35.771Z,23.90
2019-03-27T16:59:39.976Z,23.87
2019-03-27T17:02:45.200Z,23.86
2019-03-27T17:05:54.113Z,23.86
2019-03-27T17:08:55.287Z,23.84
2019-03-27T17:11:59.366Z,23.84
2019-03-27T17:15:03.618Z,23.84
2019-03-27T17:18:07.915Z,23.87
2019-03-27T17:21:12.172Z,23.88
2019-03-27T17:24:16.260Z,23.88
2019-03-27T17:27:20.374Z,23.90
2019-03-27T17:30:25.587Z,23.90
2019-03-27T17:33:29.823Z,23.91
2019-03-27T17:36:34.027Z,23.91
2019-03-27T17:39:38.124Z,23.91
2019-03-27T17:42:42.427Z,23.90
2019-03-27T17:45:46.717Z,23.91
2019-03-27T17:48:50.859Z,23.93
2019-03-27T17:51:54.949Z,23.93
2019-03-27T17:54:59.055Z,23.93
2019-03-27T17:58:03.251Z,23.93
2019-03-27T18:01:07.488Z,23.93
2019-03-27T18:04:11.618Z,23.94
2019-03-27T18:07:15.807Z,23.94
2019-03-27T18:10:20.043Z,23.95
2019-03-27T18:13:24.185Z,23.96
2019-03-27T18:16:28.395Z,23.97
2019-03-27T18:19:32.596Z,23.96
2019-03-27T18:22:36.724Z,23.96
2019-03-27T18:25:40.819Z,23.98
2019-03-27T18:28:44.941Z,23.97
2019-03-27T18:31:49.059Z,23.98
2019-03-27T18:34:53.195Z,23.99
2019-03-27T18:37:57.395Z,23.98
2019-03-27T18:41:01.491Z,23.99
2019-03-27T18:44:05.766Z,24.00
2019-03-27T18:47:09.943Z,24.02
2019-03-27T18:50:14.342Z,24.01
2019-03-27T18:53:18.484Z,24.00
2019-03-27T18:56:22.605Z,24.02
2019-03-27T18:59:31.361Z,24.02
2019-03-27T19:02:35.852Z,24.02
2019-03-27T19:05:40.077Z,24.02
2019-03-27T19:08:44.385Z,24.03
2019-03-27T19:11:48.648Z,24.03
2019-03-27T19:14:52.901Z,24.03
2019-03-27T19:17:57.416Z,24.03
2019-03-27T19:21:01.679Z,24.04
2019-03-27T19:24:14.771Z,24.03
2019-03-27T19:27:11.736Z,24.05
2019-03-27T19:30:15.921Z,24.06
2019-03-27T19:33:20.421Z,24.06
2019-03-27T19:36:24.518Z,24.07
2019-03-27T19:39:28.630Z,24.06
2019-03-27T19:42:33.693Z,24.07
2019-03-27T19:45:37.898Z,24.08
2019-03-27T19:48:41.988Z,24.07
2019-03-27T19:51:46.156Z,24.08
2019-03-27T19:54:50.428Z,24.08
2019-03-27T19:57:54.614Z,24.08
2019-03-27T20:01:00.008Z,24.09
2019-03-27T20:04:04.201Z,24.10
2019-03-27T20:07:09.403Z,24.11
2019-03-27T20:10:13.840Z,24.11
2019-03-27T20:13:19.977Z,24.10
2019-03-27T20:16:24.383Z,24.11
2019-03-27T20:19:28.509Z,24.12
2019-03-27T20:22:32.879Z,24.11
2019-03-27T20:25:37.178Z,24.10
2019-03-27T20:28:42.546Z,24.12
2019-03-27T20:31:46.899Z,24.12
2019-03-27T20:34:51.273Z,24.13
2019-03-27T20:37:55.589Z,24.11
2019-03-27T20:40:59.905Z,24.11
2019-03-27T20:44:04.023Z,24.07
2019-03-27T20:47:08.181Z,24.03
2019-03-27T20:50:13.502Z,24.02
2019-03-27T20:53:17.842Z,24.00
2019-03-27T20:56:21.919Z,23.97
2019-03-27T20:59:26.186Z,23.96
2019-03-27T21:02:30.352Z,23.96
2019-03-27T21:05:35.283Z,23.94
2019-03-27T21:08:39.824Z,23.94
2019-03-27T21:11:44.184Z,23.92
2019-03-27T21:14:48.365Z,23.90
2019-03-27T21:17:53.840Z,23.89
2019-03-27T21:20:58.165Z,23.88
2019-03-27T21:24:03.174Z,23.87
2019-03-27T21:27:07.387Z,23.86
2019-03-27T21:30:11.773Z,23.84
2019-03-27T21:33:16.164Z,23.83
2019-03-27T21:36:20.334Z,23.84
2019-03-27T21:39:26.501Z,23.81
2019-03-27T21:42:30.829Z,23.80
2019-03-27T21:45:34.949Z,23.79
2019-03-27T21:48:39.053Z,23.79
2019-03-27T21:51:45.354Z,23.76
2019-03-27T21:54:49.529Z,23.77
2019-03-27T21:57:53.945Z,23.75
2019-03-27T22:00:58.397Z,23.73
2019-03-27T22:04:02.490Z,23.72
2019-03-27T22:07:06.611Z,23.71
2019-03-27T22:10:10.819Z,23.71
2019-03-27T22:13:15.049Z,23.70
2019-03-27T22:16:19.164Z,23.68
2019-03-27T22:19:23.273Z,23.68
2019-03-27T22:22:28.415Z,23.67
2019-03-27T22:25:36.242Z,23.66
2019-03-27T22:28:38.321Z,23.67
2019-03-27T22:31:42.402Z,23.63
2019-03-27T22:34:46.610Z,23.63
2019-03-27T22:37:51.872Z,23.63
2019-03-27T22:40:58.138Z,23.61
2019-03-27T22:44:02.217Z,23.59
2019-03-27T22:47:06.470Z,23.58
2019-03-27T22:50:12.209Z,23.57
2019-03-27T22:53:16.322Z,23.56
2019-03-27T22:56:20.437Z,23.55
2019-03-27T22:59:24.575Z,23.54
2019-03-27T23:02:28.688Z,23.53
2019-03-27T23:05:32.793Z,23.54
2019-03-27T23:08:36.907Z,23.53
2019-03-27T23:11:41.012Z,23.53
2019-03-27T23:14:45.129Z,23.52
2019-03-27T23:17:49.449Z,23.51
2019-03-27T23:20:53.596Z,23.51
2019-03-27T23:23:57.689Z,23.50
2019-03-27T23:27:03.857Z,23.50
2019-03-27T23:30:08.019Z,23.49
2019-03-27T23:33:20.289Z,23.49
2019-03-27T23:36:23.970Z,23.48
2019-03-27T23:39:28.174Z,23.48
2019-03-27T23:42:32.476Z,23.47
2019-03-27T23:45:37.549Z,23.47
2019-03-27T23:48:41.741Z,23.45
2019-03-27T23:51:45.991Z,23.45
2019-03-27T23:54:50.089Z,23.44
2019-03-27T23:57:54.223Z,23.43
