createdAt,value
2022-11-15T00:05:40.195Z,10.63
2022-11-15T00:11:05.046Z,16.42
2022-11-15T00:16:28.108Z,10.45
2022-11-15T00:21:51.812Z,8.90
2022-11-15T00:27:15.851Z,10.93
2022-11-15T00:32:40.079Z,9.32
2022-11-15T00:38:04.899Z,10.45
2022-11-15T00:43:27.493Z,12.55
2022-11-15T00:48:50.740Z,10.23
2022-11-15T00:54:16.553Z,10.50
2022-11-15T00:59:39.590Z,11.70
2022-11-15T01:05:02.368Z,13.15
2022-11-15T01:10:27.061Z,14.48
2022-11-15T01:15:49.929Z,12.98
2022-11-15T01:21:15.937Z,11.27
2022-11-15T01:26:40.394Z,8.25
2022-11-15T01:32:03.112Z,11.02
2022-11-15T01:37:28.987Z,10.25
2022-11-15T01:42:53.338Z,10.57
2022-11-15T01:48:16.167Z,11.43
2022-11-15T01:53:41.378Z,12.95
2022-11-15T01:59:10.127Z,12.65
2022-11-15T02:04:34.920Z,10.73
2022-11-15T02:09:58.607Z,12.95
2022-11-15T02:15:29.402Z,10.05
2022-11-15T02:21:08.727Z,12.45
2022-11-15T02:27:03.060Z,12.80
2022-11-15T02:32:36.756Z,10.48
2022-11-15T02:38:02.340Z,10.45
2022-11-15T02:43:48.600Z,11.50
2022-11-15T02:49:15.656Z,13.25
2022-11-15T02:54:38.566Z,13.50
2022-11-15T03:00:08.522Z,11.73
2022-11-15T03:05:40.436Z,12.70
2022-11-15T03:11:11.004Z,13.57
2022-11-15T03:16:38.719Z,13.38
2022-11-15T03:22:07.042Z,14.25
2022-11-15T03:27:34.128Z,14.60
2022-11-15T03:33:02.522Z,14.20
2022-11-15T03:38:31.501Z,14.90
2022-11-15T03:43:59.384Z,11.52
2022-11-15T03:49:28.112Z,13.88
2022-11-15T03:54:55.184Z,11.73
2022-11-15T04:00:18.577Z,15.07
2022-11-15T04:05:41.719Z,11.27
2022-11-15T04:11:06.102Z,12.60
2022-11-15T04:16:28.878Z,13.13
2022-11-15T04:22:09.267Z,13.57
2022-11-15T04:27:33.717Z,10.57
2022-11-15T04:32:56.636Z,11.77
2022-11-15T04:38:19.880Z,12.32
2022-11-15T04:43:46.129Z,10.95
2022-11-15T04:49:11.887Z,10.40
2022-11-15T04:54:37.789Z,8.63
2022-11-15T05:00:04.825Z,10.20
2022-11-15T05:05:30.566Z,9.65
2022-11-15T05:10:56.159Z,9.68
2022-11-15T05:16:27.116Z,10.82
2022-11-15T05:21:51.818Z,13.48
2022-11-15T05:27:17.308Z,10.25
2022-11-15T05:32:47.875Z,10.43
2022-11-15T05:38:13.474Z,9.27
2022-11-15T05:43:42.323Z,12.07
2022-11-15T05:49:14.683Z,12.23
2022-11-15T05:54:41.273Z,13.85
2022-11-15T06:00:07.764Z,10.13
2022-11-15T06:05:34.437Z,10.40
2022-11-15T06:11:00.162Z,9.88
2022-11-15T06:16:25.621Z,5.80
2022-11-15T06:21:52.504Z,7.30
2022-11-15T06:27:19.573Z,5.72
2022-11-15T06:32:45.213Z,6.00
2022-11-15T06:38:14.798Z,6.28
2022-11-15T06:43:38.356Z,5.60
2022-11-15T06:49:03.986Z,6.38
2022-11-15T06:54:32.681Z,5.93
2022-11-15T06:59:55.793Z,6.90
2022-11-15T07:05:18.763Z,7.07
2022-11-15T07:10:44.670Z,8.18
2022-11-15T07:16:11.817Z,9.75
2022-11-15T07:21:35.823Z,11.77
2022-11-15T07:27:01.227Z,9.70
2022-11-15T07:32:25.204Z,7.10
2022-11-15T07:37:57.340Z,7.32
2022-11-15T07:43:22.419Z,11.95
2022-11-15T07:48:46.138Z,8.23
2022-11-15T07:54:11.117Z,7.72
2022-11-15T07:59:37.081Z,12.43
2022-11-15T08:05:02.110Z,9.23
2022-11-15T08:10:26.948Z,8.82
2022-11-15T08:15:57.728Z,9.50
2022-11-15T08:21:24.825Z,12.77
2022-11-15T08:26:48.236Z,11.00
2022-11-15T08:32:12.694Z,11.98
2022-11-15T08:37:35.650Z,20.13
2022-11-15T08:43:00.217Z,17.85
2022-11-15T08:48:26.434Z,12.03
2022-11-15T08:53:51.335Z,21.55
2022-11-15T08:59:16.676Z,15.73
2022-11-15T09:04:43.531Z,12.63
2022-11-15T09:10:09.047Z,21.30
2022-11-15T09:15:34.031Z,17.38
2022-11-15T09:21:00.935Z,24.38
2022-11-15T09:26:24.144Z,11.65
2022-11-15T09:31:46.590Z,34.10
2022-11-15T09:37:10.969Z,9.50
2022-11-15T09:42:50.266Z,8.40
2022-11-15T09:48:31.689Z,8.85
2022-11-15T09:59:51.433Z,16.27
2022-11-15T10:04:56.265Z,10.00
2022-11-15T10:10:19.832Z,13.73
2022-11-15T10:15:24.453Z,13.93
2022-11-15T10:20:30.610Z,13.02
2022-11-15T10:25:37.960Z,31.50
2022-11-15T10:30:44.055Z,9.70
2022-11-15T10:36:09.113Z,9.65
2022-11-15T10:41:15.096Z,9.38
2022-11-15T10:46:45.775Z,12.30
2022-11-15T10:51:50.900Z,10.40
2022-11-15T10:56:59.560Z,8.60
2022-11-15T11:02:04.320Z,12.15
2022-11-15T11:07:23.305Z,10.10
2022-11-15T11:12:33.951Z,11.23
2022-11-15T11:17:53.834Z,12.93
2022-11-15T11:23:05.993Z,14.50
2022-11-15T11:28:28.021Z,12.77
2022-11-15T11:33:35.555Z,11.45
2022-11-15T11:38:56.125Z,10.95
2022-11-15T11:44:14.870Z,10.98
2022-11-15T11:49:25.822Z,10.65
2022-11-15T11:54:37.165Z,8.45
2022-11-15T11:59:52.434Z,9.45
2022-11-15T12:05:12.604Z,8.45
2022-11-15T12:10:25.585Z,7.93
2022-11-15T12:15:37.927Z,8.60
2022-11-15T12:20:52.467Z,10.32
2022-11-15T12:26:01.903Z,9.95
2022-11-15T12:31:15.407Z,9.07
2022-11-15T12:36:38.863Z,9.73
2022-11-15T12:41:44.921Z,9.18
2022-11-15T12:47:06.279Z,8.70
2022-11-15T12:52:11.794Z,8.77
2022-11-15T13:02:38.243Z,9.27
2022-11-15T13:08:00.545Z,10.10
2022-11-15T13:13:07.092Z,9.85
2022-11-15T13:18:43.241Z,9.27
2022-11-15T13:23:48.316Z,9.60
2022-11-15T13:28:55.937Z,9.05
2022-11-15T13:34:17.722Z,10.13
2022-11-15T13:39:31.706Z,8.95
2022-11-15T13:44:36.647Z,9.90
2022-11-15T13:49:43.769Z,10.23
2022-11-15T13:54:56.726Z,10.90
2022-11-15T14:00:06.302Z,9.32
2022-11-15T14:05:19.867Z,13.88
2022-11-15T14:10:30.164Z,15.15
2022-11-15T14:15:36.398Z,19.33
2022-11-15T14:20:42.500Z,20.05
2022-11-15T14:25:55.265Z,18.58
2022-11-15T14:31:02.511Z,20.38
2022-11-15T14:36:15.107Z,20.77
2022-11-15T14:41:25.125Z,20.38
2022-11-15T14:46:29.948Z,19.75
2022-11-15T14:51:38.922Z,24.75
2022-11-15T14:56:49.019Z,22.55
2022-11-15T15:02:02.672Z,45.25
2022-11-15T15:07:08.805Z,23.65
2022-11-15T15:17:27.133Z,23.40
2022-11-15T15:22:33.164Z,24.58
2022-11-15T15:27:37.380Z,32.63
2022-11-15T15:32:41.941Z,33.08
2022-11-15T15:37:48.606Z,18.60
2022-11-15T15:42:52.988Z,19.48
2022-11-15T15:47:57.648Z,21.65
2022-11-15T15:53:05.731Z,40.60
2022-11-15T15:58:12.419Z,29.30
2022-11-15T16:03:16.764Z,21.95
2022-11-15T16:08:24.156Z,27.00
2022-11-15T16:13:29.683Z,20.83
2022-11-15T16:18:34.535Z,22.30
2022-11-15T16:23:40.478Z,21.17
2022-11-15T16:33:48.947Z,25.70
2022-11-15T16:38:54.862Z,28.77
2022-11-15T16:50:52.421Z,24.95
2022-11-15T16:55:58.666Z,22.27
2022-11-15T17:01:03.075Z,21.65
2022-11-15T17:06:10.544Z,24.27
2022-11-15T17:11:17.677Z,20.73
2022-11-15T17:16:21.806Z,25.02
2022-11-15T17:21:33.377Z,19.02
2022-11-15T17:26:40.754Z,21.10
2022-11-15T17:31:45.402Z,20.92
2022-11-15T17:36:51.473Z,34.25
2022-11-15T17:41:55.852Z,21.08
2022-11-15T17:47:00.442Z,14.93
2022-11-15T17:52:06.303Z,40.00
2022-11-15T17:57:10.546Z,52.97
2022-11-15T18:02:14.772Z,20.15
2022-11-15T18:07:20.782Z,21.02
2022-11-15T18:17:30.335Z,27.77
2022-11-15T18:22:36.205Z,27.73
2022-11-15T18:32:44.861Z,89.47
2022-11-15T18:37:50.339Z,40.75
2022-11-15T18:43:01.398Z,29.08
2022-11-15T18:48:25.135Z,23.85
2022-11-15T18:53:41.630Z,25.73
2022-11-15T18:58:50.170Z,47.33
2022-11-15T19:03:58.443Z,32.25
2022-11-15T19:09:07.858Z,31.25
2022-11-15T19:14:18.738Z,32.97
2022-11-15T19:19:27.904Z,30.67
2022-11-15T19:24:39.523Z,28.73
2022-11-15T19:29:47.620Z,28.40
2022-11-15T19:34:54.998Z,25.50
2022-11-15T19:40:17.348Z,23.50
2022-11-15T19:45:29.709Z,21.42
2022-11-15T19:50:55.392Z,21.80
2022-11-15T19:56:12.385Z,21.17
2022-11-15T20:01:26.216Z,17.40
2022-11-15T20:06:39.606Z,21.50
2022-11-15T20:12:14.775Z,20.08
2022-11-15T20:17:24.662Z,21.42
2022-11-15T20:23:12.764Z,19.70
2022-11-15T20:29:01.348Z,20.23
2022-11-15T20:34:20.261Z,20.83
2022-11-15T20:39:39.243Z,22.85
2022-11-15T20:44:52.202Z,23.08
2022-11-15T20:55:43.684Z,24.85
2022-11-15T21:00:49.917Z,23.25
2022-11-15T21:05:55.224Z,22.60
2022-11-15T21:11:16.776Z,19.33
2022-11-15T21:16:22.499Z,15.20
2022-11-15T21:21:26.828Z,19.00
2022-11-15T21:26:31.076Z,17.38
2022-11-15T21:31:37.583Z,13.80
2022-11-15T21:36:41.944Z,14.00
2022-11-15T21:41:46.192Z,14.15
2022-11-15T21:46:52.339Z,9.38
2022-11-15T21:51:56.662Z,13.88
2022-11-15T21:57:00.782Z,16.48
2022-11-15T22:02:18.340Z,10.05
2022-11-15T22:07:22.870Z,11.20
2022-11-15T22:12:29.793Z,10.30
2022-11-15T22:17:59.087Z,10.05
2022-11-15T22:23:03.601Z,10.63
2022-11-15T22:28:08.920Z,10.00
2022-11-15T22:33:14.668Z,9.43
2022-11-15T22:38:19.840Z,8.40
2022-11-15T22:43:25.576Z,8.10
2022-11-15T22:48:33.340Z,8.52
2022-11-15T22:53:41.136Z,9.07
2022-11-15T22:58:45.561Z,9.07
2022-11-15T23:03:51.325Z,9.15
2022-11-15T23:08:55.431Z,9.95
2022-11-15T23:13:59.649Z,8.77
2022-11-15T23:19:07.713Z,10.05
2022-11-15T23:24:13.042Z,9.27
2022-11-15T23:29:20.085Z,9.32
2022-11-15T23:34:26.587Z,9.00
2022-11-15T23:39:30.890Z,9.75
2022-11-15T23:44:35.150Z,9.20
2022-11-15T23:49:41.135Z,8.68
2022-11-15T23:59:49.653Z,9.18
