createdAt,value
2018-02-27T10:17:11.964Z,93481.89
2018-02-27T10:19:40.336Z,93488.31
2018-02-27T10:22:08.459Z,93487.34
2018-02-27T10:24:36.417Z,93482.78
2018-02-27T10:27:04.582Z,93478.63
2018-02-27T10:29:32.674Z,93480.52
2018-02-27T10:32:00.655Z,93469.94
2018-02-27T10:34:28.640Z,93474.77
2018-02-27T10:36:56.753Z,93475.47
2018-02-27T10:39:24.790Z,93479.00
2018-02-27T10:41:53.174Z,93471.95
2018-02-27T10:44:21.301Z,93471.80
2018-02-27T10:46:49.245Z,93467.03
2018-02-27T10:49:17.479Z,93467.66
2018-02-27T10:51:45.527Z,93466.96
2018-02-27T10:54:13.682Z,93471.61
2018-02-27T10:56:41.609Z,93469.98
2018-02-27T10:59:09.554Z,93459.80
2018-02-27T11:01:37.692Z,93467.06
2018-02-27T11:04:05.783Z,93457.45
2018-02-27T11:06:34.290Z,93459.09
2018-02-27T11:09:02.442Z,93458.12
2018-02-27T11:11:30.387Z,93453.79
2018-02-27T11:13:58.331Z,93454.26
2018-02-27T11:16:26.247Z,93460.02
2018-02-27T11:18:54.191Z,93456.78
2018-02-27T11:21:23.101Z,93454.83
2018-02-27T11:23:51.000Z,93461.92
2018-02-27T11:26:19.095Z,93461.89
2018-02-27T11:28:47.221Z,93462.89
2018-02-27T11:31:15.019Z,93466.27
2018-02-27T11:33:42.759Z,93460.14
2018-02-27T11:36:10.492Z,93460.98
2018-02-27T11:38:39.516Z,93463.67
2018-02-27T11:41:07.983Z,93452.00
2018-02-27T11:43:35.705Z,93450.06
2018-02-27T11:46:03.492Z,93444.89
2018-02-27T11:48:31.817Z,93450.33
2018-02-27T11:51:00.034Z,93449.33
2018-02-27T11:53:27.908Z,93451.87
2018-02-27T11:55:55.707Z,93455.83
2018-02-27T11:58:23.457Z,93455.67
2018-02-27T12:00:51.235Z,93453.88
2018-02-27T12:03:19.061Z,93454.94
2018-02-27T12:05:47.750Z,93449.73
2018-02-27T12:08:15.867Z,93457.86
2018-02-27T12:10:44.211Z,93452.85
2018-02-27T12:13:12.980Z,93458.28
2018-02-27T12:15:40.751Z,93450.92
2018-02-27T12:18:08.556Z,93454.35
2018-02-27T12:20:36.336Z,93453.27
2018-02-27T12:23:04.105Z,93445.45
2018-02-27T12:25:33.202Z,93447.84
2018-02-27T12:28:00.984Z,93443.63
2018-02-27T12:30:28.694Z,93443.38
2018-02-27T12:32:56.414Z,93435.96
2018-02-27T12:35:24.181Z,93432.17
2018-02-27T12:37:51.919Z,93439.44
2018-02-27T12:40:19.741Z,93441.44
2018-02-27T12:42:47.446Z,93442.55
2018-02-27T12:45:15.289Z,93433.29
2018-02-27T12:47:43.074Z,93441.77
2018-02-27T12:50:10.920Z,93442.35
2018-02-27T12:52:38.670Z,93441.19
2018-02-27T12:55:07.460Z,93434.64
2018-02-27T12:57:35.669Z,93433.88
2018-02-27T13:00:04.031Z,93430.85
2018-02-27T13:02:32.271Z,93425.41
2018-02-27T13:05:00.478Z,93428.63
2018-02-27T13:07:29.217Z,93430.12
2018-02-27T13:09:57.272Z,93431.77
2018-02-27T13:12:25.410Z,93430.78
2018-02-27T13:14:53.578Z,93426.47
2018-02-27T13:17:21.540Z,93425.72
2018-02-27T13:19:50.335Z,93426.94
2018-02-27T13:22:18.179Z,93434.45
2018-02-27T13:24:46.294Z,93430.87
2018-02-27T13:27:14.259Z,93440.12
2018-02-27T13:29:42.860Z,93439.19
2018-02-27T13:32:10.914Z,93442.94
2018-02-27T13:34:39.216Z,93435.34
2018-02-27T13:37:07.367Z,93440.39
2018-02-27T13:39:35.436Z,93434.97
2018-02-27T13:42:03.304Z,93440.23
2018-02-27T13:44:31.107Z,93442.11
2018-02-27T13:46:59.860Z,93445.64
2018-02-27T13:49:29.571Z,93442.22
2018-02-27T13:51:57.988Z,93446.09
2018-02-27T13:54:27.620Z,93450.11
2018-02-27T13:56:55.627Z,93441.58
2018-02-27T13:59:23.632Z,93455.72
2018-02-27T14:01:52.220Z,93450.23
2018-02-27T14:04:20.236Z,93443.69
2018-02-27T14:06:48.233Z,93454.58
2018-02-27T14:09:16.192Z,93447.13
2018-02-27T14:11:44.336Z,93451.39
2018-02-27T14:14:12.657Z,93444.09
2018-02-27T14:16:40.697Z,93451.55
2018-02-27T14:19:10.644Z,93451.48
2018-02-27T14:21:38.929Z,93454.95
2018-02-27T14:24:07.256Z,93452.03
2018-02-27T14:26:35.543Z,93454.32
2018-02-27T14:29:04.249Z,93450.44
2018-02-27T14:31:32.368Z,93456.76
2018-02-27T14:34:00.384Z,93466.33
2018-02-27T14:36:28.283Z,93461.85
2018-02-27T14:38:56.423Z,93462.08
2018-02-27T14:41:24.332Z,93465.34
2018-02-27T14:43:52.116Z,93469.51
2018-02-27T14:46:21.379Z,93468.22
2018-02-27T14:48:49.216Z,93473.39
2018-02-27T14:51:17.003Z,93474.03
2018-02-27T14:53:44.799Z,93473.26
2018-02-27T14:56:12.594Z,93478.85
2018-02-27T14:58:40.779Z,93478.13
2018-02-27T15:01:08.810Z,93483.96
2018-02-27T15:03:38.210Z,93484.81
2018-02-27T15:06:06.903Z,93482.17
2018-02-27T15:08:34.751Z,93492.77
2018-02-27T15:11:02.484Z,93490.73
2018-02-27T15:13:31.346Z,93494.95
2018-02-27T15:15:59.129Z,93505.59
2018-02-27T15:18:26.841Z,93503.09
2018-02-27T15:20:54.661Z,93507.08
2018-02-27T15:23:22.575Z,93500.99
2018-02-27T15:25:52.298Z,93509.06
2018-02-27T15:28:20.049Z,93505.47
2018-02-27T15:30:48.093Z,93511.62
2018-02-27T15:33:16.530Z,93507.25
2018-02-27T15:35:44.396Z,93515.49
2018-02-27T15:38:12.115Z,93510.20
2018-02-27T15:40:39.829Z,93519.94
2018-02-27T15:43:07.619Z,93517.50
2018-02-27T15:45:35.395Z,93524.20
2018-02-27T15:48:03.286Z,93518.03
2018-02-27T15:50:30.982Z,93528.47
2018-02-27T15:52:58.762Z,93523.75
2018-02-27T15:55:27.673Z,93532.47
2018-02-27T15:57:55.621Z,93534.09
2018-02-27T16:00:23.415Z,93540.75
2018-02-27T16:02:51.286Z,93542.28
2018-02-27T16:05:19.093Z,93544.58
2018-02-27T16:07:46.895Z,93547.37
2018-02-27T16:10:14.670Z,93555.37
2018-02-27T16:12:42.438Z,93552.80
2018-02-27T16:15:10.202Z,93550.86
2018-02-27T16:17:37.980Z,93554.20
2018-02-27T16:20:05.708Z,93557.77
2018-02-27T16:22:33.484Z,93564.47
2018-02-27T16:25:01.185Z,93567.03
2018-02-27T16:27:28.935Z,93571.44
2018-02-27T16:29:56.637Z,93572.77
2018-02-27T16:32:24.399Z,93574.19
2018-02-27T16:34:52.160Z,93580.83
2018-02-27T16:37:19.925Z,93577.23
2018-02-27T16:39:47.882Z,93588.95
2018-02-27T16:42:15.704Z,93581.64
2018-02-27T16:44:43.407Z,93590.50
2018-02-27T16:47:11.201Z,93592.95
2018-02-27T16:49:39.033Z,93603.97
2018-02-27T16:52:06.884Z,93603.63
2018-02-27T16:54:34.859Z,93612.95
2018-02-27T16:57:02.649Z,93608.72
2018-02-27T16:59:30.405Z,93617.77
2018-02-27T17:01:58.427Z,93615.88
2018-02-27T17:04:26.156Z,93624.34
2018-02-27T17:06:54.044Z,93625.10
2018-02-27T17:09:22.235Z,93634.29
2018-02-27T17:11:50.079Z,93633.78
2018-02-27T17:14:17.818Z,93640.88
2018-02-27T17:16:45.618Z,93640.17
2018-02-27T17:19:13.426Z,93646.62
2018-02-27T17:21:41.300Z,93641.47
2018-02-27T17:24:09.166Z,93647.98
2018-02-27T17:26:37.004Z,93650.84
2018-02-27T17:29:04.827Z,93654.86
2018-02-27T17:31:32.628Z,93657.36
2018-02-27T17:34:01.113Z,93661.97
2018-02-27T17:36:28.895Z,93666.73
2018-02-27T17:38:57.738Z,93667.64
2018-02-27T17:41:25.603Z,93673.16
2018-02-27T17:43:56.381Z,93680.58
2018-02-27T17:46:25.423Z,93673.56
2018-02-27T17:48:54.706Z,93677.92
2018-02-27T17:51:22.455Z,93683.68
2018-02-27T17:53:50.733Z,93681.22
2018-02-27T17:56:18.604Z,93682.72
2018-02-27T17:58:47.244Z,93679.91
2018-02-27T18:01:15.036Z,93685.50
2018-02-27T18:03:42.775Z,93687.58
2018-02-27T18:06:11.976Z,93685.18
2018-02-27T18:08:40.202Z,93687.31
2018-02-27T18:11:08.129Z,93687.27
2018-02-27T18:13:35.913Z,93686.12
2018-02-27T18:16:03.615Z,93685.47
2018-02-27T18:18:32.494Z,93684.23
2018-02-27T18:21:00.212Z,93690.17
2018-02-27T18:23:28.220Z,93692.84
2018-02-27T18:25:56.355Z,93693.24
2018-02-27T18:28:24.064Z,93694.12
2018-02-27T18:30:52.028Z,93696.18
2018-02-27T18:33:19.807Z,93691.86
2018-02-27T18:35:47.558Z,93690.70
2018-02-27T18:38:15.334Z,93703.02
2018-02-27T18:40:43.211Z,93703.34
2018-02-27T18:43:10.928Z,93699.02
2018-02-27T18:45:38.665Z,93699.21
2018-02-27T18:48:06.531Z,93692.84
2018-02-27T18:50:35.431Z,93702.17
2018-02-27T18:53:03.429Z,93706.94
2018-02-27T18:55:32.439Z,93708.10
2018-02-27T18:58:01.360Z,93702.28
2018-02-27T19:00:29.294Z,93705.53
2018-02-27T19:02:57.174Z,93712.36
2018-02-27T19:05:25.295Z,93708.23
2018-02-27T19:07:55.781Z,93712.09
2018-02-27T19:10:24.510Z,93710.69
2018-02-27T19:12:52.425Z,93716.33
2018-02-27T19:15:20.736Z,93721.84
2018-02-27T19:17:49.708Z,93718.72
2018-02-27T19:20:17.568Z,93723.30
2018-02-27T19:22:45.432Z,93730.91
2018-02-27T19:25:13.588Z,93731.88
2018-02-27T19:27:41.523Z,93727.30
2018-02-27T19:30:09.526Z,93730.41
2018-02-27T19:32:37.511Z,93727.14
2018-02-27T19:35:05.566Z,93733.36
2018-02-27T19:37:33.640Z,93728.91
2018-02-27T19:40:01.624Z,93733.75
2018-02-27T19:42:31.466Z,93733.59
2018-02-27T19:44:59.374Z,93731.54
2018-02-27T19:47:28.004Z,93734.71
2018-02-27T19:49:56.536Z,93737.64
2018-02-27T19:52:24.788Z,93738.81
2018-02-27T19:54:53.242Z,93745.98
2018-02-27T19:57:21.585Z,93740.75
2018-02-27T19:59:50.141Z,93739.45
2018-02-27T20:02:19.057Z,93736.14
2018-02-27T20:04:47.914Z,93741.36
2018-02-27T20:07:16.269Z,93747.45
2018-02-27T20:09:44.444Z,93746.23
2018-02-27T20:12:14.714Z,93754.42
2018-02-27T20:14:44.891Z,93745.07
2018-02-27T20:17:15.193Z,93757.52
2018-02-27T20:19:43.573Z,93752.69
2018-02-27T20:22:13.100Z,93755.91
2018-02-27T20:24:42.602Z,93755.54
2018-02-27T20:27:11.170Z,93752.41
2018-02-27T20:29:39.313Z,93757.77
2018-02-27T20:32:08.592Z,93754.25
2018-02-27T20:34:37.623Z,93755.89
2018-02-27T20:37:06.151Z,93758.22
2018-02-27T20:39:34.288Z,93759.52
2018-02-27T20:42:03.532Z,93763.68
2018-02-27T20:44:31.662Z,93766.09
2018-02-27T20:46:59.535Z,93766.09
2018-02-27T20:49:27.669Z,93764.47
2018-02-27T20:51:56.857Z,93770.50
2018-02-27T20:54:25.539Z,93763.09
2018-02-27T20:56:53.300Z,93771.89
2018-02-27T20:59:21.176Z,93775.89
2018-02-27T21:01:49.072Z,93765.06
2018-02-27T21:04:18.367Z,93773.33
2018-02-27T21:06:46.203Z,93765.87
2018-02-27T21:09:14.025Z,93767.89
2018-02-27T21:11:41.744Z,93776.01
2018-02-27T21:14:09.668Z,93773.61
2018-02-27T21:16:38.487Z,93777.20
2018-02-27T21:19:06.416Z,93777.88
2018-02-27T21:21:34.104Z,93779.08
2018-02-27T21:24:01.888Z,93783.44
2018-02-27T21:26:29.631Z,93789.66
2018-02-27T21:28:58.445Z,93785.47
2018-02-27T21:31:27.619Z,93783.42
2018-02-27T21:33:55.936Z,93786.99
2018-02-27T21:36:23.749Z,93786.72
2018-02-27T21:38:51.572Z,93788.27
2018-02-27T21:41:19.344Z,93786.45
2018-02-27T21:43:47.460Z,93782.91
2018-02-27T21:46:15.661Z,93786.32
2018-02-27T21:48:43.426Z,93787.07
2018-02-27T21:51:11.194Z,93794.63
2018-02-27T21:53:40.250Z,93793.33
2018-02-27T21:56:09.223Z,93792.75
2018-02-27T21:58:37.058Z,93793.28
2018-02-27T22:01:05.675Z,93791.10
2018-02-27T22:03:33.525Z,93792.20
2018-02-27T22:06:01.363Z,93788.81
2018-02-27T22:08:30.191Z,93795.27
2018-02-27T22:10:57.988Z,93797.17
2018-02-27T22:13:25.766Z,93804.84
2018-02-27T22:15:54.648Z,93795.48
2018-02-27T22:18:22.547Z,93793.96
2018-02-27T22:20:50.960Z,93796.34
2018-02-27T22:23:19.032Z,93798.53
2018-02-27T22:25:47.858Z,93795.93
2018-02-27T22:28:16.724Z,93802.85
2018-02-27T22:30:44.778Z,93801.56
2018-02-27T22:33:12.867Z,93801.98
2018-02-27T22:35:41.135Z,93805.56
2018-02-27T22:38:09.901Z,93812.65
2018-02-27T22:40:37.796Z,93814.06
2018-02-27T22:43:06.414Z,93819.13
2018-02-27T22:45:34.626Z,93814.42
2018-02-27T22:48:02.534Z,93817.78
2018-02-27T22:50:30.604Z,93819.31
2018-02-27T22:52:58.780Z,93821.64
2018-02-27T22:55:26.667Z,93817.62
2018-02-27T22:57:54.731Z,93813.67
2018-02-27T23:00:35.173Z,93817.17
2018-02-27T23:03:04.168Z,93815.00
2018-02-27T23:05:32.111Z,93812.87
2018-02-27T23:08:00.107Z,93813.34
2018-02-27T23:10:28.177Z,93813.75
2018-02-27T23:12:56.095Z,93814.95
2018-02-27T23:15:26.720Z,93816.88
2018-02-27T23:17:54.742Z,93817.93
2018-02-27T23:20:22.831Z,93815.72
2018-02-27T23:22:51.002Z,93822.96
2018-02-27T23:25:38.144Z,93825.28
2018-02-27T23:28:15.538Z,93820.77
2018-02-27T23:30:45.096Z,93825.27
2018-02-27T23:33:14.661Z,93821.23
2018-02-27T23:35:43.308Z,93825.02
2018-02-27T23:38:11.074Z,93824.68
2018-02-27T23:40:38.824Z,93819.00
2018-02-27T23:43:06.535Z,93830.47
2018-02-27T23:45:34.240Z,93829.61
2018-02-27T23:48:01.989Z,93821.17
2018-02-27T23:50:29.737Z,93824.79
2018-02-27T23:52:57.582Z,93826.20
2018-02-27T23:55:25.248Z,93826.53
2018-02-27T23:57:54.101Z,93825.91
