createdAt,value
2022-12-11T00:00:08.846Z,12.67
2022-12-11T00:02:35.573Z,12.13
2022-12-11T00:05:02.194Z,15.40
2022-12-11T00:07:29.261Z,13.57
2022-12-11T00:09:55.868Z,13.33
2022-12-11T00:12:22.620Z,12.80
2022-12-11T00:14:49.253Z,12.33
2022-12-11T00:17:15.823Z,12.27
2022-12-11T00:19:42.341Z,14.93
2022-12-11T00:22:08.858Z,12.70
2022-12-11T00:24:35.428Z,13.43
2022-12-11T00:27:02.067Z,12.53
2022-12-11T00:29:28.604Z,10.77
2022-12-11T00:31:55.271Z,12.80
2022-12-11T00:34:22.033Z,9.77
2022-12-11T00:36:48.549Z,10.93
2022-12-11T00:39:15.183Z,10.00
2022-12-11T00:41:41.742Z,9.20
2022-12-11T00:44:08.394Z,9.97
2022-12-11T00:46:34.995Z,10.53
2022-12-11T00:49:01.552Z,10.53
2022-12-11T00:51:28.205Z,11.60
2022-12-11T00:53:54.722Z,9.67
2022-12-11T00:56:22.378Z,14.87
2022-12-11T00:58:49.661Z,9.77
2022-12-11T01:01:19.991Z,9.70
2022-12-11T01:03:47.154Z,10.87
2022-12-11T01:06:21.198Z,10.70
2022-12-11T01:08:48.645Z,12.90
2022-12-11T01:11:17.265Z,10.73
2022-12-11T01:13:44.261Z,11.60
2022-12-11T01:16:13.825Z,12.00
2022-12-11T01:18:40.783Z,12.57
2022-12-11T01:21:12.892Z,9.50
2022-12-11T01:23:40.360Z,11.20
2022-12-11T01:26:09.309Z,12.20
2022-12-11T01:28:36.201Z,10.27
2022-12-11T01:31:02.929Z,10.87
2022-12-11T01:33:29.652Z,8.87
2022-12-11T01:35:56.303Z,9.87
2022-12-11T01:38:22.897Z,9.30
2022-12-11T01:40:51.512Z,10.03
2022-12-11T01:43:18.783Z,9.93
2022-12-11T01:45:48.397Z,10.17
2022-12-11T01:48:21.874Z,7.63
2022-12-11T01:50:53.551Z,9.90
2022-12-11T01:53:25.207Z,7.03
2022-12-11T01:55:55.201Z,8.30
2022-12-11T01:58:24.914Z,9.30
2022-12-11T02:00:52.761Z,9.00
2022-12-11T02:03:20.034Z,6.97
2022-12-11T02:05:46.612Z,7.37
2022-12-11T02:08:13.363Z,6.40
2022-12-11T02:11:10.495Z,5.90
2022-12-11T02:14:02.458Z,7.27
2022-12-11T02:16:38.714Z,7.63
2022-12-11T02:19:13.051Z,4.70
2022-12-11T02:21:43.613Z,7.07
2022-12-11T02:24:32.480Z,8.43
2022-12-11T02:27:01.644Z,5.93
2022-12-11T02:29:52.944Z,5.30
2022-12-11T02:32:53.568Z,7.03
2022-12-11T02:35:30.698Z,7.20
2022-12-11T02:38:05.645Z,4.40
2022-12-11T02:40:37.036Z,5.07
2022-12-11T02:43:07.867Z,8.53
2022-12-11T02:45:35.615Z,5.33
2022-12-11T02:48:06.002Z,5.47
2022-12-11T02:50:36.149Z,5.70
2022-12-11T02:53:04.827Z,6.73
2022-12-11T02:55:33.693Z,6.57
2022-12-11T02:58:05.708Z,5.33
2022-12-11T03:00:32.435Z,6.70
2022-12-11T03:02:59.226Z,5.13
2022-12-11T03:05:27.257Z,5.67
2022-12-11T03:07:54.148Z,3.90
2022-12-11T03:10:21.034Z,3.63
2022-12-11T03:12:53.811Z,4.40
2022-12-11T03:15:24.032Z,3.67
2022-12-11T03:18:15.626Z,5.10
2022-12-11T03:20:51.122Z,4.73
2022-12-11T03:23:32.725Z,6.60
2022-12-11T03:26:20.106Z,5.23
2022-12-11T03:28:58.471Z,5.20
2022-12-11T03:31:41.454Z,6.20
2022-12-11T03:34:19.826Z,5.80
2022-12-11T03:36:50.092Z,6.37
2022-12-11T03:39:26.805Z,4.93
2022-12-11T03:41:55.866Z,4.37
2022-12-11T03:44:24.051Z,4.80
2022-12-11T03:46:53.907Z,4.90
2022-12-11T03:49:26.611Z,5.13
2022-12-11T03:51:56.907Z,5.17
2022-12-11T03:54:24.895Z,5.47
2022-12-11T03:56:55.926Z,4.43
2022-12-11T03:59:22.514Z,6.57
2022-12-11T04:01:49.158Z,5.00
2022-12-11T04:04:15.774Z,4.97
2022-12-11T04:06:42.516Z,3.93
2022-12-11T04:09:09.114Z,8.13
2022-12-11T04:11:35.694Z,5.53
2022-12-11T04:14:30.337Z,3.70
2022-12-11T04:16:58.822Z,4.50
2022-12-11T04:19:44.866Z,6.37
2022-12-11T04:22:31.480Z,4.10
2022-12-11T04:24:58.144Z,4.20
2022-12-11T04:27:44.062Z,4.73
2022-12-11T04:30:15.316Z,4.10
2022-12-11T04:32:41.961Z,3.67
2022-12-11T04:35:10.442Z,3.17
2022-12-11T04:37:37.505Z,4.13
2022-12-11T04:40:06.604Z,4.43
2022-12-11T04:42:33.904Z,5.10
2022-12-11T04:45:00.449Z,5.63
2022-12-11T04:47:27.645Z,3.93
2022-12-11T04:49:54.354Z,3.23
2022-12-11T04:52:20.874Z,5.83
2022-12-11T04:54:47.861Z,5.37
2022-12-11T04:57:14.563Z,3.30
2022-12-11T04:59:41.067Z,3.43
2022-12-11T05:02:07.827Z,5.03
2022-12-11T05:04:35.597Z,2.23
2022-12-11T05:07:02.200Z,5.20
2022-12-11T05:09:28.750Z,4.43
2022-12-11T05:11:55.857Z,4.07
2022-12-11T05:14:22.426Z,4.10
2022-12-11T05:16:49.173Z,5.27
2022-12-11T05:19:16.914Z,3.03
2022-12-11T05:21:43.505Z,4.60
2022-12-11T05:24:10.163Z,3.80
2022-12-11T05:26:36.923Z,3.77
2022-12-11T05:29:03.678Z,2.93
2022-12-11T05:31:30.326Z,4.27
2022-12-11T05:33:56.986Z,4.13
2022-12-11T05:36:25.977Z,3.67
2022-12-11T05:38:53.240Z,3.33
2022-12-11T05:41:24.552Z,2.77
2022-12-11T05:43:51.603Z,5.07
2022-12-11T05:46:20.816Z,4.87
2022-12-11T05:48:50.931Z,3.87
2022-12-11T05:51:18.396Z,4.77
2022-12-11T05:53:46.774Z,6.03
2022-12-11T05:56:17.130Z,6.67
2022-12-11T05:58:45.080Z,4.17
2022-12-11T06:01:17.921Z,4.57
2022-12-11T06:03:44.773Z,6.00
2022-12-11T06:06:11.407Z,2.77
2022-12-11T06:08:38.456Z,4.03
2022-12-11T06:11:05.837Z,3.90
2022-12-11T06:13:32.500Z,11.33
2022-12-11T06:16:04.172Z,3.00
2022-12-11T06:18:31.172Z,2.73
2022-12-11T06:20:58.073Z,3.13
2022-12-11T06:23:24.889Z,2.70
2022-12-11T06:25:51.401Z,3.43
2022-12-11T06:28:17.934Z,4.57
2022-12-11T06:30:45.216Z,3.10
2022-12-11T06:33:11.795Z,2.77
2022-12-11T06:35:41.980Z,3.83
2022-12-11T06:38:10.888Z,4.10
2022-12-11T06:40:38.243Z,5.17
2022-12-11T06:43:05.081Z,3.33
2022-12-11T06:45:31.853Z,4.83
2022-12-11T06:47:59.253Z,5.63
2022-12-11T06:50:26.501Z,4.73
2022-12-11T06:52:53.252Z,2.50
2022-12-11T06:55:19.798Z,4.60
2022-12-11T06:57:46.377Z,3.13
2022-12-11T07:00:13.962Z,4.77
2022-12-11T07:02:40.713Z,5.63
2022-12-11T07:05:07.793Z,7.03
2022-12-11T07:07:34.894Z,7.87
2022-12-11T07:10:07.699Z,21.57
2022-12-11T07:12:35.197Z,15.50
2022-12-11T07:15:01.772Z,6.53
2022-12-11T07:17:29.941Z,8.87
2022-12-11T07:19:56.911Z,7.83
2022-12-11T07:22:23.508Z,7.00
2022-12-11T07:24:50.312Z,4.47
2022-12-11T07:27:16.963Z,9.50
2022-12-11T07:29:43.578Z,7.80
2022-12-11T07:32:10.686Z,8.33
2022-12-11T07:34:37.589Z,8.37
2022-12-11T07:37:04.390Z,8.47
2022-12-11T07:39:30.941Z,7.83
2022-12-11T07:41:57.534Z,10.30
2022-12-11T07:44:24.136Z,9.80
2022-12-11T07:46:50.673Z,12.60
2022-12-11T07:49:17.277Z,11.07
2022-12-11T07:51:43.946Z,9.47
2022-12-11T07:54:16.697Z,9.03
2022-12-11T07:56:47.417Z,12.87
2022-12-11T07:59:16.986Z,16.17
2022-12-11T08:01:43.832Z,15.70
2022-12-11T08:04:12.038Z,14.73
2022-12-11T08:06:40.099Z,12.03
2022-12-11T08:09:11.922Z,11.70
2022-12-11T08:11:40.281Z,7.53
2022-12-11T08:14:08.708Z,11.63
2022-12-11T08:16:35.398Z,6.43
2022-12-11T08:19:02.014Z,9.23
2022-12-11T08:21:29.463Z,7.03
2022-12-11T08:23:56.529Z,5.57
2022-12-11T08:26:28.993Z,5.90
2022-12-11T08:28:56.496Z,7.63
2022-12-11T08:31:23.765Z,6.03
2022-12-11T08:33:51.781Z,6.63
2022-12-11T08:36:23.102Z,9.30
2022-12-11T08:38:50.827Z,4.40
2022-12-11T08:41:21.792Z,5.40
2022-12-11T08:43:48.494Z,7.90
2022-12-11T08:46:16.007Z,8.83
2022-12-11T08:48:43.561Z,7.10
2022-12-11T08:51:16.408Z,6.83
2022-12-11T08:53:43.168Z,5.47
2022-12-11T08:56:15.379Z,12.77
2022-12-11T08:58:42.786Z,8.30
2022-12-11T09:01:12.314Z,7.83
2022-12-11T09:03:39.983Z,8.40
2022-12-11T09:06:08.872Z,10.40
2022-12-11T09:08:35.612Z,9.43
2022-12-11T09:11:12.221Z,13.87
2022-12-11T09:13:39.852Z,8.40
2022-12-11T09:16:15.958Z,6.73
2022-12-11T09:18:44.941Z,8.73
2022-12-11T09:21:14.240Z,11.27
2022-12-11T09:23:41.160Z,6.87
2022-12-11T09:26:11.148Z,8.97
2022-12-11T09:28:44.333Z,7.50
2022-12-11T09:31:17.824Z,8.93
2022-12-11T09:33:45.461Z,13.53
2022-12-11T09:36:12.537Z,14.63
2022-12-11T09:38:39.475Z,8.97
2022-12-11T09:41:21.550Z,8.57
2022-12-11T09:44:06.668Z,13.90
2022-12-11T09:46:35.052Z,8.97
2022-12-11T09:49:03.570Z,10.20
2022-12-11T09:51:30.302Z,11.33
2022-12-11T09:54:01.872Z,10.87
2022-12-11T09:56:33.745Z,10.00
2022-12-11T09:59:18.580Z,8.83
2022-12-11T10:02:34.736Z,11.50
2022-12-11T10:05:19.978Z,10.80
2022-12-11T10:08:05.366Z,10.37
2022-12-11T10:10:41.023Z,9.10
2022-12-11T10:13:38.347Z,12.90
2022-12-11T10:16:14.192Z,11.20
2022-12-11T10:18:41.568Z,10.97
2022-12-11T10:21:09.503Z,6.77
2022-12-11T10:23:58.780Z,12.73
2022-12-11T10:26:25.596Z,11.00
2022-12-11T10:28:52.188Z,13.13
2022-12-11T10:31:39.501Z,13.67
2022-12-11T10:34:15.017Z,13.60
2022-12-11T10:36:43.584Z,11.47
2022-12-11T10:39:19.668Z,12.00
2022-12-11T10:41:48.179Z,11.20
2022-12-11T10:44:32.969Z,10.93
2022-12-11T10:47:11.953Z,11.53
2022-12-11T10:49:43.343Z,10.97
2022-12-11T10:52:21.356Z,11.07
2022-12-11T10:55:14.734Z,12.70
2022-12-11T10:57:42.010Z,10.80
2022-12-11T11:00:26.680Z,11.57
2022-12-11T11:02:53.714Z,12.27
2022-12-11T11:05:36.406Z,11.93
2022-12-11T11:08:19.518Z,12.77
2022-12-11T11:10:58.994Z,11.40
2022-12-11T11:13:31.356Z,12.53
2022-12-11T11:16:06.871Z,12.87
2022-12-11T11:18:34.785Z,11.50
2022-12-11T11:21:02.437Z,12.30
2022-12-11T11:23:29.713Z,14.47
2022-12-11T11:25:59.577Z,11.00
2022-12-11T11:28:29.936Z,11.17
2022-12-11T11:31:04.943Z,11.13
2022-12-11T11:33:34.277Z,11.37
2022-12-11T11:36:07.393Z,12.93
2022-12-11T11:38:36.494Z,13.90
2022-12-11T11:41:55.341Z,10.80
2022-12-11T11:44:34.796Z,11.73
2022-12-11T11:47:11.336Z,9.47
2022-12-11T11:50:03.639Z,10.47
2022-12-11T11:53:01.772Z,13.90
2022-12-11T11:55:53.537Z,13.80
2022-12-11T11:58:25.325Z,10.83
2022-12-11T12:00:54.987Z,9.67
2022-12-11T12:03:24.186Z,12.73
2022-12-11T12:06:13.541Z,12.77
2022-12-11T12:08:52.054Z,14.73
2022-12-11T12:11:45.929Z,11.67
2022-12-11T12:17:39.626Z,10.40
2022-12-11T12:20:12.198Z,12.93
2022-12-11T12:22:51.808Z,13.20
2022-12-11T12:25:47.480Z,12.50
2022-12-11T12:28:34.129Z,14.63
2022-12-11T12:31:35.802Z,11.50
2022-12-11T12:34:24.162Z,11.27
2022-12-11T12:37:10.604Z,10.40
2022-12-11T12:39:43.060Z,11.37
2022-12-11T12:42:24.573Z,12.30
2022-12-11T12:44:59.644Z,10.10
2022-12-11T12:47:31.339Z,13.50
2022-12-11T12:50:01.321Z,13.93
2022-12-11T12:52:37.789Z,14.77
2022-12-11T12:55:32.037Z,14.00
2022-12-11T12:58:03.048Z,12.83
2022-12-11T13:00:44.139Z,13.53
2022-12-11T13:03:22.717Z,13.03
2022-12-11T13:06:15.740Z,12.40
2022-12-11T13:08:47.332Z,14.20
2022-12-11T13:11:17.767Z,13.30
2022-12-11T13:14:02.043Z,12.17
2022-12-11T13:16:40.796Z,13.77
2022-12-11T13:19:35.436Z,10.00
2022-12-11T13:22:15.022Z,13.40
2022-12-11T13:24:57.311Z,12.53
2022-12-11T13:27:27.678Z,13.33
2022-12-11T13:30:14.447Z,13.33
2022-12-11T13:32:43.657Z,14.00
2022-12-11T13:35:17.466Z,13.33
2022-12-11T13:37:46.674Z,14.03
2022-12-11T13:40:24.583Z,15.30
2022-12-11T13:43:04.459Z,11.93
2022-12-11T13:45:43.233Z,11.70
2022-12-11T13:48:22.138Z,14.73
2022-12-11T13:50:50.848Z,9.13
2022-12-11T13:53:18.960Z,15.70
2022-12-11T13:55:46.372Z,12.27
2022-12-11T13:58:20.949Z,14.33
2022-12-11T14:01:11.125Z,13.63
2022-12-11T14:03:46.985Z,12.97
2022-12-11T14:06:18.471Z,10.33
2022-12-11T14:08:49.483Z,14.70
2022-12-11T14:11:23.789Z,13.70
2022-12-11T14:13:50.649Z,11.73
2022-12-11T14:16:22.935Z,11.70
2022-12-11T14:18:54.941Z,12.40
2022-12-11T14:21:24.341Z,11.67
2022-12-11T14:23:59.946Z,11.80
2022-12-11T14:26:29.499Z,17.70
2022-12-11T14:28:56.427Z,14.90
2022-12-11T14:31:37.595Z,14.10
2022-12-11T14:34:14.283Z,15.70
2022-12-11T14:36:42.081Z,14.17
2022-12-11T14:39:17.028Z,13.57
2022-12-11T14:41:51.528Z,14.40
2022-12-11T14:44:21.098Z,16.10
2022-12-11T14:47:10.551Z,12.50
2022-12-11T14:49:47.388Z,12.67
2022-12-11T14:52:19.146Z,13.07
2022-12-11T14:55:01.413Z,13.30
2022-12-11T14:57:31.264Z,10.73
2022-12-11T14:59:58.113Z,10.37
2022-12-11T15:02:30.116Z,9.97
2022-12-11T15:05:12.778Z,13.53
2022-12-11T15:07:42.413Z,12.07
2022-12-11T15:10:22.228Z,8.53
2022-12-11T15:12:48.973Z,10.00
2022-12-11T15:15:17.832Z,13.93
2022-12-11T15:17:51.142Z,10.73
2022-12-11T15:20:26.164Z,10.67
2022-12-11T15:22:53.488Z,12.03
2022-12-11T15:25:28.318Z,11.70
2022-12-11T15:27:57.758Z,10.67
2022-12-11T15:30:29.074Z,8.80
2022-12-11T15:33:04.895Z,11.73
2022-12-11T15:35:31.504Z,12.33
2022-12-11T15:37:59.180Z,10.03
2022-12-11T15:40:26.958Z,11.87
2022-12-11T15:42:55.024Z,10.03
2022-12-11T15:45:24.694Z,9.87
2022-12-11T15:47:52.093Z,9.50
2022-12-11T15:50:24.471Z,11.57
2022-12-11T15:52:53.196Z,10.77
2022-12-11T15:55:21.025Z,8.00
2022-12-11T15:57:54.512Z,9.03
2022-12-11T16:00:22.229Z,10.50
2022-12-11T16:02:48.807Z,11.30
2022-12-11T16:05:15.691Z,9.43
2022-12-11T16:07:42.278Z,9.13
2022-12-11T16:10:15.773Z,8.97
2022-12-11T16:12:43.443Z,9.77
2022-12-11T16:15:13.728Z,16.50
2022-12-11T16:17:42.556Z,11.43
2022-12-11T16:20:10.685Z,11.07
2022-12-11T16:22:37.737Z,9.60
2022-12-11T16:25:04.746Z,13.60
2022-12-11T16:27:31.439Z,11.47
2022-12-11T16:29:58.112Z,9.93
2022-12-11T16:32:24.703Z,10.83
2022-12-11T16:34:51.316Z,9.60
2022-12-11T16:37:17.957Z,10.07
2022-12-11T16:39:46.170Z,9.37
2022-12-11T16:42:12.767Z,12.83
2022-12-11T16:44:43.890Z,9.43
2022-12-11T16:47:10.871Z,8.57
2022-12-11T16:49:37.419Z,11.43
2022-12-11T16:52:04.082Z,12.23
2022-12-11T16:54:30.884Z,10.20
2022-12-11T16:56:57.403Z,10.87
2022-12-11T16:59:24.025Z,7.73
2022-12-11T17:01:50.786Z,10.67
2022-12-11T17:04:17.449Z,9.83
2022-12-11T17:06:44.052Z,11.10
2022-12-11T17:09:11.651Z,9.33
2022-12-11T17:11:38.213Z,8.23
2022-12-11T17:14:04.784Z,10.03
2022-12-11T17:16:32.415Z,8.90
2022-12-11T17:18:59.127Z,12.00
2022-12-11T17:21:25.854Z,10.23
2022-12-11T17:23:52.626Z,7.13
2022-12-11T17:26:20.241Z,9.83
2022-12-11T17:28:47.050Z,9.20
2022-12-11T17:31:17.263Z,13.30
2022-12-11T17:33:45.620Z,12.83
2022-12-11T17:36:18.431Z,13.93
2022-12-11T17:38:45.501Z,19.23
2022-12-11T17:41:20.047Z,9.83
2022-12-11T17:43:51.435Z,6.80
2022-12-11T17:46:18.999Z,10.63
2022-12-11T17:48:45.708Z,11.67
2022-12-11T17:51:14.719Z,16.17
2022-12-11T17:53:41.248Z,14.43
2022-12-11T17:56:08.416Z,11.67
2022-12-11T17:58:35.468Z,12.43
2022-12-11T18:01:07.634Z,9.23
2022-12-11T18:03:35.046Z,9.23
2022-12-11T18:06:06.086Z,8.37
2022-12-11T18:08:32.727Z,10.00
2022-12-11T18:11:25.695Z,10.07
2022-12-11T18:13:53.404Z,7.53
2022-12-11T18:16:28.383Z,8.47
2022-12-11T18:18:56.532Z,7.30
2022-12-11T18:21:35.125Z,11.90
2022-12-11T18:24:02.684Z,8.77
2022-12-11T18:26:29.228Z,10.33
2022-12-11T18:28:55.802Z,4.40
2022-12-11T18:31:23.034Z,10.80
2022-12-11T18:33:50.076Z,7.77
2022-12-11T18:36:18.381Z,8.73
2022-12-11T18:38:45.052Z,12.33
2022-12-11T18:41:13.425Z,10.83
2022-12-11T18:43:40.906Z,10.37
2022-12-11T18:46:14.095Z,9.73
2022-12-11T18:48:42.458Z,12.00
2022-12-11T18:51:12.173Z,12.13
2022-12-11T18:53:39.748Z,11.10
2022-12-11T18:56:15.078Z,10.60
2022-12-11T18:58:42.195Z,17.77
2022-12-11T19:01:11.308Z,8.10
2022-12-11T19:03:38.148Z,8.93
2022-12-11T19:06:13.466Z,12.13
2022-12-11T19:08:40.577Z,10.27
2022-12-11T19:11:07.348Z,13.80
2022-12-11T19:13:34.973Z,7.50
2022-12-11T19:16:02.082Z,12.97
2022-12-11T19:18:28.763Z,11.83
2022-12-11T19:21:06.451Z,13.10
2022-12-11T19:23:35.471Z,16.43
2022-12-11T19:26:02.438Z,14.53
2022-12-11T19:28:29.262Z,12.50
2022-12-11T19:30:56.168Z,10.87
2022-12-11T19:33:22.800Z,11.47
2022-12-11T19:35:49.325Z,14.60
2022-12-11T19:38:16.245Z,14.40
2022-12-11T19:40:44.363Z,13.30
2022-12-11T19:43:11.203Z,11.77
2022-12-11T19:45:38.175Z,13.10
2022-12-11T19:48:05.077Z,14.50
2022-12-11T19:50:31.733Z,15.80
2022-12-11T19:52:58.388Z,13.93
2022-12-11T19:55:24.949Z,15.43
2022-12-11T19:57:51.518Z,13.17
2022-12-11T20:00:19.050Z,12.70
2022-12-11T20:02:45.641Z,19.60
2022-12-11T20:05:13.182Z,20.43
2022-12-11T20:07:40.308Z,18.20
2022-12-11T20:10:07.662Z,16.63
2022-12-11T20:12:34.290Z,16.53
2022-12-11T20:15:00.932Z,18.80
2022-12-11T20:17:27.485Z,20.33
2022-12-11T20:19:54.094Z,17.97
2022-12-11T20:22:20.639Z,15.77
2022-12-11T20:24:47.218Z,14.20
2022-12-11T20:27:13.825Z,15.93
2022-12-11T20:29:40.801Z,14.30
2022-12-11T20:32:07.554Z,17.67
2022-12-11T20:34:34.329Z,15.67
2022-12-11T20:37:00.961Z,20.07
2022-12-11T20:39:27.556Z,16.00
2022-12-11T20:41:54.240Z,14.57
2022-12-11T20:44:20.839Z,15.70
2022-12-11T20:46:47.492Z,14.43
2022-12-11T20:49:14.115Z,20.30
2022-12-11T20:51:41.089Z,17.77
2022-12-11T20:54:07.936Z,19.33
2022-12-11T20:56:34.639Z,19.30
2022-12-11T20:59:01.314Z,20.90
2022-12-11T21:01:30.951Z,16.10
2022-12-11T21:03:58.939Z,18.13
2022-12-11T21:06:32.083Z,17.93
2022-12-11T21:09:00.997Z,15.17
2022-12-11T21:11:27.875Z,16.83
2022-12-11T21:13:54.733Z,15.77
2022-12-11T21:16:21.601Z,17.57
2022-12-11T21:18:48.598Z,14.30
2022-12-11T21:21:16.548Z,16.30
2022-12-11T21:23:43.519Z,16.30
2022-12-11T21:26:10.962Z,18.37
2022-12-11T21:28:37.859Z,17.27
2022-12-11T21:31:07.483Z,16.17
2022-12-11T21:33:34.908Z,16.73
2022-12-11T21:36:02.106Z,17.83
2022-12-11T21:38:29.520Z,19.57
2022-12-11T21:40:56.632Z,26.50
2022-12-11T21:43:24.884Z,24.43
2022-12-11T21:46:01.041Z,32.23
2022-12-11T21:48:29.052Z,26.40
2022-12-11T21:50:56.083Z,31.80
2022-12-11T21:53:22.648Z,25.37
2022-12-11T21:55:49.371Z,23.47
2022-12-11T21:58:15.886Z,26.30
2022-12-11T22:00:42.488Z,17.17
2022-12-11T22:03:09.194Z,18.23
2022-12-11T22:05:35.740Z,17.13
2022-12-11T22:08:03.182Z,16.03
2022-12-11T22:10:29.856Z,19.47
2022-12-11T22:12:56.446Z,16.70
2022-12-11T22:15:23.233Z,12.90
2022-12-11T22:17:50.307Z,18.10
2022-12-11T22:20:16.998Z,17.87
2022-12-11T22:22:43.542Z,18.27
2022-12-11T22:25:10.531Z,14.80
2022-12-11T22:27:37.323Z,17.00
2022-12-11T22:30:04.662Z,20.73
2022-12-11T22:32:31.352Z,17.70
2022-12-11T22:34:57.997Z,18.67
2022-12-11T22:37:25.048Z,18.57
2022-12-11T22:39:51.693Z,18.33
2022-12-11T22:42:18.348Z,12.33
2022-12-11T22:44:45.061Z,14.20
2022-12-11T22:47:12.160Z,15.50
2022-12-11T22:49:38.689Z,18.97
2022-12-11T22:52:05.316Z,18.87
2022-12-11T22:54:32.233Z,16.07
2022-12-11T22:56:58.792Z,17.43
2022-12-11T22:59:25.380Z,14.23
2022-12-11T23:01:51.921Z,15.07
2022-12-11T23:04:18.515Z,16.93
2022-12-11T23:06:45.115Z,14.37
2022-12-11T23:09:12.313Z,15.73
2022-12-11T23:11:40.187Z,18.37
2022-12-11T23:14:09.185Z,16.23
2022-12-11T23:16:35.926Z,17.53
2022-12-11T23:19:02.677Z,20.70
2022-12-11T23:21:29.710Z,18.07
2022-12-11T23:23:57.067Z,18.30
2022-12-11T23:26:24.367Z,17.13
2022-12-11T23:28:50.974Z,17.83
2022-12-11T23:31:18.320Z,18.17
2022-12-11T23:33:45.139Z,14.97
2022-12-11T23:36:12.888Z,16.97
2022-12-11T23:38:40.726Z,15.93
2022-12-11T23:41:08.860Z,16.93
2022-12-11T23:43:36.813Z,14.57
2022-12-11T23:46:22.056Z,17.00
2022-12-11T23:48:49.691Z,17.57
2022-12-11T23:51:19.068Z,17.13
2022-12-11T23:53:46.422Z,18.67
2022-12-11T23:56:16.646Z,16.43
2022-12-11T23:58:43.348Z,19.00
