createdAt,value
2022-08-16T16:00:38.162Z,52.53
2022-08-16T16:01:38.091Z,52.43
2022-08-16T16:03:34.690Z,53.14
2022-08-16T16:04:31.502Z,52.36
2022-08-16T16:06:28.800Z,52.65
2022-08-16T16:07:24.392Z,52.26
2022-08-16T16:09:17.326Z,54.11
2022-08-16T16:10:17.314Z,53.45
2022-08-16T16:12:41.889Z,52.77
2022-08-16T16:13:10.726Z,52.58
2022-08-16T16:15:04.182Z,53.52
2022-08-16T16:16:04.141Z,53.91
2022-08-16T16:17:57.582Z,54.21
2022-08-16T16:18:57.556Z,54.38
2022-08-16T16:20:50.475Z,54.47
2022-08-16T16:21:53.935Z,54.86
2022-08-16T16:22:50.452Z,54.96
2022-08-16T16:24:43.398Z,54.66
2022-08-16T16:25:44.056Z,54.47
2022-08-16T16:27:36.333Z,55.05
2022-08-16T16:29:06.674Z,55.05
2022-08-16T16:30:38.159Z,56.03
2022-08-16T16:31:29.222Z,55.15
2022-08-16T16:33:22.297Z,55.51
2022-08-16T16:34:22.130Z,54.93
2022-08-16T16:36:15.538Z,54.64
2022-08-16T16:37:15.523Z,54.96
2022-08-16T16:39:08.960Z,54.57
2022-08-16T16:40:09.026Z,54.66
2022-08-16T16:42:01.885Z,54.74
2022-08-16T16:43:02.798Z,54.64
2022-08-16T16:44:01.848Z,54.54
2022-08-16T16:45:55.295Z,54.74
2022-08-16T16:46:56.724Z,55.41
2022-08-16T16:48:48.226Z,55.13
2022-08-16T16:49:48.205Z,55.54
2022-08-16T16:51:44.672Z,54.47
2022-08-16T16:52:44.149Z,54.57
2022-08-16T16:54:35.968Z,53.99
2022-08-16T16:55:35.100Z,53.40
2022-08-16T16:57:28.539Z,54.86
2022-08-16T16:58:35.053Z,54.96
2022-08-16T16:59:28.770Z,54.57
2022-08-16T17:01:35.204Z,54.28
2022-08-16T17:02:41.710Z,54.54
2022-08-16T17:04:19.635Z,55.03
2022-08-16T17:05:14.817Z,55.03
2022-08-16T17:07:10.850Z,54.52
2022-08-16T17:08:07.718Z,54.90
2022-08-16T17:10:02.170Z,55.10
2022-08-16T17:11:01.150Z,55.90
2022-08-16T17:12:56.809Z,55.00
2022-08-16T17:13:54.631Z,55.88
2022-08-16T17:15:52.252Z,56.29
2022-08-16T17:16:48.046Z,56.16
2022-08-16T17:19:16.174Z,56.26
2022-08-16T17:19:41.792Z,55.90
2022-08-16T17:20:40.960Z,56.07
2022-08-16T17:22:34.400Z,56.07
2022-08-16T17:23:58.438Z,55.49
2022-08-16T17:25:36.304Z,55.88
2022-08-16T17:26:30.150Z,56.36
2022-08-16T17:28:58.810Z,56.95
2022-08-16T17:29:21.232Z,57.62
2022-08-16T17:31:14.169Z,57.72
2022-08-16T17:32:34.033Z,57.62
2022-08-16T17:34:28.619Z,57.04
2022-08-16T17:35:10.997Z,57.40
2022-08-16T17:36:08.595Z,57.98
2022-08-16T17:38:00.001Z,58.08
2022-08-16T17:38:59.982Z,57.60
2022-08-16T17:40:59.049Z,58.05
2022-08-16T17:41:53.400Z,57.96
2022-08-16T17:43:46.854Z,59.41
2022-08-16T17:44:46.814Z,58.73
2022-08-16T17:46:50.061Z,58.80
2022-08-16T17:47:39.736Z,59.00
2022-08-16T17:49:34.095Z,59.67
2022-08-16T17:50:33.225Z,59.58
2022-08-16T17:52:26.154Z,59.94
2022-08-16T17:53:26.132Z,60.32
2022-08-16T17:55:19.077Z,61.13
2022-08-16T17:56:19.059Z,60.84
2022-08-16T17:57:19.042Z,60.16
2022-08-16T17:59:11.974Z,59.74
2022-08-16T18:00:13.226Z,60.23
2022-08-16T18:02:42.302Z,61.36
2022-08-16T18:03:04.869Z,60.97
2022-08-16T18:04:08.915Z,60.78
2022-08-16T18:05:58.294Z,60.97
2022-08-16T18:06:58.267Z,61.75
2022-08-16T18:08:57.830Z,60.78
2022-08-16T18:09:52.542Z,61.33
2022-08-16T18:11:44.785Z,61.82
2022-08-16T18:12:54.860Z,62.40
2022-08-16T18:14:51.245Z,62.01
2022-08-16T18:15:37.524Z,61.72
2022-08-16T18:17:30.465Z,62.27
2022-08-16T18:18:30.456Z,62.17
2022-08-16T18:20:23.392Z,62.56
2022-08-16T18:21:23.367Z,62.66
2022-08-16T18:23:17.827Z,64.20
2022-08-16T18:24:17.724Z,64.69
2022-08-16T18:26:09.728Z,64.59
2022-08-16T18:27:25.162Z,64.98
2022-08-16T18:29:02.647Z,65.08
2022-08-16T18:30:02.617Z,65.56
2022-08-16T18:31:57.560Z,64.56
2022-08-16T18:32:55.528Z,65.05
2022-08-16T18:34:48.467Z,65.50
2022-08-16T18:35:48.457Z,66.08
2022-08-16T18:37:41.376Z,67.33
2022-08-16T18:38:41.363Z,67.24
2022-08-16T18:40:34.793Z,67.72
2022-08-16T18:41:34.778Z,67.82
2022-08-16T18:44:00.898Z,68.11
2022-08-16T18:44:33.302Z,68.01
2022-08-16T18:46:23.650Z,67.63
2022-08-16T18:47:21.632Z,68.11
2022-08-16T18:49:17.971Z,68.01
2022-08-16T18:50:15.046Z,68.49
2022-08-16T18:52:07.974Z,68.69
2022-08-16T18:53:07.954Z,68.69
2022-08-16T18:55:02.617Z,68.98
2022-08-16T18:56:00.861Z,68.79
2022-08-16T18:58:44.922Z,69.04
2022-08-16T18:59:44.903Z,69.14
2022-08-16T19:01:37.905Z,69.53
2022-08-16T19:02:57.355Z,69.24
2022-08-16T19:04:47.586Z,69.33
2022-08-16T19:05:30.717Z,68.66
2022-08-16T19:07:30.433Z,69.24
2022-08-16T19:08:23.641Z,69.33
2022-08-16T19:10:16.565Z,70.07
2022-08-16T19:11:16.545Z,70.30
2022-08-16T19:13:09.493Z,70.46
2022-08-16T19:14:09.449Z,70.17
2022-08-16T19:16:02.396Z,69.98
2022-08-16T19:17:02.372Z,70.65
2022-08-16T19:18:55.318Z,70.56
2022-08-16T19:19:55.289Z,70.75
2022-08-16T19:21:48.711Z,70.94
2022-08-16T19:23:05.305Z,70.94
2022-08-16T19:24:41.686Z,70.56
2022-08-16T19:25:48.312Z,70.72
2022-08-16T19:27:34.593Z,71.00
2022-08-16T19:28:51.621Z,70.90
2022-08-16T19:30:27.491Z,71.68
2022-08-16T19:31:27.478Z,72.16
2022-08-16T19:33:20.921Z,72.06
2022-08-16T19:34:20.896Z,71.97
2022-08-16T19:36:30.525Z,72.26
2022-08-16T19:37:14.316Z,72.45
2022-08-16T19:39:08.929Z,72.16
2022-08-16T19:40:07.290Z,72.74
2022-08-16T19:42:00.673Z,72.36
2022-08-16T19:43:00.649Z,72.71
2022-08-16T19:44:53.581Z,72.52
2022-08-16T19:45:53.557Z,72.61
2022-08-16T19:46:53.542Z,72.52
2022-08-16T19:48:46.965Z,72.90
2022-08-16T19:49:46.950Z,73.38
2022-08-16T19:51:40.391Z,73.28
2022-08-16T19:52:40.373Z,73.77
2022-08-16T19:55:24.925Z,74.44
2022-08-16T19:56:24.933Z,74.54
2022-08-16T19:57:24.887Z,74.54
2022-08-16T19:59:21.072Z,74.02
2022-08-16T20:00:17.795Z,74.12
2022-08-16T20:02:10.736Z,74.79
2022-08-16T20:03:10.723Z,75.14
2022-08-16T20:05:04.129Z,76.59
2022-08-16T20:06:04.112Z,76.98
2022-08-16T20:08:01.005Z,77.84
2022-08-16T20:08:57.019Z,78.42
2022-08-16T20:10:49.938Z,78.23
2022-08-16T20:11:49.912Z,78.23
2022-08-16T20:13:02.091Z,77.55
2022-08-16T20:14:42.846Z,77.75
2022-08-16T20:15:42.823Z,77.84
2022-08-16T20:17:35.775Z,77.59
2022-08-16T20:18:35.738Z,78.33
2022-08-16T20:20:28.675Z,77.69
2022-08-16T20:21:28.659Z,78.27
2022-08-16T20:23:24.898Z,77.98
2022-08-16T20:24:36.659Z,77.75
2022-08-16T20:26:14.580Z,77.88
2022-08-16T20:27:14.549Z,77.88
2022-08-16T20:29:07.986Z,77.88
2022-08-16T20:30:07.957Z,77.69
2022-08-16T20:32:00.908Z,77.88
2022-08-16T20:33:00.875Z,77.98
2022-08-16T20:34:53.818Z,77.88
2022-08-16T20:35:53.792Z,77.78
2022-08-16T20:37:46.718Z,77.50
2022-08-16T20:38:46.904Z,77.75
2022-08-16T20:40:39.795Z,77.88
2022-08-16T20:41:39.646Z,78.42
2022-08-16T20:43:32.591Z,78.33
2022-08-16T20:44:32.572Z,77.55
2022-08-16T20:46:25.527Z,77.36
2022-08-16T20:47:25.495Z,77.36
2022-08-16T20:49:18.925Z,78.33
2022-08-16T20:50:18.909Z,78.58
2022-08-16T20:52:12.343Z,79.06
2022-08-16T20:53:12.316Z,79.35
2022-08-16T20:55:05.241Z,79.54
2022-08-16T20:56:05.219Z,79.93
2022-08-16T20:57:58.159Z,78.96
2022-08-16T20:58:58.139Z,79.06
2022-08-16T20:59:58.123Z,79.54
2022-08-16T21:01:51.145Z,78.77
2022-08-16T21:02:51.096Z,78.86
2022-08-16T21:04:43.988Z,79.06
2022-08-16T21:05:43.958Z,79.06
2022-08-16T21:07:37.378Z,79.16
2022-08-16T21:08:51.855Z,79.25
2022-08-16T21:10:30.302Z,79.44
2022-08-16T21:11:30.277Z,79.16
2022-08-16T21:13:23.208Z,79.54
2022-08-16T21:14:23.176Z,79.06
2022-08-16T21:16:16.668Z,78.86
2022-08-16T21:17:16.628Z,78.96
2022-08-16T21:19:10.065Z,79.25
2022-08-16T21:20:10.037Z,79.44
2022-08-16T21:21:10.038Z,79.69
2022-08-16T21:23:03.434Z,79.98
2022-08-16T21:24:03.418Z,79.79
2022-08-16T21:25:58.695Z,79.89
2022-08-16T21:26:56.833Z,80.08
2022-08-16T21:28:49.755Z,79.69
2022-08-16T21:29:49.733Z,79.79
2022-08-16T21:31:43.172Z,79.98
2022-08-16T21:32:43.151Z,80.37
2022-08-16T21:34:36.068Z,79.79
2022-08-16T21:35:36.037Z,80.08
2022-08-16T21:36:36.677Z,80.23
2022-08-16T21:38:30.835Z,79.31
2022-08-16T21:39:29.479Z,79.02
2022-08-16T21:41:22.371Z,79.60
2022-08-16T21:42:22.347Z,79.94
2022-08-16T21:44:15.279Z,80.23
2022-08-16T21:45:15.258Z,80.33
2022-08-16T21:47:08.447Z,80.23
2022-08-16T21:48:08.154Z,80.43
2022-08-16T21:50:01.597Z,80.52
2022-08-16T21:51:01.573Z,80.23
2022-08-16T21:52:54.994Z,80.52
2022-08-16T21:53:54.969Z,80.14
2022-08-16T21:55:48.408Z,80.33
2022-08-16T21:56:48.372Z,80.33
2022-08-16T21:58:41.310Z,78.79
2022-08-16T21:59:41.273Z,79.08
