createdAt,value
2018-02-09T00:00:24.893Z,81.43
2018-02-09T00:01:24.910Z,81.58
2018-02-09T00:02:24.893Z,80.94
2018-02-09T00:03:24.820Z,81.45
2018-02-09T00:04:24.961Z,81.72
2018-02-09T00:05:24.982Z,81.5
2018-02-09T00:06:24.856Z,81.46
2018-02-09T00:07:24.864Z,81.57
2018-02-09T00:08:24.871Z,81.76
2018-02-09T00:09:24.997Z,81.45
2018-02-09T00:10:25.002Z,80.99
2018-02-09T00:11:24.994Z,81.22
2018-02-09T00:12:25.007Z,81.5
2018-02-09T00:13:24.914Z,81.16
2018-02-09T00:14:24.972Z,81.13
2018-02-09T00:15:24.970Z,81.23
2018-02-09T00:16:25.008Z,81.5
2018-02-09T00:17:24.934Z,81.34
2018-02-09T00:18:24.878Z,81.29
2018-02-09T00:19:24.948Z,81.45
2018-02-09T00:20:24.973Z,81.88
2018-02-09T00:21:24.965Z,81.56
2018-02-09T00:22:24.910Z,81.12
2018-02-09T00:23:24.915Z,81.49
2018-02-09T00:24:24.910Z,81.16
2018-02-09T00:25:24.881Z,81.39
2018-02-09T00:26:24.908Z,81.24
2018-02-09T00:27:24.848Z,80.77
2018-02-09T00:28:24.834Z,80.5
2018-02-09T00:29:24.927Z,80.74
2018-02-09T00:30:25.042Z,80.72
2018-02-09T00:31:24.981Z,81.25
2018-02-09T00:32:24.973Z,81.2
2018-02-09T00:33:24.907Z,81.03
2018-02-09T00:34:24.867Z,81.01
2018-02-09T00:35:24.906Z,80.8
2018-02-09T00:36:24.664Z,81.4
2018-02-09T00:37:24.716Z,81.57
2018-02-09T00:38:24.666Z,81.61
2018-02-09T00:39:24.729Z,81.35
2018-02-09T00:40:24.741Z,81.35
2018-02-09T00:41:24.743Z,81.48
2018-02-09T00:42:24.821Z,81.17
2018-02-09T00:43:24.717Z,81.32
2018-02-09T00:44:24.691Z,81.28
2018-02-09T00:45:24.787Z,81.6
2018-02-09T00:46:24.922Z,81.45
2018-02-09T00:47:24.887Z,81.87
2018-02-09T00:48:24.815Z,81.81
2018-02-09T00:49:24.757Z,81.73
2018-02-09T00:50:24.744Z,81.6
2018-02-09T00:51:24.691Z,81.62
2018-02-09T00:52:24.758Z,81.63
2018-02-09T00:53:24.727Z,81.35
2018-02-09T00:54:24.684Z,81.75
2018-02-09T00:55:24.696Z,82.07
2018-02-09T00:56:24.740Z,81.84
2018-02-09T00:57:24.747Z,81.38
2018-02-09T00:58:24.693Z,81.53
2018-02-09T00:59:24.796Z,81.5
2018-02-09T01:00:24.878Z,81.72
2018-02-09T01:01:24.768Z,81.6
2018-02-09T01:02:24.698Z,81.46
2018-02-09T01:03:24.744Z,81.59
2018-02-09T01:04:24.714Z,81.64
2018-02-09T01:05:24.812Z,81.76
2018-02-09T01:06:24.782Z,81.64
2018-02-09T01:07:25.062Z,81.46
2018-02-09T01:08:24.898Z,81.63
2018-02-09T01:09:24.923Z,81.7
2018-02-09T01:10:24.867Z,81.81
2018-02-09T01:11:24.910Z,81.75
2018-02-09T01:12:24.961Z,81.56
2018-02-09T01:13:25.024Z,81.53
2018-02-09T01:14:24.848Z,81.63
2018-02-09T01:15:24.906Z,81.5
2018-02-09T01:16:24.861Z,81.66
2018-02-09T01:17:24.837Z,81.81
2018-02-09T01:18:24.881Z,81.41
2018-02-09T01:19:24.833Z,81.69
2018-02-09T01:20:24.808Z,81.58
2018-02-09T01:21:24.806Z,81.27
2018-02-09T01:22:24.800Z,81.14
2018-02-09T01:23:24.962Z,81.67
2018-02-09T01:24:24.916Z,81.88
2018-02-09T01:25:24.886Z,81.29
2018-02-09T01:26:24.831Z,81.63
2018-02-09T01:27:24.883Z,81.68
2018-02-09T01:28:24.953Z,81.49
2018-02-09T01:29:24.849Z,81.32
2018-02-09T01:30:24.961Z,81.32
2018-02-09T01:32:24.792Z,81.3
2018-02-09T01:33:24.885Z,81.32
2018-02-09T01:34:24.839Z,80.96
2018-02-09T01:35:24.914Z,80.73
2018-02-09T01:36:24.853Z,81.15
2018-02-09T01:37:24.886Z,81.05
2018-02-09T01:38:24.876Z,80.83
2018-02-09T01:39:25.032Z,81.05
2018-02-09T01:40:24.982Z,81.02
2018-02-09T01:41:24.803Z,81.04
2018-02-09T01:42:24.868Z,81.07
2018-02-09T01:43:24.833Z,80.97
2018-02-09T01:44:24.831Z,81.22
2018-02-09T01:45:24.930Z,81.2
2018-02-09T01:46:25.092Z,80.9
2018-02-09T01:47:24.885Z,80.98
2018-02-09T01:48:24.872Z,80.92
2018-02-09T01:49:25.136Z,80.74
2018-02-09T01:50:24.908Z,80.67
2018-02-09T01:51:25.044Z,80.92
2018-02-09T01:52:24.869Z,80.91
2018-02-09T01:53:25.013Z,81.11
2018-02-09T01:54:25.033Z,81.12
2018-02-09T01:55:24.951Z,80.75
2018-02-09T01:56:24.937Z,80.81
2018-02-09T01:57:24.938Z,80.99
2018-02-09T01:58:24.891Z,81.19
2018-02-09T01:59:24.995Z,81.09
2018-02-09T02:00:24.961Z,81.4
2018-02-09T02:01:25.055Z,81.27
2018-02-09T02:02:24.960Z,81.39
2018-02-09T02:03:24.915Z,81.74
2018-02-09T02:04:24.976Z,81.66
2018-02-09T02:05:25.126Z,81.9
2018-02-09T02:06:24.932Z,81.63
2018-02-09T02:07:25.123Z,81.59
2018-02-09T02:08:24.928Z,81.61
2018-02-09T02:09:25.047Z,81.67
2018-02-09T02:10:24.973Z,81.66
2018-02-09T02:11:24.950Z,81.56
2018-02-09T02:12:24.956Z,81.62
2018-02-09T02:13:24.959Z,81.61
2018-02-09T02:14:24.921Z,81.96
2018-02-09T02:15:25.017Z,81.71
2018-02-09T02:16:25.001Z,81.59
2018-02-09T02:17:25.022Z,81.47
2018-02-09T02:18:25.118Z,81.63
2018-02-09T02:19:24.989Z,81.47
2018-02-09T02:20:25.007Z,82.02
2018-02-09T02:21:25.020Z,81.65
2018-02-09T02:22:25.252Z,81.72
2018-02-09T02:23:24.998Z,81.86
2018-02-09T02:24:25.139Z,81.79
2018-02-09T02:25:24.963Z,81.51
2018-02-09T02:26:24.993Z,81.66
2018-02-09T02:27:25.013Z,81.82
2018-02-09T02:28:25.017Z,81.82
2018-02-09T02:29:25.238Z,81.95
2018-02-09T02:30:25.029Z,82.07
2018-02-09T02:31:25.140Z,81.88
2018-02-09T02:32:25.071Z,81.94
2018-02-09T02:33:24.987Z,81.84
2018-02-09T02:34:25.061Z,81.94
2018-02-09T02:35:24.952Z,81.89
2018-02-09T02:36:25.088Z,82.18
2018-02-09T02:37:24.916Z,82.24
2018-02-09T02:38:24.928Z,82.15
2018-02-09T02:39:25.017Z,82.09
2018-02-09T02:40:25.068Z,82.36
2018-02-09T02:41:24.968Z,82.28
2018-02-09T02:42:24.999Z,82.38
2018-02-09T02:43:25.056Z,82.29
2018-02-09T02:44:24.951Z,82.21
2018-02-09T02:45:24.976Z,82.34
2018-02-09T02:46:25.046Z,82.32
2018-02-09T02:47:25.003Z,82.51
2018-02-09T02:48:24.948Z,83.04
2018-02-09T02:49:25.028Z,83.03
2018-02-09T02:50:24.983Z,82.94
2018-02-09T02:51:25.080Z,82.72
2018-02-09T02:52:24.912Z,82.68
2018-02-09T02:53:24.976Z,82.74
2018-02-09T02:54:24.948Z,82.44
2018-02-09T02:55:24.932Z,82.4
2018-02-09T02:56:25.100Z,82.47
2018-02-09T02:57:24.973Z,82.49
2018-02-09T02:58:24.987Z,82.27
2018-02-09T02:59:24.987Z,82.41
2018-02-09T03:00:24.863Z,82.52
2018-02-09T03:01:24.882Z,82.66
2018-02-09T03:02:25.003Z,82.66
2018-02-09T03:03:24.904Z,82.48
2018-02-09T03:04:24.976Z,82.38
2018-02-09T03:05:25.060Z,82.04
2018-02-09T03:06:24.988Z,82.67
2018-02-09T03:07:24.957Z,82.55
2018-02-09T03:08:24.847Z,82.15
2018-02-09T03:09:24.938Z,82.45
2018-02-09T03:10:24.834Z,82.36
2018-02-09T03:11:24.940Z,82.53
2018-02-09T03:12:24.925Z,82.04
2018-02-09T03:13:24.905Z,82.15
2018-02-09T03:14:24.835Z,82.26
2018-02-09T03:15:24.918Z,82.26
2018-02-09T03:16:24.948Z,82.09
2018-02-09T03:17:25.261Z,82.38
2018-02-09T03:18:24.949Z,82.43
2018-02-09T03:19:24.997Z,81.99
2018-02-09T03:20:24.879Z,81.95
2018-02-09T03:21:25.031Z,82.3
2018-02-09T03:22:24.907Z,82.33
2018-02-09T03:23:24.894Z,81.91
2018-02-09T03:24:24.930Z,81.95
2018-02-09T03:25:24.918Z,81.97
2018-02-09T03:26:24.870Z,82.06
2018-02-09T03:27:24.866Z,82.4
2018-02-09T03:28:25.003Z,82.36
2018-02-09T03:29:24.875Z,82.18
2018-02-09T03:30:24.830Z,82.25
2018-02-09T03:31:24.850Z,82.2
2018-02-09T03:32:25.030Z,82.19
2018-02-09T03:33:24.861Z,82.08
2018-02-09T03:34:24.948Z,82.48
2018-02-09T03:35:24.948Z,82.22
2018-02-09T03:36:24.933Z,82.41
2018-02-09T03:37:24.880Z,82.42
2018-02-09T03:38:25.119Z,82.62
2018-02-09T03:39:25.071Z,82.83
2018-02-09T03:40:25.126Z,83.04
2018-02-09T03:41:25.151Z,82.56
2018-02-09T03:42:25.130Z,82.37
2018-02-09T03:43:25.138Z,82.44
2018-02-09T03:44:25.242Z,82.28
2018-02-09T03:45:25.097Z,82.43
2018-02-09T03:46:25.153Z,82.34
2018-02-09T03:47:25.155Z,82.47
2018-02-09T03:48:25.148Z,82.71
2018-02-09T03:49:25.113Z,83.08
2018-02-09T03:50:25.129Z,83.13
2018-02-09T03:51:25.066Z,83.18
2018-02-09T03:52:25.072Z,82.68
2018-02-09T03:53:25.172Z,82.71
2018-02-09T03:54:25.097Z,82.61
2018-02-09T03:55:25.158Z,82.69
2018-02-09T03:56:25.068Z,82.42
2018-02-09T03:57:25.164Z,82.74
2018-02-09T03:58:25.181Z,82.99
2018-02-09T03:59:25.093Z,83.06
2018-02-09T04:00:25.135Z,82.76
2018-02-09T04:01:24.969Z,82.87
2018-02-09T04:02:25.125Z,82.81
2018-02-09T04:03:25.113Z,82.61
2018-02-09T04:04:25.101Z,82.56
2018-02-09T04:05:25.146Z,82.23
2018-02-09T04:06:25.130Z,81.93
2018-02-09T04:07:25.135Z,82.16
2018-02-09T04:08:25.133Z,82.21
2018-02-09T04:09:25.201Z,82.47
2018-02-09T04:10:25.286Z,82.61
2018-02-09T04:11:25.257Z,82.41
2018-02-09T04:12:25.319Z,82.47
2018-02-09T04:13:25.310Z,82.98
2018-02-09T04:14:25.318Z,83.02
2018-02-09T04:15:25.347Z,82.87
2018-02-09T04:16:25.272Z,82.55
2018-02-09T04:17:25.279Z,82.58
2018-02-09T04:18:25.239Z,82.68
2018-02-09T04:19:25.277Z,82.22
2018-02-09T04:20:25.217Z,82.21
2018-02-09T04:21:25.281Z,82.94
2018-02-09T04:22:25.288Z,82.75
2018-02-09T04:23:25.296Z,82.8
2018-02-09T04:24:25.197Z,82.83
2018-02-09T04:25:25.183Z,83.02
2018-02-09T04:26:25.267Z,82.84
2018-02-09T04:27:25.199Z,82.67
2018-02-09T04:30:37.236Z,83.01
2018-02-09T04:31:25.180Z,82.92
2018-02-09T04:32:25.305Z,83.08
2018-02-09T04:33:25.288Z,83.05
2018-02-09T04:34:25.296Z,82.92
2018-02-09T04:35:25.208Z,83.3
2018-02-09T04:36:25.233Z,83.1
2018-02-09T04:37:25.334Z,83.32
2018-02-09T04:38:25.324Z,83.05
2018-02-09T04:39:25.248Z,83.05
2018-02-09T04:40:25.492Z,83.14
2018-02-09T04:41:25.093Z,83.15
2018-02-09T04:42:25.135Z,83.14
2018-02-09T04:43:25.119Z,83.14
2018-02-09T04:44:25.080Z,83.26
2018-02-09T04:45:25.135Z,83.54
2018-02-09T04:46:25.129Z,83.43
2018-02-09T04:47:25.116Z,83.63
2018-02-09T04:48:25.030Z,83.28
2018-02-09T04:49:25.132Z,83.44
2018-02-09T04:50:25.068Z,83.38
2018-02-09T04:51:25.121Z,83.47
2018-02-09T04:52:25.184Z,83.34
2018-02-09T04:53:25.087Z,83.4
2018-02-09T04:54:25.063Z,83.88
2018-02-09T04:55:25.241Z,83.36
2018-02-09T04:56:25.030Z,83.25
2018-02-09T04:57:25.106Z,83.26
2018-02-09T04:58:25.053Z,83.36
2018-02-09T04:59:25.179Z,83.83
2018-02-09T05:00:25.252Z,83.66
2018-02-09T05:01:25.077Z,83.33
2018-02-09T05:02:25.106Z,83.58
2018-02-09T05:03:25.022Z,83.65
2018-02-09T05:04:25.044Z,83.38
2018-02-09T05:05:25.097Z,83.43
2018-02-09T05:06:25.083Z,83.31
2018-02-09T05:07:25.118Z,83.86
2018-02-09T05:08:25.196Z,83.72
2018-02-09T05:09:25.210Z,83.93
2018-02-09T05:10:25.344Z,83.69
2018-02-09T05:11:25.364Z,83.63
2018-02-09T05:12:25.280Z,83.58
2018-02-09T05:13:25.318Z,83.67
2018-02-09T05:14:25.388Z,83.71
2018-02-09T05:15:25.230Z,83.53
2018-02-09T05:16:25.264Z,84
2018-02-09T05:17:25.418Z,83.79
2018-02-09T05:18:25.316Z,83.54
2018-02-09T05:19:25.297Z,83.78
2018-02-09T05:20:25.284Z,83.37
2018-02-09T05:21:25.217Z,83.21
2018-02-09T05:22:25.298Z,83.13
2018-02-09T05:23:25.305Z,83.48
2018-02-09T05:24:25.336Z,83.59
2018-02-09T05:25:25.295Z,83.5
2018-02-09T05:26:25.304Z,83.71
2018-02-09T05:27:25.216Z,83.87
2018-02-09T05:28:25.208Z,83.69
2018-02-09T05:29:25.249Z,83.1
2018-02-09T05:30:25.291Z,83.27
2018-02-09T05:31:25.301Z,83.41
2018-02-09T05:32:25.342Z,83.47
2018-02-09T05:33:25.258Z,83.6
2018-02-09T05:34:25.253Z,83.73
2018-02-09T05:35:25.262Z,83.65
2018-02-09T05:36:25.168Z,84.04
2018-02-09T05:37:25.270Z,83.64
2018-02-09T05:38:25.303Z,83.64
2018-02-09T05:39:25.239Z,83.78
2018-02-09T05:40:25.284Z,84.12
2018-02-09T05:41:25.149Z,83.8
2018-02-09T05:42:25.216Z,84.08
2018-02-09T05:43:25.183Z,84.02
2018-02-09T05:44:25.289Z,83.61
2018-02-09T05:45:25.170Z,83.26
2018-02-09T05:46:25.100Z,83.35
2018-02-09T05:47:25.136Z,83.86
2018-02-09T05:48:25.153Z,83.91
2018-02-09T05:49:25.182Z,84.1
2018-02-09T05:50:25.064Z,83.76
2018-02-09T05:51:25.194Z,83.86
2018-02-09T05:52:25.193Z,83.94
2018-02-09T05:53:25.240Z,83.71
2018-02-09T05:54:25.186Z,83.82
2018-02-09T05:55:25.110Z,84.05
2018-02-09T05:56:25.109Z,83.98
2018-02-09T05:57:25.137Z,84.02
2018-02-09T05:58:25.191Z,84.11
2018-02-09T05:59:25.111Z,84.23
2018-02-09T06:00:25.089Z,83.89
2018-02-09T06:01:25.216Z,84.16
2018-02-09T06:02:25.140Z,84.26
2018-02-09T06:03:25.213Z,84.04
2018-02-09T06:04:25.184Z,84.02
2018-02-09T06:05:25.267Z,83.64
2018-02-09T06:06:25.193Z,84.16
2018-02-09T06:07:25.204Z,83.76
2018-02-09T06:08:25.154Z,84.02
2018-02-09T06:09:25.081Z,83.97
2018-02-09T06:10:25.115Z,84.06
2018-02-09T06:11:37.132Z,84.35
2018-02-09T06:12:25.213Z,84.22
2018-02-09T06:13:25.111Z,83.96
2018-02-09T06:14:25.148Z,83.7
2018-02-09T06:15:25.195Z,83.61
2018-02-09T06:16:25.249Z,83.7
2018-02-09T06:17:25.242Z,83.82
2018-02-09T06:18:25.238Z,84
2018-02-09T06:19:25.165Z,83.87
2018-02-09T06:20:25.137Z,83.56
2018-02-09T06:21:25.127Z,83.69
2018-02-09T06:22:25.204Z,83.81
2018-02-09T06:23:25.212Z,83.82
2018-02-09T06:24:25.170Z,83.46
2018-02-09T06:25:25.249Z,83.59
2018-02-09T06:26:25.178Z,83.71
2018-02-09T06:27:25.147Z,83.86
2018-02-09T06:28:25.202Z,83.93
2018-02-09T06:29:25.143Z,83.82
2018-02-09T06:30:25.118Z,83.9
2018-02-09T06:31:25.168Z,84.34
2018-02-09T06:32:25.170Z,83.83
2018-02-09T06:33:25.150Z,84.5
2018-02-09T06:34:25.266Z,84.31
2018-02-09T06:35:25.175Z,84.14
2018-02-09T06:36:25.160Z,84.01
2018-02-09T06:37:25.344Z,84.08
2018-02-09T06:38:25.203Z,84.1
2018-02-09T06:39:25.220Z,83.91
2018-02-09T06:40:25.204Z,83.87
2018-02-09T06:41:25.210Z,83.97
2018-02-09T06:42:25.231Z,83.77
2018-02-09T06:43:25.184Z,83.87
2018-02-09T06:44:25.154Z,84.17
2018-02-09T06:45:25.494Z,84.13
2018-02-09T06:46:25.278Z,84.51
2018-02-09T06:47:25.216Z,84.21
2018-02-09T06:48:25.222Z,83.81
2018-02-09T06:49:25.193Z,84.31
2018-02-09T06:50:25.273Z,84.18
2018-02-09T06:51:25.247Z,84.11
2018-02-09T06:52:25.119Z,83.84
2018-02-09T06:53:25.108Z,84.02
2018-02-09T06:54:25.206Z,84.05
2018-02-09T06:55:25.235Z,84.45
2018-02-09T06:56:25.268Z,84.03
2018-02-09T06:57:25.328Z,83.92
2018-02-09T06:58:25.133Z,84.13
2018-02-09T06:59:25.192Z,83.78
2018-02-09T07:00:25.181Z,84.03
2018-02-09T07:01:25.178Z,83.93
2018-02-09T07:02:25.264Z,84.01
2018-02-09T07:03:25.170Z,83.99
2018-02-09T07:04:25.268Z,84.07
2018-02-09T07:05:25.188Z,84
2018-02-09T07:06:25.241Z,83.83
2018-02-09T07:07:25.213Z,83.97
2018-02-09T07:08:25.223Z,83.76
2018-02-09T07:09:25.146Z,84.13
2018-02-09T07:10:25.268Z,83.83
2018-02-09T07:11:25.324Z,84.05
2018-02-09T07:12:25.135Z,84.01
2018-02-09T07:13:25.212Z,83.56
2018-02-09T07:14:25.147Z,83.52
2018-02-09T07:15:25.132Z,83.89
2018-02-09T07:16:25.255Z,83.76
2018-02-09T07:17:25.148Z,83.79
2018-02-09T07:18:25.109Z,83.63
2018-02-09T07:19:25.174Z,83.94
2018-02-09T07:20:25.235Z,83.63
2018-02-09T07:21:25.141Z,83.95
2018-02-09T07:22:25.220Z,83.99
2018-02-09T07:23:25.221Z,83.9
2018-02-09T07:24:25.241Z,83.7
2018-02-09T07:25:25.133Z,83.79
2018-02-09T07:26:25.208Z,84.02
2018-02-09T07:27:25.147Z,83.86
2018-02-09T07:28:25.141Z,83.41
2018-02-09T07:29:25.208Z,83.81
2018-02-09T07:30:25.172Z,83.88
2018-02-09T07:31:25.244Z,83.65
2018-02-09T07:32:25.113Z,83.51
2018-02-09T07:33:25.367Z,83.76
2018-02-09T07:34:25.115Z,83.85
2018-02-09T07:35:25.106Z,83.86
2018-02-09T07:36:25.141Z,83.76
2018-02-09T07:37:25.220Z,83.7
2018-02-09T07:38:25.207Z,83.79
2018-02-09T07:39:25.211Z,83.6
2018-02-09T07:40:25.180Z,83.7
2018-02-09T07:41:25.221Z,83.34
2018-02-09T07:42:25.183Z,83.24
2018-02-09T07:43:25.135Z,83.28
2018-02-09T07:44:25.164Z,83.06
2018-02-09T07:45:24.948Z,83.07
2018-02-09T07:46:25.029Z,83.13
2018-02-09T07:47:24.965Z,83.2
2018-02-09T07:48:25.009Z,83.02
2018-02-09T07:49:25.026Z,83.03
2018-02-09T07:50:24.940Z,82.9
2018-02-09T07:51:25.030Z,83.01
2018-02-09T07:52:24.975Z,83.18
2018-02-09T07:53:24.930Z,83.09
2018-02-09T07:54:25.007Z,82.84
2018-02-09T07:55:25.034Z,82.74
2018-02-09T07:56:25.080Z,82.6
2018-02-09T07:57:25.082Z,82.54
2018-02-09T07:58:24.987Z,82.55
2018-02-09T07:59:25.052Z,82.54
2018-02-09T08:00:25.311Z,82.41
2018-02-09T08:01:24.996Z,82.32
2018-02-09T08:02:25.018Z,82.57
2018-02-09T08:03:24.986Z,82.53
2018-02-09T08:04:24.964Z,82.61
2018-02-09T08:05:25.059Z,82.6
2018-02-09T08:06:25.071Z,82.38
2018-02-09T08:07:25.009Z,82.37
2018-02-09T08:08:25.025Z,82.24
2018-02-09T08:09:25.097Z,82.23
2018-02-09T08:10:25.003Z,82.26
2018-02-09T08:11:25.062Z,82.2
2018-02-09T08:12:24.950Z,82.23
2018-02-09T08:13:25.108Z,82.26
2018-02-09T08:14:25.040Z,82.46
2018-02-09T08:15:25.115Z,82.41
2018-02-09T08:16:24.993Z,82.3
2018-02-09T08:17:25.119Z,82.4
2018-02-09T08:18:25.097Z,82.3
2018-02-09T08:19:25.085Z,82.45
2018-02-09T08:20:25.051Z,82.53
2018-02-09T08:21:25.070Z,82.35
2018-02-09T08:22:25.059Z,82.38
2018-02-09T08:23:25.023Z,82.36
2018-02-09T08:24:24.947Z,82.29
2018-02-09T08:25:25.022Z,82.23
2018-02-09T08:26:25.010Z,82.15
2018-02-09T08:27:25.088Z,82.02
2018-02-09T08:28:24.946Z,82.07
2018-02-09T08:29:25.007Z,82.08
2018-02-09T08:30:25.029Z,81.96
2018-02-09T08:31:25.096Z,82.2
2018-02-09T08:32:25.045Z,82.22
2018-02-09T08:33:24.989Z,81.91
2018-02-09T08:34:25.041Z,81.82
2018-02-09T08:35:25.029Z,81.69
2018-02-09T08:36:25.076Z,81.7
2018-02-09T08:37:25.098Z,81.99
2018-02-09T08:38:24.930Z,82.09
2018-02-09T08:39:25.095Z,81.66
2018-02-09T08:40:25.017Z,81.7
2018-02-09T08:41:25.003Z,81.77
2018-02-09T08:42:25.070Z,81.83
2018-02-09T08:43:25.078Z,81.9
2018-02-09T08:44:24.956Z,81.37
2018-02-09T08:45:25.016Z,81.72
2018-02-09T08:46:25.070Z,81.79
2018-02-09T08:47:24.879Z,81.69
2018-02-09T08:48:25.072Z,81.81
2018-02-09T08:49:25.019Z,81.81
2018-02-09T08:50:25.005Z,81.73
2018-02-09T08:51:25.054Z,81.66
2018-02-09T08:52:25.036Z,81.68
2018-02-09T08:53:24.941Z,81.64
2018-02-09T08:54:24.977Z,81.94
2018-02-09T08:55:25.113Z,81.88
2018-02-09T08:56:24.970Z,81.73
2018-02-09T08:57:24.885Z,81.71
2018-02-09T08:58:25.036Z,81.47
2018-02-09T08:59:24.997Z,81.53
2018-02-09T09:00:24.961Z,81.9
2018-02-09T09:01:24.963Z,81.77
2018-02-09T09:02:24.846Z,81.81
2018-02-09T09:03:24.972Z,81.62
2018-02-09T09:04:24.910Z,81.73
2018-02-09T09:05:24.960Z,81.63
2018-02-09T09:06:25.017Z,81.56
2018-02-09T09:07:24.948Z,81.74
2018-02-09T09:08:24.918Z,81.7
2018-02-09T09:09:24.949Z,81.79
2018-02-09T09:10:24.964Z,81.88
2018-02-09T09:11:24.930Z,81.62
2018-02-09T09:12:24.922Z,82.03
2018-02-09T09:13:24.974Z,82.11
2018-02-09T09:14:24.953Z,82.25
2018-02-09T09:15:24.901Z,82.35
2018-02-09T09:16:24.968Z,82.34
2018-02-09T09:17:24.920Z,82.2
2018-02-09T09:18:24.671Z,82.19
2018-02-09T09:19:24.842Z,82.1
2018-02-09T09:20:24.638Z,82.22
2018-02-09T09:21:24.719Z,82.27
2018-02-09T09:22:24.694Z,82.02
2018-02-09T09:23:24.678Z,82.11
2018-02-09T09:24:24.718Z,82.08
2018-02-09T09:25:24.651Z,82.15
2018-02-09T09:26:24.701Z,82.15
2018-02-09T09:27:24.749Z,82.15
2018-02-09T09:28:24.796Z,82.27
2018-02-09T09:29:24.646Z,82.22
2018-02-09T09:30:24.742Z,82
2018-02-09T09:31:24.731Z,81.92
2018-02-09T09:32:24.730Z,82.11
2018-02-09T09:33:24.748Z,82.03
2018-02-09T09:34:24.689Z,82.21
2018-02-09T09:35:24.754Z,82.06
2018-02-09T09:36:24.742Z,81.9
2018-02-09T09:37:24.754Z,82.01
2018-02-09T09:38:24.661Z,82.16
2018-02-09T09:39:24.793Z,82.16
2018-02-09T09:40:24.690Z,81.98
2018-02-09T09:41:24.883Z,82.2
2018-02-09T09:42:24.745Z,82.08
2018-02-09T09:43:24.649Z,82.03
2018-02-09T09:44:24.775Z,82.07
2018-02-09T09:45:24.788Z,82.29
2018-02-09T09:46:24.735Z,82.06
2018-02-09T09:47:24.676Z,81.91
2018-02-09T09:48:24.660Z,82.12
2018-02-09T09:49:25.528Z,82.11
2018-02-09T09:50:25.562Z,82.27
2018-02-09T09:51:25.439Z,82.02
2018-02-09T09:52:25.420Z,81.88
2018-02-09T09:53:25.520Z,82
2018-02-09T09:54:25.496Z,81.9
2018-02-09T09:55:25.443Z,81.95
2018-02-09T09:56:25.480Z,81.97
2018-02-09T09:57:25.503Z,82.03
2018-02-09T09:58:25.442Z,82.05
2018-02-09T09:59:25.480Z,81.96
2018-02-09T10:00:25.414Z,81.88
2018-02-09T10:01:25.437Z,81.86
2018-02-09T10:02:25.438Z,81.95
2018-02-09T10:03:25.513Z,81.84
2018-02-09T10:04:25.478Z,82.08
2018-02-09T10:05:25.570Z,82.15
2018-02-09T10:06:25.451Z,82.09
2018-02-09T10:07:25.514Z,82.12
2018-02-09T10:08:25.526Z,82.18
2018-02-09T10:09:25.551Z,82.26
2018-02-09T10:10:25.587Z,82.14
2018-02-09T10:11:25.501Z,81.9
2018-02-09T10:12:25.435Z,81.89
2018-02-09T10:13:25.496Z,81.93
2018-02-09T10:14:25.394Z,81.81
2018-02-09T10:15:25.625Z,81.76
2018-02-09T10:16:25.486Z,81.76
2018-02-09T10:17:25.510Z,81.74
2018-02-09T10:18:25.494Z,82.05
2018-02-09T10:19:25.367Z,81.96
2018-02-09T10:20:25.359Z,81.91
2018-02-09T10:21:25.491Z,82
2018-02-09T10:22:25.269Z,82.14
2018-02-09T10:23:25.250Z,82.08
2018-02-09T10:24:25.293Z,82.07
2018-02-09T10:25:25.268Z,81.97
2018-02-09T10:26:25.328Z,81.88
2018-02-09T10:27:25.243Z,81.8
2018-02-09T10:28:25.227Z,81.79
2018-02-09T10:29:25.277Z,81.89
2018-02-09T10:30:25.446Z,81.89
2018-02-09T10:31:25.318Z,81.8
2018-02-09T10:32:25.381Z,81.82
2018-02-09T10:33:25.252Z,81.8
2018-02-09T10:34:25.362Z,81.76
2018-02-09T10:35:25.357Z,81.61
2018-02-09T10:36:25.302Z,81.61
2018-02-09T10:37:25.365Z,81.68
2018-02-09T10:38:25.229Z,81.67
2018-02-09T10:39:25.311Z,81.88
2018-02-09T10:40:25.264Z,81.9
2018-02-09T10:41:25.595Z,81.63
2018-02-09T10:42:25.306Z,81.75
2018-02-09T10:43:25.392Z,81.89
2018-02-09T10:44:25.342Z,81.89
2018-02-09T10:45:25.326Z,81.6
2018-02-09T10:46:25.358Z,81.84
2018-02-09T10:47:25.353Z,81.77
2018-02-09T10:48:25.316Z,81.75
2018-02-09T10:49:25.402Z,81.71
2018-02-09T10:50:25.231Z,81.8
2018-02-09T10:51:25.342Z,81.88
2018-02-09T10:52:25.300Z,81.71
2018-02-09T10:53:25.303Z,81.63
2018-02-09T10:54:25.373Z,81.66
2018-02-09T10:55:25.200Z,81.63
2018-02-09T10:56:25.300Z,81.63
2018-02-09T10:57:25.329Z,81.67
2018-02-09T10:58:25.247Z,81.65
2018-02-09T10:59:25.409Z,81.66
2018-02-09T11:00:25.272Z,81.58
2018-02-09T11:01:25.450Z,81.56
2018-02-09T11:02:25.285Z,81.56
2018-02-09T11:03:25.300Z,81.64
2018-02-09T11:04:25.204Z,81.52
2018-02-09T11:05:25.292Z,81.26
2018-02-09T11:06:25.278Z,81.21
2018-02-09T11:07:25.272Z,81.29
2018-02-09T11:08:25.265Z,81.38
2018-02-09T11:09:25.234Z,81.33
2018-02-09T11:10:25.326Z,81.12
2018-02-09T11:11:25.374Z,81.21
2018-02-09T11:12:25.233Z,81.29
2018-02-09T11:13:25.315Z,81.18
2018-02-09T11:14:25.279Z,81.16
2018-02-09T11:15:25.164Z,81
2018-02-09T11:16:25.317Z,80.98
2018-02-09T11:17:25.210Z,81.23
2018-02-09T11:18:25.267Z,81.25
2018-02-09T11:19:25.328Z,81.41
2018-02-09T11:20:25.267Z,80.93
2018-02-09T11:21:25.168Z,81.1
2018-02-09T11:22:25.113Z,81.14
2018-02-09T11:23:25.229Z,81.2
2018-02-09T11:24:25.214Z,81.08
2018-02-09T11:25:25.184Z,81.28
2018-02-09T11:26:25.191Z,81.16
2018-02-09T11:27:25.086Z,81.05
2018-02-09T11:28:25.220Z,81.06
2018-02-09T11:29:25.189Z,81.27
2018-02-09T11:30:25.220Z,81.23
2018-02-09T11:31:25.154Z,80.91
2018-02-09T11:32:25.187Z,81.02
2018-02-09T11:33:25.270Z,80.88
2018-02-09T11:34:25.224Z,80.71
2018-02-09T11:35:25.141Z,80.75
2018-02-09T11:36:25.107Z,80.74
2018-02-09T11:37:25.141Z,80.54
2018-02-09T11:38:25.126Z,80.56
2018-02-09T11:39:25.155Z,80.45
2018-02-09T11:40:25.115Z,80.42
2018-02-09T11:41:25.214Z,80.5
2018-02-09T11:42:25.134Z,80.47
2018-02-09T11:43:25.069Z,80.4
2018-02-09T11:44:25.206Z,80.37
2018-02-09T11:45:25.141Z,80.37
2018-02-09T11:46:25.137Z,80.27
2018-02-09T11:47:25.219Z,80.23
2018-02-09T11:48:25.140Z,80.29
2018-02-09T11:49:25.121Z,80.33
2018-02-09T11:50:25.091Z,80.17
2018-02-09T11:51:25.210Z,80.03
2018-02-09T11:52:25.440Z,79.77
2018-02-09T11:53:25.002Z,79.9
2018-02-09T11:54:25.014Z,80.11
2018-02-09T11:55:25.004Z,79.94
2018-02-09T11:56:25.021Z,79.67
2018-02-09T11:57:25.037Z,79.74
2018-02-09T11:58:25.082Z,79.66
2018-02-09T11:59:25.146Z,79.57
2018-02-09T12:00:25.037Z,79.57
2018-02-09T12:01:25.046Z,79.45
2018-02-09T12:02:25.083Z,79.45
2018-02-09T12:03:25.051Z,79.24
2018-02-09T12:04:25.045Z,79.44
2018-02-09T12:05:25.051Z,79.69
2018-02-09T12:06:24.948Z,79.35
2018-02-09T12:07:25.063Z,79.58
2018-02-09T12:08:25.012Z,79.74
2018-02-09T12:09:25.114Z,79.8
2018-02-09T12:10:25.072Z,79.34
2018-02-09T12:11:25.193Z,79.39
2018-02-09T12:12:25.188Z,79.08
2018-02-09T12:13:25.106Z,79.36
2018-02-09T12:14:25.035Z,79.2
2018-02-09T12:15:25.107Z,79.25
2018-02-09T12:16:25.294Z,79.17
2018-02-09T12:17:25.067Z,78.66
2018-02-09T12:18:25.093Z,78.25
2018-02-09T12:19:25.058Z,78.01
2018-02-09T12:20:25.047Z,78.06
2018-02-09T12:21:25.189Z,78.17
2018-02-09T12:22:25.152Z,77.69
2018-02-09T12:23:25.234Z,77.96
2018-02-09T12:24:25.341Z,78.18
2018-02-09T12:25:25.071Z,78.62
2018-02-09T12:26:25.140Z,78.37
2018-02-09T12:27:25.156Z,78.14
2018-02-09T12:28:25.195Z,77.82
2018-02-09T12:29:25.157Z,77.55
2018-02-09T12:30:25.155Z,77.92
2018-02-09T12:31:25.412Z,77.62
2018-02-09T12:32:25.137Z,77.88
2018-02-09T12:33:25.199Z,77.85
2018-02-09T12:34:25.189Z,77.87
2018-02-09T12:35:25.073Z,77.86
2018-02-09T12:36:25.064Z,77.56
2018-02-09T12:37:25.123Z,77.56
2018-02-09T12:38:25.080Z,77.74
2018-02-09T12:39:25.382Z,77.38
2018-02-09T12:40:25.185Z,77.74
2018-02-09T12:41:25.101Z,77.27
2018-02-09T12:42:25.138Z,77.33
2018-02-09T12:43:25.194Z,77.16
2018-02-09T12:44:25.495Z,77.43
2018-02-09T12:45:25.181Z,77.57
2018-02-09T12:46:25.203Z,77.19
2018-02-09T12:47:25.364Z,77.14
2018-02-09T12:48:25.190Z,77.24
2018-02-09T12:49:25.216Z,77.49
2018-02-09T12:50:25.201Z,77.53
2018-02-09T12:51:25.210Z,77.23
2018-02-09T12:52:25.181Z,77.34
2018-02-09T12:53:24.998Z,77.54
2018-02-09T12:54:25.028Z,77.13
2018-02-09T12:55:24.979Z,77.11
2018-02-09T12:56:25.072Z,76.71
2018-02-09T12:57:25.075Z,77.25
2018-02-09T12:58:25.085Z,77.26