createdAt,value
2019-05-22T00:03:35.389Z,14.60
2019-05-22T00:07:47.100Z,14.60
2019-05-22T00:11:59.147Z,14.60
2019-05-22T00:16:09.620Z,14.50
2019-05-22T00:20:23.402Z,14.50
2019-05-22T00:24:35.429Z,14.50
2019-05-22T00:28:46.469Z,14.50
2019-05-22T00:32:59.977Z,14.50
2019-05-22T00:37:11.579Z,14.50
2019-05-22T00:41:24.206Z,14.50
2019-05-22T00:45:36.197Z,14.40
2019-05-22T00:49:49.563Z,14.40
2019-05-22T00:54:19.230Z,14.30
2019-05-22T00:58:47.871Z,14.20
2019-05-22T01:03:00.232Z,14.20
2019-05-22T01:07:13.570Z,14.30
2019-05-22T01:11:25.538Z,14.30
2019-05-22T01:15:37.479Z,14.30
2019-05-22T01:19:49.427Z,14.30
2019-05-22T01:24:00.020Z,14.20
2019-05-22T01:28:11.514Z,14.10
2019-05-22T01:32:29.528Z,14.00
2019-05-22T01:36:44.154Z,13.80
2019-05-22T01:41:05.414Z,13.70
2019-05-22T01:45:18.459Z,13.80
2019-05-22T01:49:31.058Z,13.80
2019-05-22T01:53:42.313Z,13.90
2019-05-22T01:57:54.360Z,13.90
2019-05-22T02:02:04.754Z,13.90
2019-05-22T02:06:17.994Z,13.90
2019-05-22T02:10:35.036Z,13.90
2019-05-22T02:14:48.376Z,13.80
2019-05-22T02:18:58.731Z,13.80
2019-05-22T02:23:09.572Z,13.80
2019-05-22T02:27:20.265Z,13.70
2019-05-22T02:31:30.990Z,13.70
2019-05-22T02:35:42.025Z,13.60
2019-05-22T02:39:53.742Z,13.60
2019-05-22T02:44:08.652Z,13.60
2019-05-22T02:48:20.645Z,13.60
2019-05-22T02:52:30.937Z,13.60
2019-05-22T02:56:41.778Z,13.60
2019-05-22T03:01:02.698Z,13.60
2019-05-22T03:05:15.226Z,13.50
2019-05-22T03:09:27.362Z,13.50
2019-05-22T03:13:57.672Z,13.50
2019-05-22T03:18:08.830Z,13.40
2019-05-22T03:22:31.107Z,13.40
2019-05-22T03:26:48.890Z,13.30
2019-05-22T03:30:59.853Z,13.30
2019-05-22T03:35:12.413Z,13.20
2019-05-22T03:39:22.923Z,13.20
2019-05-22T03:43:33.361Z,13.10
2019-05-22T03:47:45.177Z,13.10
2019-05-22T03:51:55.830Z,13.00
2019-05-22T03:56:06.587Z,13.00
2019-05-22T04:00:19.673Z,13.00
2019-05-22T04:04:35.453Z,13.00
2019-05-22T04:08:45.792Z,13.00
2019-05-22T04:12:56.646Z,13.00
2019-05-22T04:17:09.880Z,13.00
2019-05-22T04:21:20.245Z,13.00
2019-05-22T04:25:31.844Z,13.00
2019-05-22T04:29:43.058Z,13.00
2019-05-22T04:33:54.300Z,13.00
2019-05-22T04:38:06.104Z,13.00
2019-05-22T04:42:18.572Z,13.00
2019-05-22T04:46:29.891Z,13.10
2019-05-22T04:50:41.918Z,13.00
2019-05-22T04:54:52.823Z,13.00
2019-05-22T04:59:05.527Z,13.00
2019-05-22T05:03:17.946Z,12.90
2019-05-22T05:07:28.837Z,13.00
2019-05-22T05:11:39.963Z,13.00
2019-05-22T05:15:50.204Z,13.00
2019-05-22T05:20:00.709Z,13.00
2019-05-22T05:24:11.939Z,13.00
2019-05-22T05:28:24.038Z,13.00
2019-05-22T05:32:36.213Z,13.00
2019-05-22T05:36:47.666Z,13.00
2019-05-22T05:40:58.106Z,13.00
2019-05-22T05:45:13.813Z,13.00
2019-05-22T05:49:24.314Z,13.00
2019-05-22T05:53:56.639Z,13.10
2019-05-22T05:58:27.824Z,13.00
2019-05-22T06:02:38.502Z,13.00
2019-05-22T06:07:00.355Z,13.00
2019-05-22T06:11:33.971Z,13.00
2019-05-22T06:15:48.225Z,13.00
2019-05-22T06:20:06.041Z,13.00
2019-05-22T06:24:35.896Z,13.00
2019-05-22T06:28:47.090Z,12.90
2019-05-22T06:33:07.211Z,13.00
2019-05-22T06:37:40.017Z,12.90
2019-05-22T06:41:51.047Z,12.90
2019-05-22T06:46:01.492Z,12.90
2019-05-22T06:50:12.271Z,12.90
2019-05-22T06:54:24.150Z,12.90
2019-05-22T06:58:34.375Z,12.90
2019-05-22T07:02:44.931Z,12.90
2019-05-22T07:06:56.357Z,12.80
2019-05-22T07:11:06.704Z,12.70
2019-05-22T07:15:21.798Z,12.70
2019-05-22T07:19:33.780Z,12.70
2019-05-22T07:23:45.658Z,12.70
2019-05-22T07:27:58.509Z,12.90
2019-05-22T07:32:09.141Z,13.30
2019-05-22T07:36:21.783Z,13.10
2019-05-22T07:40:34.825Z,13.00
2019-05-22T07:44:45.963Z,13.10
2019-05-22T07:48:59.384Z,13.00
2019-05-22T07:53:10.079Z,13.10
2019-05-22T07:57:23.083Z,13.20
2019-05-22T08:01:33.968Z,13.20
2019-05-22T08:05:50.994Z,13.20
2019-05-22T08:10:03.938Z,13.20
2019-05-22T08:14:15.240Z,13.20
2019-05-22T08:18:27.587Z,13.20
2019-05-22T08:22:41.377Z,13.20
2019-05-22T08:26:54.774Z,13.10
2019-05-22T08:31:06.828Z,13.10
2019-05-22T08:35:17.431Z,12.90
2019-05-22T08:39:27.978Z,12.90
2019-05-22T08:44:03.296Z,12.80
2019-05-22T08:47:52.861Z,12.90
2019-05-22T08:52:04.595Z,13.00
2019-05-22T08:56:15.173Z,13.00
2019-05-22T09:00:26.583Z,13.00
2019-05-22T09:04:37.015Z,13.10
2019-05-22T09:08:47.376Z,13.20
2019-05-22T09:12:57.801Z,13.40
2019-05-22T09:17:08.722Z,13.50
2019-05-22T09:21:19.719Z,13.40
2019-05-22T09:25:30.657Z,13.40
2019-05-22T09:29:40.991Z,13.40
2019-05-22T09:33:51.454Z,13.40
2019-05-22T09:38:01.966Z,13.50
2019-05-22T09:42:12.289Z,13.50
2019-05-22T09:46:24.159Z,13.60
2019-05-22T09:50:34.364Z,13.60
2019-05-22T09:54:45.802Z,13.60
2019-05-22T09:58:56.339Z,13.60
2019-05-22T10:03:07.243Z,13.60
2019-05-22T10:07:17.533Z,13.50
2019-05-22T10:11:28.096Z,13.40
2019-05-22T10:15:41.955Z,13.50
2019-05-22T10:19:53.231Z,13.50
2019-05-22T10:24:05.198Z,13.60
2019-05-22T10:28:15.673Z,13.70
2019-05-22T10:32:32.065Z,13.70
2019-05-22T10:36:43.144Z,13.70
2019-05-22T10:40:53.051Z,13.70
2019-05-22T10:45:03.622Z,13.80
2019-05-22T10:49:14.029Z,14.10
2019-05-22T10:53:33.599Z,14.20
2019-05-22T10:57:40.438Z,14.00
2019-05-22T11:01:48.252Z,13.90
2019-05-22T11:06:07.124Z,13.80
2019-05-22T11:10:12.101Z,13.90
2019-05-22T11:14:22.591Z,13.80
2019-05-22T11:18:33.143Z,13.80
2019-05-22T11:22:44.405Z,13.80
2019-05-22T11:26:56.087Z,13.60
2019-05-22T11:31:07.312Z,13.60
2019-05-22T11:35:19.185Z,13.70
2019-05-22T11:39:39.263Z,13.90
2019-05-22T11:43:44.111Z,14.00
2019-05-22T11:47:55.092Z,14.00
2019-05-22T11:52:07.393Z,14.00
2019-05-22T11:56:18.271Z,14.00
2019-05-22T12:00:29.392Z,14.00
2019-05-22T12:04:47.990Z,13.90
2019-05-22T12:08:54.796Z,13.80
2019-05-22T12:13:06.119Z,13.80
2019-05-22T12:17:16.729Z,13.80
2019-05-22T12:21:27.383Z,13.70
2019-05-22T12:25:37.767Z,13.70
2019-05-22T12:29:50.014Z,13.70
2019-05-22T12:34:01.045Z,13.70
2019-05-22T12:38:13.406Z,13.70
2019-05-22T12:42:25.848Z,13.90
2019-05-22T12:46:37.279Z,13.80
2019-05-22T12:50:47.911Z,13.80
2019-05-22T12:54:59.202Z,13.70
2019-05-22T12:59:11.248Z,13.50
2019-05-22T13:03:23.450Z,13.50
2019-05-22T13:07:33.882Z,13.60
2019-05-22T13:11:44.491Z,13.60
2019-05-22T13:15:55.548Z,13.50
2019-05-22T13:20:08.158Z,13.50
2019-05-22T13:24:22.063Z,13.40
2019-05-22T13:28:33.818Z,13.30
2019-05-22T13:32:45.346Z,13.30
2019-05-22T13:36:56.923Z,13.40
2019-05-22T13:41:07.644Z,13.30
2019-05-22T13:45:28.379Z,13.20
2019-05-22T13:49:31.845Z,13.10
2019-05-22T13:53:43.583Z,13.10
2019-05-22T13:57:54.162Z,13.10
2019-05-22T14:02:05.162Z,13.10
2019-05-22T14:06:15.463Z,13.10
2019-05-22T14:10:28.235Z,13.10
2019-05-22T14:14:38.591Z,13.20
2019-05-22T14:18:49.127Z,13.20
2019-05-22T14:22:59.436Z,13.20
2019-05-22T14:27:09.885Z,13.10
2019-05-22T14:31:20.532Z,13.10
2019-05-22T14:35:47.086Z,13.10
2019-05-22T14:39:44.216Z,13.20
2019-05-22T14:43:54.452Z,13.20
2019-05-22T14:48:04.891Z,13.30
2019-05-22T14:52:15.737Z,13.20
2019-05-22T14:56:27.656Z,13.10
2019-05-22T15:00:40.924Z,13.10
2019-05-22T15:04:52.063Z,13.20
2019-05-22T15:09:02.860Z,13.30
2019-05-22T15:13:13.796Z,13.30
2019-05-22T15:17:32.170Z,13.20
2019-05-22T15:21:36.815Z,13.00
2019-05-22T15:25:47.485Z,13.00
2019-05-22T15:29:58.056Z,13.00
2019-05-22T15:34:08.834Z,12.90
2019-05-22T15:38:20.148Z,12.90
2019-05-22T15:42:39.860Z,13.00
2019-05-22T15:46:50.759Z,13.20
2019-05-22T15:51:04.548Z,13.40
2019-05-22T15:55:15.621Z,13.50
2019-05-22T15:59:27.443Z,13.70
2019-05-22T16:03:40.262Z,13.80
2019-05-22T16:07:51.633Z,13.80
2019-05-22T16:12:02.365Z,13.90
2019-05-22T16:16:17.246Z,13.80
2019-05-22T16:20:29.206Z,13.80
2019-05-22T16:24:40.947Z,13.70
2019-05-22T16:28:52.053Z,13.50
2019-05-22T16:33:03.783Z,13.50
2019-05-22T16:37:15.760Z,13.50
2019-05-22T16:41:26.393Z,13.60
2019-05-22T16:45:37.061Z,13.60
2019-05-22T16:49:47.976Z,13.80
2019-05-22T16:54:03.407Z,13.80
2019-05-22T16:58:14.560Z,13.90
2019-05-22T17:02:24.896Z,13.90
2019-05-22T17:06:36.750Z,14.00
2019-05-22T17:10:51.044Z,14.00
2019-05-22T17:15:01.468Z,14.00
2019-05-22T17:19:26.560Z,13.90
2019-05-22T17:23:28.185Z,13.90
2019-05-22T17:27:38.556Z,13.90
2019-05-22T17:31:48.927Z,13.80
2019-05-22T17:36:00.451Z,13.80
2019-05-22T17:40:11.525Z,13.80
2019-05-22T17:44:22.533Z,13.80
2019-05-22T17:48:34.573Z,13.80
2019-05-22T17:52:46.177Z,13.90
2019-05-22T17:56:56.910Z,13.80
2019-05-22T18:01:08.299Z,13.80
2019-05-22T18:05:20.496Z,13.80
2019-05-22T18:09:32.998Z,13.70
2019-05-22T18:14:00.876Z,13.70
2019-05-22T18:18:12.714Z,13.70
2019-05-22T18:22:23.210Z,13.60
2019-05-22T18:26:34.485Z,13.60
2019-05-22T18:30:45.406Z,13.60
2019-05-22T18:34:56.715Z,13.60
2019-05-22T18:39:09.463Z,13.60
2019-05-22T18:43:22.905Z,13.60
2019-05-22T18:47:31.687Z,13.50
2019-05-22T18:51:42.584Z,13.50
2019-05-22T18:55:52.784Z,13.40
2019-05-22T19:00:06.346Z,13.40
2019-05-22T19:04:16.791Z,13.40
2019-05-22T19:08:27.184Z,13.40
2019-05-22T19:12:37.489Z,13.30
2019-05-22T19:16:47.716Z,13.30
2019-05-22T19:20:58.086Z,13.30
2019-05-22T19:25:08.622Z,13.30
2019-05-22T19:29:19.317Z,13.20
2019-05-22T19:33:29.608Z,13.20
2019-05-22T19:37:39.935Z,13.20
2019-05-22T19:42:02.043Z,13.20
2019-05-22T19:46:02.359Z,13.10
2019-05-22T19:50:22.767Z,13.10
2019-05-22T19:54:24.973Z,13.00
2019-05-22T19:58:35.767Z,13.00
2019-05-22T20:02:50.686Z,13.00
2019-05-22T20:07:00.407Z,13.10
2019-05-22T20:11:11.076Z,13.00
2019-05-22T20:15:22.719Z,13.00
2019-05-22T20:19:33.231Z,13.00
2019-05-22T20:23:44.510Z,13.00
2019-05-22T20:27:56.451Z,13.00
2019-05-22T20:32:09.288Z,13.00
2019-05-22T20:36:19.624Z,13.00
2019-05-22T20:40:30.576Z,13.00
2019-05-22T20:44:41.179Z,13.00
2019-05-22T20:48:52.248Z,13.00
2019-05-22T20:53:04.095Z,13.00
2019-05-22T20:57:19.593Z,13.00
2019-05-22T21:01:27.987Z,12.90
2019-05-22T21:05:39.926Z,12.90
2019-05-22T21:09:50.256Z,12.80
2019-05-22T21:14:01.135Z,12.80
2019-05-22T21:18:12.753Z,12.80
2019-05-22T21:22:23.716Z,12.70
2019-05-22T21:26:34.771Z,12.60
2019-05-22T21:30:45.409Z,12.50
2019-05-22T21:34:56.703Z,12.40
2019-05-22T21:39:11.357Z,12.30
2019-05-22T21:43:21.686Z,12.20
2019-05-22T21:47:33.368Z,12.20
2019-05-22T21:51:44.120Z,12.10
2019-05-22T21:56:04.098Z,12.00
2019-05-22T22:00:26.871Z,11.90
2019-05-22T22:04:37.968Z,11.90
2019-05-22T22:08:48.414Z,11.80
2019-05-22T22:12:59.654Z,11.70
2019-05-22T22:17:10.229Z,11.70
2019-05-22T22:21:21.456Z,11.70
2019-05-22T22:25:31.994Z,11.60
2019-05-22T22:29:42.456Z,11.50
2019-05-22T22:33:56.404Z,11.50
2019-05-22T22:38:08.418Z,11.40
2019-05-22T22:42:21.934Z,11.30
2019-05-22T22:46:40.049Z,11.20
2019-05-22T22:50:50.428Z,11.10
2019-05-22T22:55:01.722Z,11.10
2019-05-22T22:59:14.201Z,11.00
2019-05-22T23:03:27.920Z,11.00
2019-05-22T23:07:41.231Z,10.90
2019-05-22T23:11:51.831Z,10.90
2019-05-22T23:16:02.330Z,10.80
2019-05-22T23:20:11.828Z,10.80
2019-05-22T23:24:24.359Z,10.80
2019-05-22T23:28:40.524Z,10.70
2019-05-22T23:32:49.383Z,10.70
2019-05-22T23:37:00.690Z,10.60
2019-05-22T23:41:12.743Z,10.60
2019-05-22T23:45:23.314Z,10.50
2019-05-22T23:49:33.767Z,10.50
2019-05-22T23:53:45.625Z,10.50
2019-05-22T23:57:57.075Z,10.40
