createdAt,value
2022-10-12T00:02:27.908Z,3.40
2022-10-12T00:04:54.797Z,3.10
2022-10-12T00:07:28.395Z,3.53
2022-10-12T00:10:03.164Z,3.90
2022-10-12T00:12:32.452Z,3.13
2022-10-12T00:15:16.932Z,3.40
2022-10-12T00:18:00.105Z,2.63
2022-10-12T00:20:27.200Z,3.20
2022-10-12T00:23:00.875Z,2.97
2022-10-12T00:25:30.331Z,2.80
2022-10-12T00:28:15.440Z,2.77
2022-10-12T00:30:55.282Z,2.93
2022-10-12T00:33:39.900Z,2.90
2022-10-12T00:36:38.865Z,3.00
2022-10-12T00:39:08.111Z,2.80
2022-10-12T00:41:52.363Z,3.37
2022-10-12T00:44:40.951Z,2.97
2022-10-12T00:47:34.872Z,3.00
2022-10-12T00:50:13.094Z,3.07
2022-10-12T00:53:03.019Z,2.90
2022-10-12T00:55:51.137Z,3.00
2022-10-12T00:58:24.573Z,2.83
2022-10-12T01:01:02.364Z,2.83
2022-10-12T01:03:42.496Z,3.10
2022-10-12T01:06:25.936Z,3.00
2022-10-12T01:09:04.961Z,3.10
2022-10-12T01:11:39.018Z,2.87
2022-10-12T01:14:11.716Z,2.97
2022-10-12T01:16:40.916Z,2.80
2022-10-12T01:19:33.704Z,3.37
2022-10-12T01:22:09.594Z,3.10
2022-10-12T01:25:01.192Z,3.53
2022-10-12T01:27:34.118Z,3.00
2022-10-12T01:30:26.015Z,3.10
2022-10-12T01:32:57.634Z,3.03
2022-10-12T01:35:36.747Z,2.93
2022-10-12T01:38:32.650Z,2.80
2022-10-12T01:41:01.537Z,2.50
2022-10-12T01:43:40.709Z,3.03
2022-10-12T01:46:27.634Z,2.67
2022-10-12T01:48:56.230Z,2.70
2022-10-12T01:51:31.340Z,2.67
2022-10-12T01:54:20.049Z,2.50
2022-10-12T01:57:09.869Z,2.70
2022-10-12T02:00:03.735Z,3.40
2022-10-12T02:02:31.100Z,2.93
2022-10-12T02:05:08.777Z,2.80
2022-10-12T02:07:48.264Z,2.93
2022-10-12T02:10:57.995Z,2.43
2022-10-12T02:13:27.280Z,3.20
2022-10-12T02:15:55.009Z,2.10
2022-10-12T02:18:23.310Z,2.90
2022-10-12T02:21:00.481Z,2.33
2022-10-12T02:23:45.286Z,2.60
2022-10-12T02:26:30.537Z,2.70
2022-10-12T02:29:09.444Z,2.57
2022-10-12T02:32:17.322Z,2.60
2022-10-12T02:35:28.159Z,2.57
2022-10-12T02:38:12.358Z,2.40
2022-10-12T02:40:52.586Z,2.43
2022-10-12T02:43:54.337Z,2.30
2022-10-12T02:46:30.429Z,2.30
2022-10-12T02:49:08.237Z,2.73
2022-10-12T02:51:42.800Z,2.53
2022-10-12T02:54:38.701Z,2.27
2022-10-12T02:57:11.025Z,2.20
2022-10-12T02:59:53.497Z,2.70
2022-10-12T03:02:29.756Z,2.40
2022-10-12T03:05:00.146Z,2.20
2022-10-12T03:07:33.197Z,2.50
2022-10-12T03:10:07.830Z,2.50
2022-10-12T03:12:36.986Z,1.93
2022-10-12T03:15:16.452Z,2.30
2022-10-12T03:17:56.489Z,2.30
2022-10-12T03:20:29.511Z,2.40
2022-10-12T03:23:03.018Z,2.13
2022-10-12T03:25:34.933Z,2.10
2022-10-12T03:28:12.734Z,2.10
2022-10-12T03:30:43.597Z,1.80
2022-10-12T03:33:20.172Z,2.40
2022-10-12T03:36:02.397Z,2.40
2022-10-12T03:38:31.080Z,2.50
2022-10-12T03:41:06.698Z,1.97
2022-10-12T03:43:48.198Z,2.00
2022-10-12T03:46:18.315Z,2.17
2022-10-12T03:49:08.332Z,2.40
2022-10-12T03:51:43.948Z,2.53
2022-10-12T03:54:15.420Z,2.00
2022-10-12T03:56:45.426Z,2.10
2022-10-12T03:59:17.978Z,2.20
2022-10-12T04:02:16.851Z,1.70
2022-10-12T04:04:56.024Z,2.60
2022-10-12T04:07:34.732Z,2.30
2022-10-12T04:13:07.040Z,2.87
2022-10-12T04:15:47.241Z,2.37
2022-10-12T04:18:32.966Z,2.53
2022-10-12T04:21:10.200Z,2.63
2022-10-12T04:23:36.959Z,2.40
2022-10-12T04:26:05.341Z,2.20
2022-10-12T04:28:36.562Z,2.60
2022-10-12T04:31:03.364Z,2.67
2022-10-12T04:33:38.008Z,2.40
2022-10-12T04:36:17.942Z,2.20
2022-10-12T04:38:44.690Z,2.47
2022-10-12T04:41:20.552Z,2.10
2022-10-12T04:43:55.824Z,2.40
2022-10-12T04:46:27.125Z,1.80
2022-10-12T04:48:59.282Z,2.00
2022-10-12T04:51:40.314Z,2.30
2022-10-12T04:54:07.226Z,1.97
2022-10-12T04:56:47.736Z,2.30
2022-10-12T04:59:17.428Z,2.27
2022-10-12T05:01:56.500Z,2.60
2022-10-12T05:04:29.263Z,2.40
2022-10-12T05:06:55.988Z,2.10
2022-10-12T05:09:22.786Z,2.00
2022-10-12T05:11:59.274Z,2.40
2022-10-12T05:14:36.448Z,2.83
2022-10-12T05:17:12.518Z,1.90
2022-10-12T05:19:42.231Z,2.27
2022-10-12T05:22:12.831Z,3.23
2022-10-12T05:24:42.625Z,2.30
2022-10-12T05:27:34.406Z,2.30
2022-10-12T05:30:03.160Z,2.23
2022-10-12T05:35:40.997Z,2.20
2022-10-12T05:38:19.194Z,2.37
2022-10-12T05:40:49.999Z,2.50
2022-10-12T05:43:21.445Z,2.90
2022-10-12T05:46:14.597Z,2.13
2022-10-12T05:48:41.401Z,2.50
2022-10-12T05:51:33.496Z,2.37
2022-10-12T05:54:24.943Z,2.20
2022-10-12T05:57:00.480Z,2.70
2022-10-12T05:59:46.463Z,2.50
2022-10-12T06:10:53.932Z,2.60
2022-10-12T06:13:30.006Z,2.90
2022-10-12T06:19:28.908Z,2.60
2022-10-12T06:25:54.413Z,4.07
2022-10-12T06:28:21.585Z,20.37
2022-10-12T06:30:59.805Z,10.53
2022-10-12T06:33:32.644Z,6.53
2022-10-12T06:35:59.253Z,6.70
2022-10-12T06:38:31.871Z,5.60
2022-10-12T06:40:58.480Z,3.90
2022-10-12T06:43:27.199Z,3.30
2022-10-12T06:46:01.797Z,3.53
2022-10-12T06:48:57.894Z,3.50
2022-10-12T06:51:35.201Z,3.33
2022-10-12T06:54:27.773Z,3.20
2022-10-12T06:57:02.572Z,3.20
2022-10-12T07:01:01.939Z,3.60
2022-10-12T07:03:28.609Z,3.77
2022-10-12T07:06:04.522Z,3.33
2022-10-12T07:09:55.504Z,3.77
2022-10-12T07:12:24.234Z,3.00
2022-10-12T07:15:31.305Z,3.67
2022-10-12T07:17:57.993Z,3.27
2022-10-12T07:24:38.317Z,2.33
2022-10-12T07:27:42.038Z,2.70
2022-10-12T07:30:35.699Z,3.53
2022-10-12T07:36:21.896Z,3.30
2022-10-12T07:38:49.261Z,3.40
2022-10-12T07:41:18.565Z,3.20
2022-10-12T07:43:45.618Z,3.53
2022-10-12T07:46:49.121Z,3.40
2022-10-12T07:50:18.438Z,2.60
2022-10-12T07:57:11.587Z,2.77
2022-10-12T07:59:53.118Z,2.20
2022-10-12T08:02:20.099Z,2.20
2022-10-12T08:08:45.771Z,2.33
2022-10-12T08:11:28.519Z,3.70
2022-10-12T08:13:56.066Z,2.50
2022-10-12T08:16:23.071Z,2.30
2022-10-12T08:18:49.772Z,2.60
2022-10-12T08:27:25.900Z,2.73
2022-10-12T08:29:53.084Z,2.10
2022-10-12T08:32:21.767Z,2.80
2022-10-12T08:36:08.333Z,2.77
2022-10-12T08:43:33.659Z,2.40
2022-10-12T08:51:19.573Z,3.00
2022-10-12T08:53:56.696Z,2.30
2022-10-12T09:01:47.670Z,2.80
2022-10-12T09:05:11.678Z,2.90
2022-10-12T09:13:02.205Z,3.30
2022-10-12T09:20:46.544Z,2.90
2022-10-12T09:23:27.468Z,2.97
2022-10-12T09:25:59.792Z,2.90
2022-10-12T09:29:39.495Z,3.27
2022-10-12T09:36:35.651Z,3.20
2022-10-12T09:43:42.048Z,3.10
2022-10-12T09:46:51.231Z,3.00
2022-10-12T09:53:05.134Z,3.20
2022-10-12T09:56:19.481Z,3.00
2022-10-12T09:58:56.266Z,2.90
2022-10-12T10:01:58.012Z,3.10
2022-10-12T10:05:04.143Z,3.17
2022-10-12T10:08:00.912Z,3.07
2022-10-12T10:10:39.256Z,2.80
2022-10-12T10:16:27.539Z,2.70
2022-10-12T10:19:28.108Z,2.80
2022-10-12T10:25:23.747Z,3.10
2022-10-12T10:31:33.298Z,3.13
2022-10-12T10:37:38.729Z,2.90
2022-10-12T10:40:34.762Z,2.87
2022-10-12T10:43:51.087Z,2.80
2022-10-12T10:46:36.838Z,2.90
2022-10-12T10:50:14.241Z,3.17
2022-10-12T10:53:05.672Z,2.77
2022-10-12T10:56:24.443Z,2.93
2022-10-12T10:59:19.592Z,2.63
2022-10-12T11:02:45.511Z,3.00
2022-10-12T11:06:18.193Z,2.60
2022-10-12T11:09:22.476Z,2.73
2022-10-12T11:19:46.030Z,2.90
2022-10-12T11:26:23.363Z,2.63
2022-10-12T11:29:15.281Z,2.77
2022-10-12T11:38:27.227Z,2.73
2022-10-12T11:41:36.438Z,2.67
2022-10-12T11:48:05.581Z,2.40
2022-10-12T11:50:49.944Z,3.13
2022-10-12T11:57:00.992Z,3.07
2022-10-12T12:03:26.912Z,3.13
2022-10-12T12:06:31.334Z,2.87
2022-10-12T12:09:55.003Z,2.20
2022-10-12T12:12:38.705Z,2.73
2022-10-12T12:15:34.506Z,2.67
2022-10-12T12:18:58.428Z,2.70
2022-10-12T12:22:14.517Z,2.67
2022-10-12T12:25:25.235Z,2.60
2022-10-12T12:28:32.268Z,2.60
2022-10-12T12:31:49.937Z,2.50
2022-10-12T12:34:54.454Z,2.37
2022-10-12T12:41:24.003Z,2.53
2022-10-12T12:44:32.820Z,2.50
2022-10-12T12:50:55.432Z,2.50
2022-10-12T12:53:39.086Z,3.43
2022-10-12T12:56:45.887Z,2.63
2022-10-12T13:04:06.154Z,3.10
2022-10-12T13:07:19.303Z,2.37
2022-10-12T13:14:23.448Z,2.70
2022-10-12T13:20:45.793Z,2.60
2022-10-12T13:24:11.136Z,2.80
2022-10-12T13:27:48.402Z,2.80
2022-10-12T13:34:56.066Z,2.53
2022-10-12T13:37:43.254Z,3.00
2022-10-12T13:41:17.527Z,3.20
2022-10-12T13:48:34.339Z,2.47
2022-10-12T13:52:12.064Z,2.80
2022-10-12T13:55:14.210Z,2.90
2022-10-12T14:01:40.064Z,2.77
2022-10-12T14:07:29.494Z,2.73
2022-10-12T14:11:00.851Z,4.13
2022-10-12T14:14:15.868Z,3.60
2022-10-12T14:19:57.891Z,2.60
2022-10-12T14:22:57.550Z,2.80
2022-10-12T14:25:58.292Z,2.50
2022-10-12T14:28:39.242Z,2.70
2022-10-12T14:31:46.154Z,2.67
2022-10-12T14:38:31.072Z,2.43
2022-10-12T14:40:56.750Z,2.50
2022-10-12T14:43:41.320Z,2.00
2022-10-12T14:46:29.495Z,2.43
2022-10-12T14:49:09.346Z,2.80
2022-10-12T14:52:11.712Z,2.50
2022-10-12T14:55:04.733Z,2.23
2022-10-12T14:57:44.334Z,2.43
2022-10-12T15:00:52.315Z,2.27
2022-10-12T15:04:11.144Z,2.20
2022-10-12T15:09:54.730Z,2.30
2022-10-12T15:12:35.344Z,2.70
2022-10-12T15:15:50.389Z,2.20
2022-10-12T15:18:35.084Z,2.33
2022-10-12T15:21:26.138Z,2.30
2022-10-12T15:27:35.171Z,3.13
2022-10-12T15:30:14.060Z,2.60
2022-10-12T15:32:52.596Z,2.23
2022-10-12T15:35:45.844Z,2.20
2022-10-12T15:38:22.473Z,2.30
2022-10-12T15:44:46.899Z,2.10
2022-10-12T15:47:33.847Z,2.30
2022-10-12T15:50:54.908Z,2.60
2022-10-12T15:56:22.245Z,2.33
2022-10-12T15:58:52.250Z,2.60
2022-10-12T16:01:37.495Z,2.40
2022-10-12T16:04:05.859Z,2.40
2022-10-12T16:06:35.290Z,2.27
2022-10-12T16:09:05.352Z,2.70
2022-10-12T16:11:31.985Z,2.20
2022-10-12T16:17:31.453Z,2.37
2022-10-12T16:20:14.713Z,2.53
2022-10-12T16:22:44.763Z,2.80
2022-10-12T16:28:21.931Z,3.10
2022-10-12T16:31:01.826Z,3.33
2022-10-12T16:33:28.542Z,3.20
2022-10-12T16:35:55.293Z,2.73
2022-10-12T16:38:28.060Z,2.70
2022-10-12T16:41:11.305Z,2.97
2022-10-12T16:43:41.207Z,3.13
2022-10-12T16:46:08.260Z,3.07
2022-10-12T16:48:44.519Z,3.97
2022-10-12T16:51:39.597Z,3.10
2022-10-12T16:54:11.183Z,2.90
2022-10-12T16:56:57.850Z,3.93
2022-10-12T16:59:25.973Z,3.10
2022-10-12T17:02:22.486Z,3.17
2022-10-12T17:04:49.351Z,3.53
2022-10-12T17:07:26.273Z,3.30
2022-10-12T17:13:18.042Z,3.17
2022-10-12T17:15:51.864Z,3.60
2022-10-12T17:18:34.538Z,3.70
2022-10-12T17:21:16.974Z,3.30
2022-10-12T17:23:56.237Z,3.47
2022-10-12T17:26:26.320Z,3.20
2022-10-12T17:29:15.507Z,4.20
2022-10-12T17:31:48.565Z,3.10
2022-10-12T17:37:15.943Z,4.47
2022-10-12T17:40:00.872Z,3.40
2022-10-12T17:42:28.382Z,3.30
2022-10-12T17:44:59.408Z,3.73
2022-10-12T17:47:31.624Z,4.00
2022-10-12T17:49:59.319Z,3.53
2022-10-12T17:53:10.889Z,5.20
2022-10-12T17:55:48.478Z,3.00
2022-10-12T17:58:22.739Z,3.13
2022-10-12T18:00:51.714Z,3.47
2022-10-12T18:03:28.877Z,3.67
2022-10-12T18:05:57.925Z,3.30
2022-10-12T18:08:26.210Z,3.53
2022-10-12T18:10:59.593Z,3.60
2022-10-12T18:13:26.913Z,3.40
2022-10-12T18:15:56.880Z,3.20
2022-10-12T18:18:27.770Z,3.53
2022-10-12T18:21:00.186Z,3.23
2022-10-12T18:23:41.117Z,3.87
2022-10-12T18:28:56.327Z,3.73
2022-10-12T18:31:28.090Z,4.03
2022-10-12T18:33:58.184Z,3.60
2022-10-12T18:36:26.990Z,3.30
2022-10-12T18:38:53.999Z,3.70
2022-10-12T18:41:48.156Z,3.70
2022-10-12T18:44:22.194Z,3.20
2022-10-12T18:46:58.180Z,4.10
2022-10-12T18:49:24.979Z,3.53
2022-10-12T18:52:26.602Z,3.57
2022-10-12T18:54:53.924Z,3.57
2022-10-12T18:57:31.571Z,3.50
2022-10-12T19:00:01.867Z,3.30
2022-10-12T19:02:41.279Z,3.90
2022-10-12T19:05:36.068Z,4.10
2022-10-12T19:08:27.731Z,3.50
2022-10-12T19:11:06.602Z,3.33
2022-10-12T19:13:37.146Z,3.80
2022-10-12T19:19:13.336Z,4.03
2022-10-12T19:21:53.526Z,4.20
2022-10-12T19:24:37.950Z,3.40
2022-10-12T19:27:16.922Z,3.80
2022-10-12T19:30:01.110Z,3.80
2022-10-12T19:35:36.081Z,3.80
2022-10-12T19:38:10.090Z,4.00
2022-10-12T19:40:39.771Z,4.00
2022-10-12T19:43:12.000Z,4.20
2022-10-12T19:45:59.597Z,3.70
2022-10-12T19:48:36.857Z,3.70
2022-10-12T19:51:29.244Z,3.80
2022-10-12T19:54:03.749Z,4.00
2022-10-12T19:57:21.626Z,3.90
2022-10-12T20:00:04.695Z,3.90
2022-10-12T20:02:48.135Z,4.83
2022-10-12T20:05:28.361Z,3.77
2022-10-12T20:11:16.950Z,4.70
2022-10-12T20:16:48.696Z,4.33
2022-10-12T20:19:21.383Z,4.50
2022-10-12T20:22:15.583Z,3.90
2022-10-12T20:25:15.173Z,4.07
2022-10-12T20:27:53.267Z,3.90
2022-10-12T20:30:58.754Z,3.90
2022-10-12T20:33:35.242Z,4.70
2022-10-12T20:36:03.959Z,4.47
2022-10-12T20:38:49.820Z,4.43
2022-10-12T20:41:45.995Z,4.20
2022-10-12T20:44:15.421Z,3.83
2022-10-12T20:46:57.285Z,4.17
2022-10-12T20:49:30.409Z,4.80
2022-10-12T20:52:00.440Z,4.87
2022-10-12T20:54:43.842Z,4.60
2022-10-12T20:57:30.962Z,5.03
2022-10-12T21:00:32.783Z,4.60
2022-10-12T21:03:01.627Z,4.93
2022-10-12T21:05:53.713Z,4.83
2022-10-12T21:08:28.059Z,5.00
2022-10-12T21:10:56.838Z,4.50
2022-10-12T21:13:52.938Z,4.40
2022-10-12T21:16:39.689Z,4.67
2022-10-12T21:19:41.308Z,4.70
2022-10-12T21:24:48.584Z,4.83
2022-10-12T21:27:22.516Z,4.63
2022-10-12T21:29:59.158Z,4.70
2022-10-12T21:32:30.091Z,5.07
2022-10-12T21:35:11.775Z,5.70
2022-10-12T21:37:45.661Z,5.63
2022-10-12T21:40:42.752Z,5.37
2022-10-12T21:43:17.376Z,5.30
2022-10-12T21:45:46.810Z,5.73
2022-10-12T21:48:26.223Z,5.20
2022-10-12T21:51:30.541Z,5.67
2022-10-12T21:54:14.570Z,5.00
2022-10-12T21:56:58.913Z,6.00
2022-10-12T21:59:48.464Z,6.03
2022-10-12T22:02:45.311Z,5.43
2022-10-12T22:05:50.495Z,5.93
2022-10-12T22:11:56.316Z,5.43
2022-10-12T22:14:22.939Z,6.20
2022-10-12T22:16:57.164Z,7.17
2022-10-12T22:19:33.358Z,6.23
2022-10-12T22:22:24.612Z,6.20
2022-10-12T22:24:58.466Z,5.80
2022-10-12T22:27:42.906Z,5.77
2022-10-12T22:30:46.606Z,5.80
2022-10-12T22:33:34.576Z,6.60
2022-10-12T22:36:08.323Z,7.00
2022-10-12T22:38:41.276Z,7.20
2022-10-12T22:41:22.116Z,7.00
2022-10-12T22:47:28.411Z,6.03
2022-10-12T22:50:34.270Z,5.47
2022-10-12T22:53:07.465Z,5.73
2022-10-12T22:55:40.635Z,5.13
2022-10-12T22:59:11.216Z,6.20
2022-10-12T23:01:46.517Z,5.70
2022-10-12T23:04:17.671Z,5.80
2022-10-12T23:06:59.943Z,5.60
2022-10-12T23:09:30.021Z,5.37
2022-10-12T23:12:16.849Z,5.87
2022-10-12T23:14:50.867Z,5.70
2022-10-12T23:17:17.517Z,6.77
2022-10-12T23:20:02.055Z,6.63
2022-10-12T23:22:31.457Z,7.20
2022-10-12T23:25:04.830Z,7.50
2022-10-12T23:27:49.771Z,7.30
2022-10-12T23:30:19.611Z,7.40
2022-10-12T23:33:59.857Z,7.57
2022-10-12T23:36:39.018Z,7.40
2022-10-12T23:39:52.302Z,6.50
2022-10-12T23:43:04.892Z,7.63
2022-10-12T23:45:35.190Z,7.50
2022-10-12T23:48:16.271Z,7.90
2022-10-12T23:53:40.204Z,6.43
2022-10-12T23:56:42.048Z,7.60
2022-10-12T23:59:22.254Z,7.33
