createdAt,value
2017-07-18T00:00:08.177Z,59.70
2017-07-18T00:02:35.256Z,59.90
2017-07-18T00:05:01.659Z,59.90
2017-07-18T00:07:28.818Z,60.20
2017-07-18T00:09:55.451Z,60.20
2017-07-18T00:12:21.858Z,60.40
2017-07-18T00:14:48.287Z,60.40
2017-07-18T00:17:14.655Z,60.70
2017-07-18T00:19:41.016Z,60.70
2017-07-18T00:22:07.436Z,60.90
2017-07-18T00:24:33.855Z,60.90
2017-07-18T00:27:00.280Z,61.00
2017-07-18T00:29:26.680Z,61.00
2017-07-18T00:31:53.072Z,61.00
2017-07-18T00:34:19.457Z,61.30
2017-07-18T00:36:46.685Z,61.60
2017-07-18T00:39:13.056Z,61.50
2017-07-18T00:41:40.227Z,61.60
2017-07-18T00:44:07.020Z,61.60
2017-07-18T00:46:33.429Z,61.50
2017-07-18T00:48:59.759Z,61.40
2017-07-18T00:51:26.172Z,61.50
2017-07-18T00:53:52.620Z,61.70
2017-07-18T00:56:19.028Z,62.10
2017-07-18T00:58:45.384Z,62.00
2017-07-18T01:01:12.165Z,62.00
2017-07-18T01:03:39.069Z,62.20
2017-07-18T01:06:05.637Z,62.20
2017-07-18T01:08:33.114Z,62.40
2017-07-18T01:11:00.362Z,62.00
2017-07-18T01:13:27.532Z,62.00
2017-07-18T01:15:53.964Z,62.00
2017-07-18T01:18:20.379Z,62.10
2017-07-18T01:20:47.631Z,62.70
2017-07-18T01:23:14.836Z,62.90
2017-07-18T01:25:41.383Z,62.90
2017-07-18T01:28:07.811Z,62.90
2017-07-18T01:30:34.277Z,63.00
2017-07-18T01:33:01.497Z,62.60
2017-07-18T01:35:27.947Z,62.60
2017-07-18T01:37:54.416Z,62.50
2017-07-18T01:40:20.873Z,62.70
2017-07-18T01:42:47.360Z,63.10
2017-07-18T01:45:13.804Z,63.10
2017-07-18T01:47:40.971Z,63.30
2017-07-18T01:50:07.355Z,63.20
2017-07-18T01:52:33.764Z,63.40
2017-07-18T01:55:00.187Z,63.60
2017-07-18T01:57:26.565Z,63.80
2017-07-18T01:59:52.974Z,63.90
2017-07-18T02:02:19.440Z,63.90
2017-07-18T02:04:45.868Z,64.10
2017-07-18T02:07:12.297Z,64.40
2017-07-18T02:09:38.769Z,64.30
2017-07-18T02:12:05.165Z,64.10
2017-07-18T02:14:31.480Z,63.90
2017-07-18T02:16:57.959Z,63.80
2017-07-18T02:19:25.341Z,64.20
2017-07-18T02:21:52.129Z,64.10
2017-07-18T02:24:18.832Z,64.20
2017-07-18T02:26:45.263Z,64.20
2017-07-18T02:29:11.890Z,64.40
2017-07-18T02:31:38.280Z,64.30
2017-07-18T02:34:05.352Z,65.20
2017-07-18T02:36:31.768Z,64.70
2017-07-18T02:38:58.843Z,64.90
2017-07-18T02:41:25.389Z,64.90
2017-07-18T02:43:51.766Z,64.90
2017-07-18T02:46:18.105Z,64.90
2017-07-18T02:48:44.452Z,64.90
2017-07-18T02:51:11.571Z,64.90
2017-07-18T02:53:37.937Z,64.90
2017-07-18T02:56:05.013Z,64.60
2017-07-18T02:58:31.312Z,65.40
2017-07-18T03:00:58.450Z,64.60
2017-07-18T03:03:24.767Z,64.60
2017-07-18T03:05:51.115Z,65.00
2017-07-18T03:08:18.576Z,65.40
2017-07-18T03:10:45.710Z,65.50
2017-07-18T03:13:12.105Z,65.30
2017-07-18T03:15:38.588Z,65.50
2017-07-18T03:18:05.741Z,65.80
2017-07-18T03:20:32.872Z,65.80
2017-07-18T03:22:59.308Z,65.80
2017-07-18T03:25:26.610Z,65.60
2017-07-18T03:27:53.034Z,65.60
2017-07-18T03:30:19.516Z,65.60
2017-07-18T03:32:47.426Z,66.20
2017-07-18T03:35:13.873Z,65.80
2017-07-18T03:37:40.276Z,65.80
2017-07-18T03:40:07.431Z,66.20
2017-07-18T03:42:34.542Z,66.40
2017-07-18T03:45:01.016Z,66.40
2017-07-18T03:47:27.439Z,66.80
2017-07-18T03:49:54.576Z,66.80
2017-07-18T03:52:21.058Z,66.80
2017-07-18T03:54:47.472Z,66.60
2017-07-18T03:57:13.788Z,66.50
2017-07-18T03:59:40.890Z,66.50
2017-07-18T04:02:07.213Z,66.50
2017-07-18T04:04:33.646Z,66.40
2017-07-18T04:07:00.043Z,66.50
2017-07-18T04:09:26.384Z,66.50
2017-07-18T04:11:52.741Z,66.60
2017-07-18T04:14:19.124Z,67.00
2017-07-18T04:16:45.481Z,67.70
2017-07-18T04:19:11.818Z,66.90
2017-07-18T04:21:38.198Z,66.80
2017-07-18T04:24:04.523Z,66.90
2017-07-18T04:26:30.940Z,66.70
2017-07-18T04:28:57.259Z,66.80
2017-07-18T04:31:23.678Z,66.80
2017-07-18T04:33:50.015Z,66.90
2017-07-18T04:36:16.377Z,67.10
2017-07-18T04:38:42.759Z,67.10
2017-07-18T04:41:09.162Z,67.10
2017-07-18T04:43:35.539Z,67.10
2017-07-18T04:46:02.088Z,67.30
2017-07-18T04:48:28.458Z,67.40
2017-07-18T04:50:54.938Z,67.40
2017-07-18T04:53:21.304Z,67.60
2017-07-18T04:55:47.767Z,67.90
2017-07-18T04:58:14.844Z,68.40
2017-07-18T05:00:41.259Z,68.10
2017-07-18T05:03:08.364Z,68.10
2017-07-18T05:05:34.719Z,68.10
2017-07-18T05:08:01.113Z,68.00
2017-07-18T05:10:27.479Z,67.90
2017-07-18T05:12:53.917Z,67.80
2017-07-18T05:15:20.363Z,67.90
2017-07-18T05:17:47.495Z,68.20
2017-07-18T05:20:13.874Z,68.10
2017-07-18T05:22:40.202Z,68.20
2017-07-18T05:25:06.538Z,68.10
2017-07-18T05:27:32.932Z,68.10
2017-07-18T05:29:59.257Z,68.40
2017-07-18T05:32:25.653Z,68.40
2017-07-18T05:34:52.086Z,68.80
2017-07-18T05:37:18.444Z,69.00
2017-07-18T05:39:44.796Z,68.90
2017-07-18T05:42:11.930Z,69.00
2017-07-18T05:44:38.248Z,69.00
2017-07-18T05:47:05.076Z,69.30
2017-07-18T05:49:31.479Z,69.30
2017-07-18T05:51:57.850Z,69.30
2017-07-18T05:54:24.179Z,69.40
2017-07-18T05:56:50.597Z,69.60
2017-07-18T05:59:16.925Z,69.60
2017-07-18T06:01:43.361Z,69.10
2017-07-18T06:04:09.758Z,69.10
2017-07-18T06:06:36.169Z,69.20
2017-07-18T06:09:03.386Z,68.20
2017-07-18T06:11:29.913Z,68.90
2017-07-18T06:13:56.268Z,68.60
2017-07-18T06:16:22.595Z,68.40
2017-07-18T06:18:48.959Z,68.80
2017-07-18T06:21:16.060Z,67.40
2017-07-18T06:23:42.470Z,67.40
2017-07-18T06:26:08.886Z,67.00
2017-07-18T06:28:35.273Z,66.90
2017-07-18T06:31:01.597Z,66.40
2017-07-18T06:33:27.973Z,66.20
2017-07-18T06:35:55.085Z,67.50
2017-07-18T06:38:21.497Z,67.40
2017-07-18T06:40:47.880Z,67.80
2017-07-18T06:43:14.988Z,68.00
2017-07-18T06:45:41.342Z,67.90
2017-07-18T06:48:07.704Z,68.00
2017-07-18T06:50:34.123Z,67.80
2017-07-18T06:53:01.359Z,67.10
2017-07-18T06:55:27.756Z,67.30
2017-07-18T06:57:54.110Z,67.10
2017-07-18T07:00:20.439Z,66.70
2017-07-18T07:02:46.832Z,66.10
2017-07-18T07:05:13.257Z,65.80
2017-07-18T07:07:39.754Z,66.60
2017-07-18T07:10:06.116Z,64.90
2017-07-18T07:12:32.426Z,65.10
2017-07-18T07:14:59.570Z,65.80
2017-07-18T07:17:25.936Z,65.80
2017-07-18T07:19:52.276Z,65.20
2017-07-18T07:22:18.589Z,65.20
2017-07-18T07:24:44.994Z,64.90
2017-07-18T07:27:11.326Z,64.50
2017-07-18T07:29:37.759Z,64.70
2017-07-18T07:32:04.273Z,65.40
2017-07-18T07:34:30.588Z,65.30
2017-07-18T07:36:57.036Z,64.50
2017-07-18T07:39:23.396Z,63.80
2017-07-18T07:41:50.492Z,64.70
2017-07-18T07:44:16.851Z,64.50
2017-07-18T07:46:43.172Z,64.80
2017-07-18T07:49:09.527Z,63.30
2017-07-18T07:51:35.944Z,62.20
2017-07-18T07:54:02.305Z,62.60
2017-07-18T07:56:29.372Z,61.70
2017-07-18T07:58:56.159Z,61.60
2017-07-18T08:01:22.517Z,60.30
2017-07-18T08:03:49.643Z,60.50
2017-07-18T08:06:16.030Z,59.80
2017-07-18T08:08:42.351Z,60.40
2017-07-18T08:11:08.667Z,60.40
2017-07-18T08:13:35.811Z,59.30
2017-07-18T08:16:09.636Z,59.00
2017-07-18T08:18:36.010Z,59.00
2017-07-18T08:21:02.470Z,58.00
2017-07-18T08:23:28.817Z,57.70
2017-07-18T08:25:55.963Z,58.10
2017-07-18T08:28:23.111Z,56.80
2017-07-18T08:30:50.220Z,56.50
2017-07-18T08:33:16.585Z,56.20
2017-07-18T08:35:42.908Z,55.90
2017-07-18T08:38:09.238Z,55.90
2017-07-18T08:40:35.626Z,55.40
2017-07-18T08:43:01.988Z,55.70
2017-07-18T08:45:28.326Z,57.70
2017-07-18T08:47:54.695Z,56.10
2017-07-18T08:50:21.786Z,54.10
2017-07-18T08:52:48.159Z,54.10
2017-07-18T08:55:14.602Z,54.70
2017-07-18T08:57:41.684Z,51.30
2017-07-18T09:00:08.007Z,51.30
2017-07-18T09:02:34.423Z,52.00
2017-07-18T09:05:00.744Z,50.90
2017-07-18T09:07:27.816Z,50.70
2017-07-18T09:09:54.202Z,50.70
2017-07-18T09:12:20.581Z,49.90
2017-07-18T09:14:46.916Z,50.30
2017-07-18T09:17:13.335Z,49.40
2017-07-18T09:19:39.698Z,48.80
2017-07-18T09:22:06.041Z,48.30
2017-07-18T09:24:32.400Z,48.30
2017-07-18T09:26:58.798Z,47.70
2017-07-18T09:29:25.188Z,48.20
2017-07-18T09:31:51.511Z,48.40
2017-07-18T09:34:18.636Z,46.50
2017-07-18T09:36:45.251Z,46.50
2017-07-18T09:39:11.608Z,47.40
2017-07-18T09:41:37.941Z,46.60
2017-07-18T09:44:04.339Z,46.70
2017-07-18T09:46:30.801Z,47.10
2017-07-18T09:48:57.133Z,46.70
2017-07-18T09:51:23.510Z,46.60
2017-07-18T09:53:49.877Z,46.20
2017-07-18T09:56:16.195Z,45.90
2017-07-18T09:58:42.592Z,44.70
2017-07-18T10:01:08.927Z,44.30
2017-07-18T10:03:35.235Z,44.30
2017-07-18T10:06:02.391Z,46.30
2017-07-18T10:08:29.463Z,44.50
2017-07-18T10:10:56.011Z,44.50
2017-07-18T10:13:22.372Z,44.50
2017-07-18T10:15:48.686Z,44.50
2017-07-18T10:18:14.996Z,44.20
2017-07-18T10:20:41.343Z,44.40
2017-07-18T10:23:08.464Z,43.90
2017-07-18T10:25:34.850Z,43.80
2017-07-18T10:28:01.241Z,43.50
2017-07-18T10:30:27.602Z,43.90
2017-07-18T10:32:53.934Z,42.80
2017-07-18T10:35:20.375Z,42.10
2017-07-18T10:37:46.700Z,42.10
2017-07-18T10:40:13.069Z,43.10
2017-07-18T10:42:40.172Z,41.90
2017-07-18T10:45:06.486Z,41.30
2017-07-18T10:47:32.862Z,40.80
2017-07-18T10:49:59.252Z,40.20
2017-07-18T10:52:25.601Z,41.10
2017-07-18T10:54:51.954Z,41.20
2017-07-18T10:57:18.393Z,42.30
2017-07-18T10:59:44.708Z,40.60
2017-07-18T11:02:11.114Z,42.10
2017-07-18T11:04:37.443Z,41.80
2017-07-18T11:07:03.776Z,42.70
2017-07-18T11:09:30.436Z,43.10
2017-07-18T11:11:56.796Z,42.50
2017-07-18T11:14:23.890Z,41.60
2017-07-18T11:16:50.246Z,41.60
2017-07-18T11:19:16.571Z,40.30
2017-07-18T11:21:42.972Z,40.80
2017-07-18T11:24:09.331Z,41.90
2017-07-18T11:26:35.698Z,42.90
2017-07-18T11:29:02.151Z,41.40
2017-07-18T11:31:28.464Z,40.80
2017-07-18T11:33:55.515Z,41.50
2017-07-18T11:36:21.917Z,41.50
2017-07-18T11:38:48.228Z,42.30
2017-07-18T11:41:14.626Z,41.80
2017-07-18T11:43:40.939Z,40.80
2017-07-18T11:46:08.899Z,40.80
2017-07-18T11:48:35.286Z,40.80
2017-07-18T11:51:01.606Z,40.90
2017-07-18T11:53:27.949Z,40.20
2017-07-18T11:55:54.366Z,40.30
2017-07-18T11:58:20.690Z,39.80
2017-07-18T12:00:47.048Z,39.40
2017-07-18T12:03:13.446Z,40.10
2017-07-18T12:05:39.791Z,39.60
2017-07-18T12:08:06.148Z,40.30
2017-07-18T12:10:32.567Z,40.30
2017-07-18T12:12:58.887Z,40.20
2017-07-18T12:15:25.248Z,40.10
2017-07-18T12:17:51.832Z,41.00
2017-07-18T12:20:18.200Z,40.70
2017-07-18T12:22:44.561Z,42.10
2017-07-18T12:25:10.958Z,41.20
2017-07-18T12:27:37.352Z,41.10
2017-07-18T12:30:04.472Z,41.00
2017-07-18T12:32:30.828Z,41.00
2017-07-18T12:34:57.894Z,41.60
2017-07-18T12:37:24.213Z,41.50
2017-07-18T12:39:50.649Z,42.20
2017-07-18T12:42:16.972Z,41.50
2017-07-18T12:44:43.297Z,40.90
2017-07-18T12:47:10.404Z,40.60
2017-07-18T12:49:36.725Z,40.60
2017-07-18T12:52:03.215Z,40.20
2017-07-18T12:54:30.284Z,42.30
2017-07-18T12:56:56.643Z,42.20
2017-07-18T12:59:22.996Z,41.90
2017-07-18T13:01:49.377Z,42.50
2017-07-18T13:04:15.691Z,43.00
2017-07-18T13:06:42.055Z,41.70
2017-07-18T13:09:08.402Z,41.10
2017-07-18T13:11:34.775Z,40.60
2017-07-18T13:14:01.862Z,43.00
2017-07-18T13:16:28.179Z,42.50
2017-07-18T13:18:54.574Z,41.90
2017-07-18T13:21:20.936Z,40.70
2017-07-18T13:23:47.305Z,40.60
2017-07-18T13:26:13.725Z,41.70
2017-07-18T13:28:40.098Z,41.00
2017-07-18T13:31:06.452Z,39.80
2017-07-18T13:33:32.849Z,39.90
2017-07-18T13:35:59.175Z,40.10
2017-07-18T13:38:25.561Z,40.00
2017-07-18T13:40:51.874Z,40.50
2017-07-18T13:43:18.974Z,39.80
2017-07-18T13:45:45.337Z,39.80
2017-07-18T13:48:11.684Z,39.70
2017-07-18T13:50:38.791Z,38.70
2017-07-18T13:53:05.168Z,38.60
2017-07-18T13:55:31.568Z,39.80
2017-07-18T13:57:58.050Z,39.70
2017-07-18T14:00:24.489Z,40.90
2017-07-18T14:02:50.880Z,40.00
2017-07-18T14:05:17.407Z,40.80
2017-07-18T14:07:43.736Z,40.60
2017-07-18T14:10:10.095Z,40.60
2017-07-18T14:12:37.215Z,40.60
2017-07-18T14:15:03.550Z,40.60
2017-07-18T14:17:29.880Z,40.10
2017-07-18T14:19:56.252Z,39.80
2017-07-18T14:22:22.652Z,39.70
2017-07-18T14:24:49.052Z,40.70
2017-07-18T14:27:15.397Z,39.50
2017-07-18T14:29:41.740Z,39.00
2017-07-18T14:32:08.129Z,40.10
2017-07-18T14:34:34.486Z,40.90
2017-07-18T14:37:00.953Z,40.30
2017-07-18T14:39:28.078Z,39.80
2017-07-18T14:41:54.402Z,39.60
2017-07-18T14:44:20.726Z,39.40
2017-07-18T14:46:47.125Z,40.30
2017-07-18T14:49:13.464Z,40.20
2017-07-18T14:51:39.879Z,39.90
2017-07-18T14:54:06.213Z,39.80
2017-07-18T14:56:32.572Z,39.90
2017-07-18T14:58:58.962Z,40.10
2017-07-18T15:01:25.663Z,39.70
2017-07-18T15:03:52.014Z,40.30
2017-07-18T15:06:18.427Z,39.70
2017-07-18T15:08:44.782Z,39.30
2017-07-18T15:11:11.129Z,39.30
2017-07-18T15:13:37.486Z,39.30
2017-07-18T15:16:03.822Z,39.30
2017-07-18T15:18:30.145Z,39.20
2017-07-18T15:20:56.517Z,39.00
2017-07-18T15:23:22.873Z,38.50
2017-07-18T15:25:50.003Z,39.10
2017-07-18T15:28:16.365Z,39.50
2017-07-18T15:30:42.673Z,40.00
2017-07-18T15:33:08.994Z,40.30
2017-07-18T15:35:35.388Z,39.50
2017-07-18T15:38:01.696Z,38.90
2017-07-18T15:40:28.018Z,39.30
2017-07-18T15:42:54.408Z,39.00
2017-07-18T15:45:20.755Z,38.70
2017-07-18T15:47:47.126Z,38.70
2017-07-18T15:50:13.497Z,39.30
2017-07-18T15:52:39.843Z,39.30
2017-07-18T15:55:06.292Z,39.40
2017-07-18T15:57:32.615Z,39.90
2017-07-18T15:59:58.987Z,39.70
2017-07-18T16:02:25.322Z,39.90
2017-07-18T16:04:51.659Z,40.30
2017-07-18T16:07:18.042Z,40.50
2017-07-18T16:09:44.367Z,40.90
2017-07-18T16:12:10.741Z,41.50
2017-07-18T16:14:37.099Z,41.40
2017-07-18T16:17:03.428Z,40.90
2017-07-18T16:19:29.818Z,40.60
2017-07-18T16:21:56.960Z,40.90
2017-07-18T16:24:24.083Z,40.90
2017-07-18T16:26:50.458Z,40.30
2017-07-18T16:29:17.517Z,40.50
2017-07-18T16:31:43.845Z,40.40
2017-07-18T16:34:10.248Z,40.20
2017-07-18T16:36:36.614Z,40.80
2017-07-18T16:39:03.096Z,41.00
2017-07-18T16:41:29.585Z,41.30
2017-07-18T16:43:55.949Z,40.90
2017-07-18T16:46:22.280Z,41.20
2017-07-18T16:48:48.661Z,41.30
2017-07-18T16:51:14.994Z,40.90
2017-07-18T16:53:41.321Z,40.40
2017-07-18T16:56:07.720Z,40.20
2017-07-18T16:58:34.076Z,40.40
2017-07-18T17:01:01.164Z,40.90
2017-07-18T17:03:27.534Z,40.50
2017-07-18T17:05:53.861Z,40.20
2017-07-18T17:08:20.200Z,40.40
2017-07-18T17:10:46.600Z,40.60
2017-07-18T17:13:12.924Z,40.80
2017-07-18T17:15:40.333Z,40.20
2017-07-18T17:18:07.469Z,40.50
2017-07-18T17:20:33.790Z,40.50
2017-07-18T17:23:00.210Z,40.80
2017-07-18T17:25:26.562Z,40.60
2017-07-18T17:27:52.940Z,40.50
2017-07-18T17:30:19.376Z,41.00
2017-07-18T17:32:45.705Z,40.60
2017-07-18T17:35:12.040Z,41.20
2017-07-18T17:37:38.481Z,41.10
2017-07-18T17:40:04.883Z,41.50
2017-07-18T17:42:32.057Z,42.20
2017-07-18T17:44:58.403Z,42.30
2017-07-18T17:47:24.710Z,42.30
2017-07-18T17:49:51.160Z,42.40
2017-07-18T17:52:17.476Z,42.10
2017-07-18T17:54:43.884Z,42.00
2017-07-18T17:57:11.297Z,42.30
2017-07-18T17:59:37.660Z,42.10
2017-07-18T18:02:04.075Z,41.80
2017-07-18T18:04:30.425Z,41.70
2017-07-18T18:06:56.734Z,41.50
2017-07-18T18:09:23.104Z,42.30
2017-07-18T18:11:50.175Z,41.40
2017-07-18T18:14:16.546Z,41.40
2017-07-18T18:16:42.941Z,41.40
2017-07-18T18:19:09.293Z,41.60
2017-07-18T18:21:35.650Z,41.60
2017-07-18T18:24:02.183Z,41.50
2017-07-18T18:26:28.503Z,42.00
2017-07-18T18:28:54.837Z,41.80
2017-07-18T18:31:21.192Z,42.00
2017-07-18T18:33:48.362Z,41.70
2017-07-18T18:36:14.996Z,41.70
2017-07-18T18:38:41.645Z,41.80
2017-07-18T18:41:08.073Z,41.90
2017-07-18T18:43:34.462Z,42.20
2017-07-18T18:46:00.819Z,42.20
2017-07-18T18:48:28.102Z,42.00
2017-07-18T18:50:54.756Z,42.00
2017-07-18T18:53:21.080Z,42.00
2017-07-18T18:55:47.444Z,42.40
2017-07-18T18:58:13.908Z,42.40
2017-07-18T19:00:40.991Z,43.30
2017-07-18T19:03:07.367Z,43.20
2017-07-18T19:05:33.687Z,43.20
2017-07-18T19:08:00.007Z,42.80
2017-07-18T19:10:26.388Z,42.80
2017-07-18T19:12:52.699Z,42.80
2017-07-18T19:15:19.069Z,43.00
2017-07-18T19:17:45.603Z,42.80
2017-07-18T19:20:12.011Z,42.80
2017-07-18T19:22:39.237Z,43.20
2017-07-18T19:25:05.555Z,43.20
2017-07-18T19:27:31.876Z,43.30
2017-07-18T19:29:58.241Z,43.40
2017-07-18T19:32:24.562Z,43.30
2017-07-18T19:34:54.656Z,43.40
2017-07-18T19:37:24.060Z,43.50
2017-07-18T19:39:51.628Z,44.00
2017-07-18T19:42:18.045Z,43.80
2017-07-18T19:44:44.502Z,43.70
2017-07-18T19:47:11.397Z,43.90
2017-07-18T19:49:37.842Z,44.30
2017-07-18T19:52:04.405Z,44.10
2017-07-18T19:54:31.299Z,44.40
2017-07-18T19:56:57.687Z,44.40
2017-07-18T19:59:24.131Z,44.60
2017-07-18T20:01:50.555Z,44.40
2017-07-18T20:04:16.964Z,44.50
2017-07-18T20:06:43.390Z,44.50
2017-07-18T20:09:09.761Z,44.60
2017-07-18T20:11:36.131Z,44.60
2017-07-18T20:14:02.574Z,44.80
2017-07-18T20:16:29.434Z,44.90
2017-07-18T20:18:55.889Z,44.90
2017-07-18T20:21:22.242Z,44.90
2017-07-18T20:23:48.664Z,45.00
2017-07-18T20:26:15.096Z,45.20
2017-07-18T20:28:43.023Z,45.40
2017-07-18T20:31:09.379Z,45.40
2017-07-18T20:33:35.826Z,45.30
2017-07-18T20:36:03.029Z,45.10
2017-07-18T20:38:32.331Z,45.30
2017-07-18T20:40:58.956Z,45.30
2017-07-18T20:43:25.368Z,46.00
2017-07-18T20:45:52.520Z,45.70
2017-07-18T20:48:19.648Z,46.50
2017-07-18T20:50:46.102Z,46.50
2017-07-18T20:53:12.450Z,46.70
2017-07-18T20:55:39.603Z,47.10
2017-07-18T20:58:06.172Z,47.10
2017-07-18T21:00:32.740Z,47.40
2017-07-18T21:02:59.085Z,47.70
2017-07-18T21:05:26.401Z,47.70
2017-07-18T21:07:52.761Z,47.60
2017-07-18T21:10:19.237Z,47.90
2017-07-18T21:12:45.661Z,47.70
2017-07-18T21:15:12.105Z,47.30
2017-07-18T21:17:38.570Z,47.30
2017-07-18T21:20:04.938Z,47.60
2017-07-18T21:22:32.161Z,47.40
2017-07-18T21:24:58.547Z,47.80
2017-07-18T21:27:24.930Z,47.80
2017-07-18T21:29:51.417Z,47.70
2017-07-18T21:32:17.810Z,47.70
2017-07-18T21:34:54.749Z,47.90
2017-07-18T21:37:24.019Z,48.80
2017-07-18T21:39:50.779Z,48.80
2017-07-18T21:42:17.288Z,49.40
2017-07-18T21:44:44.510Z,49.90
2017-07-18T21:47:11.118Z,49.90
2017-07-18T21:49:37.757Z,50.30
2017-07-18T21:52:05.316Z,51.10
2017-07-18T21:54:31.769Z,50.80
2017-07-18T21:56:58.140Z,51.00
2017-07-18T21:59:25.341Z,51.70
2017-07-18T22:01:51.745Z,51.60
2017-07-18T22:04:18.602Z,51.90
2017-07-18T22:06:45.117Z,52.40
2017-07-18T22:09:11.597Z,52.70
2017-07-18T22:11:38.013Z,52.90
2017-07-18T22:14:04.690Z,53.20
2017-07-18T22:16:31.172Z,53.30
2017-07-18T22:18:57.581Z,53.70
2017-07-18T22:21:24.056Z,53.90
2017-07-18T22:23:50.489Z,54.10
2017-07-18T22:26:16.871Z,54.40
2017-07-18T22:28:44.015Z,54.70
2017-07-18T22:31:11.133Z,54.70
2017-07-18T22:33:39.610Z,54.60
2017-07-18T22:36:06.368Z,54.80
2017-07-18T22:38:33.734Z,54.80
2017-07-18T22:41:00.924Z,54.60
2017-07-18T22:43:27.281Z,54.60
2017-07-18T22:45:53.664Z,54.70
2017-07-18T22:48:25.802Z,55.00
2017-07-18T22:50:53.255Z,55.50
2017-07-18T22:53:19.649Z,55.00
2017-07-18T22:55:46.031Z,55.10
2017-07-18T22:58:12.565Z,54.90
2017-07-18T23:00:39.780Z,55.30
2017-07-18T23:03:06.398Z,54.90
2017-07-18T23:05:32.779Z,54.70
2017-07-18T23:07:59.699Z,54.50
2017-07-18T23:10:26.392Z,54.40
2017-07-18T23:12:53.324Z,54.30
2017-07-18T23:15:20.516Z,54.20
2017-07-18T23:17:46.934Z,54.20
2017-07-18T23:20:13.287Z,54.20
2017-07-18T23:22:39.657Z,54.00
2017-07-18T23:25:06.087Z,53.70
2017-07-18T23:27:32.436Z,53.50
2017-07-18T23:30:00.500Z,53.60
2017-07-18T23:32:27.652Z,53.80
2017-07-18T23:34:53.963Z,53.80
2017-07-18T23:37:21.940Z,54.00
2017-07-18T23:39:49.509Z,55.00
2017-07-18T23:42:16.674Z,54.70
2017-07-18T23:44:43.728Z,54.90
2017-07-18T23:47:10.790Z,55.10
2017-07-18T23:49:37.163Z,55.10
2017-07-18T23:52:03.507Z,55.40
2017-07-18T23:54:29.847Z,55.50
2017-07-18T23:56:56.229Z,55.90
2017-07-18T23:59:22.552Z,55.80
