createdAt,value
2022-12-17T00:01:22.213Z,83.49
2022-12-17T00:04:08.877Z,83.55
2022-12-17T00:06:56.429Z,82.94
2022-12-17T00:09:48.585Z,82.96
2022-12-17T00:12:36.360Z,82.93
2022-12-17T00:15:23.165Z,82.71
2022-12-17T00:18:09.672Z,82.91
2022-12-17T00:20:56.038Z,82.91
2022-12-17T00:23:42.942Z,82.47
2022-12-17T00:26:29.528Z,82.50
2022-12-17T00:29:26.523Z,82.53
2022-12-17T00:32:13.116Z,82.20
2022-12-17T00:34:59.191Z,82.60
2022-12-17T00:37:45.398Z,82.78
2022-12-17T00:40:31.906Z,81.87
2022-12-17T00:43:29.692Z,82.56
2022-12-17T00:46:16.344Z,82.33
2022-12-17T00:49:02.562Z,82.66
2022-12-17T00:51:49.045Z,82.47
2022-12-17T00:54:35.424Z,82.53
2022-12-17T00:57:21.666Z,82.61
2022-12-17T01:00:08.026Z,82.22
2022-12-17T01:02:54.566Z,81.64
2022-12-17T01:05:42.593Z,82.05
2022-12-17T01:08:30.218Z,82.02
2022-12-17T01:11:24.915Z,81.52
2022-12-17T01:14:12.114Z,82.30
2022-12-17T01:16:58.536Z,82.18
2022-12-17T01:19:44.794Z,81.36
2022-12-17T01:22:31.300Z,82.23
2022-12-17T01:25:17.584Z,82.12
2022-12-17T01:28:08.210Z,81.60
2022-12-17T01:30:56.913Z,82.24
2022-12-17T01:33:43.504Z,82.09
2022-12-17T01:36:29.883Z,82.30
2022-12-17T01:39:16.110Z,82.40
2022-12-17T01:42:02.567Z,82.35
2022-12-17T01:45:06.699Z,82.01
2022-12-17T01:48:07.151Z,82.13
2022-12-17T01:50:59.288Z,82.27
2022-12-17T01:53:50.817Z,82.07
2022-12-17T01:56:37.683Z,81.69
2022-12-17T01:59:25.398Z,82.01
2022-12-17T02:02:13.558Z,81.85
2022-12-17T02:05:00.113Z,82.56
2022-12-17T02:08:08.637Z,81.88
2022-12-17T02:11:18.932Z,81.13
2022-12-17T02:14:31.963Z,81.88
2022-12-17T02:17:23.307Z,82.28
2022-12-17T02:20:40.011Z,81.63
2022-12-17T02:24:01.794Z,81.92
2022-12-17T02:26:58.283Z,80.84
2022-12-17T02:29:47.486Z,81.26
2022-12-17T02:32:34.770Z,81.20
2022-12-17T02:35:23.895Z,81.41
2022-12-17T02:38:10.323Z,81.23
2022-12-17T02:41:14.617Z,81.37
2022-12-17T02:44:01.043Z,80.50
2022-12-17T02:46:47.481Z,80.01
2022-12-17T02:49:33.924Z,80.89
2022-12-17T02:52:20.444Z,80.97
2022-12-17T02:55:06.617Z,81.08
2022-12-17T02:57:54.072Z,81.65
2022-12-17T03:00:40.436Z,81.75
2022-12-17T03:03:27.012Z,80.95
2022-12-17T03:06:13.266Z,81.13
2022-12-17T03:08:59.531Z,80.78
2022-12-17T03:11:48.890Z,81.35
2022-12-17T03:14:35.690Z,81.67
2022-12-17T03:17:22.164Z,82.25
2022-12-17T03:20:08.615Z,82.65
2022-12-17T03:22:54.993Z,82.64
2022-12-17T03:25:41.592Z,82.25
2022-12-17T03:28:31.177Z,83.26
2022-12-17T03:31:18.941Z,82.81
2022-12-17T03:34:06.274Z,83.39
2022-12-17T03:36:52.873Z,82.72
2022-12-17T03:39:38.742Z,82.24
2022-12-17T03:42:25.039Z,81.96
2022-12-17T03:45:11.530Z,81.95
2022-12-17T03:47:57.815Z,82.50
2022-12-17T03:50:44.334Z,82.28
2022-12-17T03:53:30.655Z,82.51
2022-12-17T03:56:16.618Z,83.29
2022-12-17T03:59:03.075Z,83.56
2022-12-17T04:01:49.381Z,83.05
2022-12-17T04:04:35.735Z,83.15
2022-12-17T04:07:22.318Z,84.04
2022-12-17T04:10:08.868Z,83.70
2022-12-17T04:12:54.861Z,83.42
2022-12-17T04:15:41.525Z,83.12
2022-12-17T04:18:27.879Z,83.98
2022-12-17T04:21:14.271Z,83.51
2022-12-17T04:24:00.624Z,83.28
2022-12-17T04:26:46.983Z,83.27
2022-12-17T04:29:33.121Z,82.36
2022-12-17T04:32:19.433Z,82.74
2022-12-17T04:35:05.576Z,82.51
2022-12-17T04:37:51.902Z,82.66
2022-12-17T04:40:38.041Z,82.43
2022-12-17T04:43:29.364Z,83.48
2022-12-17T04:46:15.772Z,82.90
2022-12-17T04:49:02.387Z,82.60
2022-12-17T04:51:48.908Z,82.12
2022-12-17T04:54:35.402Z,82.36
2022-12-17T04:57:21.435Z,83.26
2022-12-17T05:00:07.922Z,83.23
2022-12-17T05:02:54.550Z,82.99
2022-12-17T05:05:41.137Z,83.30
2022-12-17T05:08:27.488Z,82.84
2022-12-17T05:11:13.937Z,82.67
2022-12-17T05:13:59.955Z,82.25
2022-12-17T05:16:46.499Z,81.95
2022-12-17T05:19:33.098Z,81.77
2022-12-17T05:22:19.262Z,81.30
2022-12-17T05:25:05.457Z,81.50
2022-12-17T05:27:51.635Z,82.07
2022-12-17T05:30:37.884Z,82.24
2022-12-17T05:33:24.577Z,82.32
2022-12-17T05:36:11.101Z,82.61
2022-12-17T05:38:57.536Z,82.13
2022-12-17T05:41:43.688Z,82.64
2022-12-17T05:44:30.278Z,82.06
2022-12-17T05:47:16.104Z,81.52
2022-12-17T05:50:02.608Z,82.09
2022-12-17T05:52:48.815Z,82.89
2022-12-17T05:55:35.704Z,82.12
2022-12-17T05:58:26.803Z,82.00
2022-12-17T06:01:17.600Z,82.34
2022-12-17T06:04:03.796Z,81.77
2022-12-17T06:06:50.673Z,82.27
2022-12-17T06:09:37.044Z,81.93
2022-12-17T06:12:23.184Z,81.83
2022-12-17T06:15:09.178Z,81.35
2022-12-17T06:18:03.124Z,81.66
2022-12-17T06:20:49.521Z,81.69
2022-12-17T06:23:36.390Z,81.23
2022-12-17T06:26:22.945Z,81.59
2022-12-17T06:29:09.232Z,80.93
2022-12-17T06:31:55.048Z,80.76
2022-12-17T06:34:41.417Z,80.41
2022-12-17T06:37:27.631Z,80.45
2022-12-17T06:40:13.695Z,81.07
2022-12-17T06:42:59.820Z,80.74
2022-12-17T06:45:45.639Z,80.73
2022-12-17T06:48:31.907Z,80.62
2022-12-17T06:51:18.380Z,80.50
2022-12-17T06:54:04.730Z,81.11
2022-12-17T06:56:51.370Z,81.00
2022-12-17T06:59:37.225Z,81.74
2022-12-17T07:02:23.604Z,81.90
2022-12-17T07:05:09.982Z,81.05
2022-12-17T07:07:56.545Z,80.32
2022-12-17T07:10:43.505Z,80.36
2022-12-17T07:13:29.838Z,80.59
2022-12-17T07:16:16.465Z,80.36
2022-12-17T07:19:03.025Z,80.86
2022-12-17T07:21:49.277Z,80.71
2022-12-17T07:24:55.017Z,81.32
2022-12-17T07:27:41.377Z,81.37
2022-12-17T07:30:28.233Z,81.14
2022-12-17T07:33:21.794Z,81.08
2022-12-17T07:36:07.883Z,82.14
2022-12-17T07:38:54.345Z,82.38
2022-12-17T07:41:40.551Z,82.29
2022-12-17T07:44:27.072Z,81.33
2022-12-17T07:47:13.692Z,82.08
2022-12-17T07:50:00.175Z,81.50
2022-12-17T07:52:46.083Z,81.48
2022-12-17T07:55:32.339Z,81.92
2022-12-17T07:58:24.464Z,82.14
2022-12-17T08:01:10.893Z,82.03
2022-12-17T08:03:57.162Z,82.31
2022-12-17T08:06:43.709Z,82.45
2022-12-17T08:09:30.316Z,82.49
2022-12-17T08:12:16.799Z,83.38
2022-12-17T08:15:03.061Z,82.85
2022-12-17T08:17:49.372Z,83.34
2022-12-17T08:20:36.007Z,83.27
2022-12-17T08:23:25.492Z,83.73
2022-12-17T08:26:11.831Z,83.50
2022-12-17T08:28:58.251Z,83.40
2022-12-17T08:31:44.755Z,83.79
2022-12-17T08:34:31.001Z,83.44
2022-12-17T08:37:17.182Z,83.84
2022-12-17T08:40:03.488Z,83.42
2022-12-17T08:42:49.755Z,82.98
2022-12-17T08:45:36.261Z,82.64
2022-12-17T08:48:27.088Z,82.50
2022-12-17T08:51:14.000Z,82.58
2022-12-17T08:54:00.575Z,81.76
2022-12-17T08:56:47.034Z,81.79
2022-12-17T08:59:33.388Z,81.44
2022-12-17T09:02:19.538Z,82.18
2022-12-17T09:05:06.017Z,82.01
2022-12-17T09:07:52.556Z,81.80
2022-12-17T09:10:38.936Z,82.13
2022-12-17T09:13:25.477Z,81.97
2022-12-17T09:19:55.712Z,81.78
2022-12-17T09:22:41.801Z,82.32
2022-12-17T09:25:28.266Z,83.67
2022-12-17T09:28:14.736Z,82.80
2022-12-17T09:31:01.188Z,83.16
2022-12-17T09:33:47.456Z,83.07
2022-12-17T09:36:33.688Z,83.04
2022-12-17T09:39:20.127Z,83.20
2022-12-17T09:42:18.223Z,83.21
2022-12-17T09:45:18.920Z,82.38
2022-12-17T09:48:39.494Z,82.90
2022-12-17T09:51:31.215Z,82.01
2022-12-17T09:54:18.067Z,81.94
2022-12-17T09:57:04.533Z,81.99
2022-12-17T09:59:55.413Z,82.28
2022-12-17T10:02:48.907Z,82.45
2022-12-17T10:05:48.342Z,82.16
2022-12-17T10:08:39.385Z,80.97
2022-12-17T10:11:38.708Z,82.29
2022-12-17T10:14:40.450Z,81.62
2022-12-17T10:17:35.192Z,82.45
2022-12-17T10:20:22.122Z,82.33
2022-12-17T10:23:09.923Z,82.29
2022-12-17T10:25:56.201Z,82.35
2022-12-17T10:28:44.310Z,81.99
2022-12-17T10:31:42.099Z,81.89
2022-12-17T10:34:39.606Z,81.67
2022-12-17T10:37:37.892Z,81.88
2022-12-17T10:41:09.659Z,81.83
2022-12-17T10:43:58.794Z,81.90
2022-12-17T10:46:51.999Z,81.85
2022-12-17T10:49:41.872Z,81.58
2022-12-17T10:52:58.208Z,81.51
2022-12-17T10:55:49.658Z,81.96
2022-12-17T10:58:42.901Z,81.89
2022-12-17T11:01:40.113Z,80.94
2022-12-17T11:04:44.726Z,81.59
2022-12-17T11:07:54.361Z,81.71
2022-12-17T11:10:44.113Z,81.39
2022-12-17T11:13:53.384Z,81.36
2022-12-17T11:16:54.420Z,80.71
2022-12-17T11:19:58.184Z,80.94
2022-12-17T11:22:50.987Z,80.86
2022-12-17T11:26:07.715Z,80.29
2022-12-17T11:28:55.718Z,80.80
2022-12-17T11:31:54.098Z,80.43
2022-12-17T11:34:55.377Z,80.97
2022-12-17T11:37:58.140Z,80.21
2022-12-17T11:40:58.615Z,80.80
2022-12-17T11:43:48.672Z,80.94
2022-12-17T11:46:49.453Z,81.15
2022-12-17T11:49:45.065Z,80.56
2022-12-17T11:53:00.397Z,80.42
2022-12-17T11:55:52.618Z,80.71
2022-12-17T11:58:58.898Z,80.15
2022-12-17T12:01:54.235Z,80.04
2022-12-17T12:04:49.589Z,80.58
2022-12-17T12:08:02.635Z,80.11
2022-12-17T12:11:03.205Z,79.51
2022-12-17T12:13:58.245Z,79.78
2022-12-17T12:17:16.618Z,80.20
2022-12-17T12:20:33.281Z,79.57
2022-12-17T12:23:31.255Z,79.99
2022-12-17T12:26:20.695Z,79.53
2022-12-17T12:29:26.862Z,80.20
2022-12-17T12:32:39.979Z,78.75
2022-12-17T12:35:35.097Z,79.73
2022-12-17T12:38:22.365Z,79.36
2022-12-17T12:41:19.345Z,79.57
2022-12-17T12:44:29.077Z,79.27
2022-12-17T12:47:27.155Z,79.82
2022-12-17T12:50:34.610Z,79.23
2022-12-17T12:53:21.125Z,79.78
2022-12-17T12:56:07.498Z,79.35
2022-12-17T12:58:54.230Z,79.67
2022-12-17T13:01:52.025Z,78.81
2022-12-17T13:04:55.551Z,79.43
2022-12-17T13:07:28.903Z,79.30
2022-12-17T13:09:59.300Z,79.71
2022-12-17T13:12:34.301Z,79.97
2022-12-17T13:15:07.855Z,80.01
2022-12-17T13:17:56.404Z,79.55
2022-12-17T13:20:31.712Z,79.57
2022-12-17T13:23:27.395Z,79.24
2022-12-17T13:26:22.049Z,79.41
2022-12-17T13:28:51.529Z,79.90
2022-12-17T13:31:26.232Z,79.93
2022-12-17T13:34:06.238Z,79.19
2022-12-17T13:37:08.344Z,79.67
2022-12-17T13:39:47.431Z,79.63
2022-12-17T13:42:41.593Z,79.70
2022-12-17T13:45:17.386Z,79.20
2022-12-17T13:47:45.219Z,79.06
2022-12-17T13:50:36.688Z,78.59
2022-12-17T13:53:13.179Z,79.01
2022-12-17T13:55:41.326Z,78.76
2022-12-17T13:58:31.612Z,78.62
2022-12-17T14:01:27.441Z,78.89
2022-12-17T14:04:06.368Z,79.21
2022-12-17T14:06:38.823Z,79.68
2022-12-17T14:09:07.485Z,79.50
2022-12-17T14:11:57.110Z,79.53
2022-12-17T14:14:37.381Z,79.60
2022-12-17T14:17:05.592Z,79.91
2022-12-17T14:19:34.761Z,80.03
2022-12-17T14:22:02.620Z,79.41
2022-12-17T14:24:30.716Z,79.75
2022-12-17T14:27:00.852Z,79.86
2022-12-17T14:29:31.692Z,79.39
2022-12-17T14:32:21.071Z,80.20
2022-12-17T14:34:48.871Z,80.20
2022-12-17T14:37:20.918Z,80.44
2022-12-17T14:39:49.698Z,80.76
2022-12-17T14:42:30.599Z,80.48
2022-12-17T14:44:58.297Z,81.06
2022-12-17T14:47:29.293Z,81.16
2022-12-17T14:50:00.016Z,81.21
2022-12-17T14:52:42.639Z,80.93
2022-12-17T14:55:32.558Z,81.00
2022-12-17T14:58:15.311Z,80.74
2022-12-17T15:00:47.191Z,80.54
2022-12-17T15:03:38.650Z,80.74
2022-12-17T15:06:08.573Z,80.62
2022-12-17T15:08:40.943Z,80.67
2022-12-17T15:11:10.978Z,80.84
2022-12-17T15:13:38.681Z,81.06
2022-12-17T15:16:06.951Z,81.18
2022-12-17T15:18:35.079Z,81.00
2022-12-17T15:21:03.312Z,80.97
2022-12-17T15:23:32.420Z,81.05
2022-12-17T15:26:00.429Z,81.09
2022-12-17T15:28:28.157Z,81.14
2022-12-17T15:30:55.972Z,81.09
2022-12-17T15:33:23.684Z,80.92
2022-12-17T15:35:51.440Z,81.03
2022-12-17T15:38:19.130Z,80.93
2022-12-17T15:40:47.063Z,80.98
2022-12-17T15:43:15.785Z,81.50
2022-12-17T15:45:50.350Z,81.60
2022-12-17T15:48:24.359Z,81.78
2022-12-17T15:50:52.134Z,81.73
2022-12-17T15:53:19.905Z,82.03
2022-12-17T15:55:47.535Z,82.04
2022-12-17T15:58:15.426Z,82.20
2022-12-17T16:00:43.190Z,81.78
2022-12-17T16:03:11.098Z,82.13
2022-12-17T16:05:38.902Z,81.79
2022-12-17T16:08:06.735Z,81.76
2022-12-17T16:10:34.420Z,81.74
2022-12-17T16:13:02.179Z,81.79
2022-12-17T16:15:30.112Z,81.48
2022-12-17T16:17:57.794Z,81.70
2022-12-17T16:20:25.836Z,82.04
2022-12-17T16:22:53.535Z,82.34
2022-12-17T16:25:21.301Z,82.58
2022-12-17T16:27:48.973Z,82.62
2022-12-17T16:30:16.835Z,82.22
2022-12-17T16:32:44.532Z,82.37
2022-12-17T16:35:12.320Z,82.28
2022-12-17T16:37:39.984Z,82.47
2022-12-17T16:40:08.243Z,82.38
2022-12-17T16:42:35.895Z,82.48
2022-12-17T16:45:03.549Z,82.76
2022-12-17T16:47:31.263Z,82.87
2022-12-17T16:49:58.980Z,82.83
2022-12-17T16:52:26.708Z,83.13
2022-12-17T16:54:54.448Z,83.01
2022-12-17T16:57:22.204Z,82.79
2022-12-17T16:59:49.955Z,82.92
2022-12-17T17:02:18.018Z,82.85
2022-12-17T17:04:46.077Z,82.72
2022-12-17T17:07:13.768Z,83.02
2022-12-17T17:09:41.479Z,82.87
2022-12-17T17:12:10.139Z,82.89
2022-12-17T17:14:37.889Z,82.85
2022-12-17T17:17:05.648Z,83.18
2022-12-17T17:19:33.479Z,83.03
2022-12-17T17:22:01.203Z,83.33
2022-12-17T17:24:28.888Z,82.62
2022-12-17T17:26:56.860Z,83.58
2022-12-17T17:29:24.838Z,83.28
2022-12-17T17:32:09.854Z,83.05
2022-12-17T17:34:39.906Z,83.11
2022-12-17T17:37:07.741Z,83.18
2022-12-17T17:39:35.846Z,82.68
2022-12-17T17:42:03.787Z,82.80
2022-12-17T17:44:31.478Z,82.67
2022-12-17T17:46:59.389Z,82.94
2022-12-17T17:49:27.246Z,82.28
2022-12-17T17:52:11.330Z,82.83
2022-12-17T17:54:40.608Z,82.72
2022-12-17T17:57:08.953Z,82.73
2022-12-17T17:59:36.726Z,82.81
2022-12-17T18:02:04.747Z,82.87
2022-12-17T18:04:33.389Z,82.87
2022-12-17T18:07:25.334Z,82.64
2022-12-17T18:09:48.904Z,83.02
2022-12-17T18:12:35.090Z,82.36
2022-12-17T18:15:14.265Z,82.65
2022-12-17T18:17:43.272Z,82.14
2022-12-17T18:20:11.764Z,82.66
2022-12-17T18:22:39.431Z,82.55
2022-12-17T18:25:07.268Z,82.81
2022-12-17T18:27:34.965Z,82.81
2022-12-17T18:30:02.637Z,82.62
2022-12-17T18:32:30.313Z,82.81
2022-12-17T18:34:58.072Z,82.92
2022-12-17T18:37:25.835Z,82.74
2022-12-17T18:39:53.447Z,82.80
2022-12-17T18:42:39.835Z,82.68
2022-12-17T18:45:08.228Z,82.74
2022-12-17T18:47:35.926Z,82.51
2022-12-17T18:50:03.646Z,81.31
2022-12-17T18:52:31.381Z,82.10
2022-12-17T18:54:59.065Z,81.84
2022-12-17T18:57:26.859Z,81.72
2022-12-17T18:59:54.523Z,81.45
2022-12-17T19:02:22.364Z,81.10
2022-12-17T19:04:50.157Z,81.91
2022-12-17T19:07:17.832Z,81.62
2022-12-17T19:09:45.618Z,81.65
2022-12-17T19:12:13.288Z,81.30
2022-12-17T19:14:41.118Z,81.16
2022-12-17T19:17:08.757Z,80.96
2022-12-17T19:19:36.468Z,81.59
2022-12-17T19:22:04.578Z,81.70
2022-12-17T19:24:32.306Z,80.62
2022-12-17T19:27:00.034Z,81.41
2022-12-17T19:29:27.918Z,81.10
2022-12-17T19:31:55.641Z,81.56
2022-12-17T19:34:23.343Z,80.15
2022-12-17T19:36:51.361Z,81.30
2022-12-17T19:39:20.813Z,81.42
2022-12-17T19:41:48.502Z,81.04
2022-12-17T19:44:18.494Z,81.48
2022-12-17T19:46:46.291Z,81.16
2022-12-17T19:49:16.603Z,81.00
2022-12-17T19:51:45.219Z,81.34
2022-12-17T19:54:16.004Z,80.78
2022-12-17T19:56:45.363Z,80.79
2022-12-17T19:59:14.230Z,81.01
2022-12-17T20:01:45.358Z,80.38
2022-12-17T20:04:14.704Z,80.77
2022-12-17T20:06:42.813Z,80.79
2022-12-17T20:09:10.585Z,80.29
2022-12-17T20:11:38.683Z,80.89
2022-12-17T20:14:16.950Z,80.68
2022-12-17T20:16:59.146Z,80.84
2022-12-17T20:19:32.168Z,80.23
2022-12-17T20:22:01.709Z,80.34
2022-12-17T20:24:31.892Z,80.60
2022-12-17T20:27:00.466Z,80.69
2022-12-17T20:29:28.456Z,80.90
2022-12-17T20:31:56.849Z,80.08
2022-12-17T20:34:26.223Z,80.50
2022-12-17T20:36:54.855Z,80.59
2022-12-17T20:39:27.162Z,80.99
2022-12-17T20:41:56.057Z,80.91
2022-12-17T20:44:23.877Z,79.83
2022-12-17T20:46:51.575Z,80.28
2022-12-17T20:49:19.241Z,80.59
2022-12-17T20:51:47.075Z,80.54
2022-12-17T20:54:14.874Z,80.23
2022-12-17T20:56:42.588Z,80.49
2022-12-17T20:59:16.357Z,79.80
2022-12-17T21:01:44.754Z,79.93
2022-12-17T21:04:14.670Z,79.30
2022-12-17T21:06:47.257Z,79.84
2022-12-17T21:09:16.662Z,79.59
2022-12-17T21:11:44.395Z,79.94
2022-12-17T21:14:15.403Z,79.63
2022-12-17T21:16:44.322Z,79.54
2022-12-17T21:19:18.175Z,79.40
2022-12-17T21:21:46.147Z,79.35
2022-12-17T21:24:13.939Z,79.68
2022-12-17T21:26:43.593Z,78.77
2022-12-17T21:29:12.245Z,79.18
2022-12-17T21:31:43.708Z,79.59
2022-12-17T21:34:15.141Z,79.30
2022-12-17T21:36:43.770Z,78.53
2022-12-17T21:39:14.333Z,79.20
2022-12-17T21:41:44.697Z,79.58
2022-12-17T21:44:14.627Z,79.17
2022-12-17T21:46:46.297Z,79.28
2022-12-17T21:49:17.980Z,78.69
2022-12-17T21:51:45.812Z,79.42
2022-12-17T21:54:19.369Z,79.31
2022-12-17T21:56:47.904Z,79.24
2022-12-17T21:59:15.623Z,79.52
2022-12-17T22:01:43.463Z,79.60
2022-12-17T22:04:11.425Z,79.02
2022-12-17T22:06:40.236Z,79.87
2022-12-17T22:09:14.739Z,79.98
2022-12-17T22:11:47.654Z,79.68
2022-12-17T22:14:20.820Z,79.49
2022-12-17T22:16:50.284Z,79.72
2022-12-17T22:19:22.471Z,79.51
2022-12-17T22:21:55.799Z,79.71
2022-12-17T22:24:26.193Z,79.48
2022-12-17T22:27:01.238Z,79.35
2022-12-17T22:30:04.695Z,79.95
2022-12-17T22:32:51.163Z,79.79
2022-12-17T22:36:52.124Z,79.85
2022-12-17T22:41:07.759Z,79.77
2022-12-17T22:44:29.566Z,79.70
2022-12-17T22:44:46.141Z,79.65
2022-12-17T22:46:32.699Z,79.58
2022-12-17T22:49:00.650Z,79.70
2022-12-17T22:51:31.474Z,79.14
2022-12-17T22:54:09.277Z,79.04
2022-12-17T22:57:31.446Z,79.53
2022-12-17T22:59:26.912Z,79.13
2022-12-17T23:01:54.772Z,79.62
2022-12-17T23:04:22.833Z,79.71
2022-12-17T23:06:50.667Z,79.81
2022-12-17T23:09:20.316Z,80.11
2022-12-17T23:11:49.446Z,80.16
2022-12-17T23:14:18.250Z,80.33
2022-12-17T23:16:47.881Z,80.23
2022-12-17T23:19:15.716Z,80.59
2022-12-17T23:21:43.489Z,80.81
2022-12-17T23:24:11.151Z,80.60
2022-12-17T23:26:39.174Z,80.74
2022-12-17T23:29:13.580Z,80.76
2022-12-17T23:31:43.907Z,81.23
2022-12-17T23:34:11.726Z,81.04
2022-12-17T23:36:39.460Z,81.08
2022-12-17T23:39:07.672Z,81.61
2022-12-17T23:41:35.511Z,81.29
2022-12-17T23:44:03.179Z,81.16
2022-12-17T23:46:31.838Z,81.56
2022-12-17T23:48:59.806Z,81.45
2022-12-17T23:51:27.677Z,80.74
2022-12-17T23:53:55.411Z,80.92
2022-12-17T23:56:25.668Z,81.30
2022-12-17T23:59:02.228Z,81.16
