createdAt,value
2017-11-18T12:57:28.286Z,53.60
2017-11-18T12:59:56.473Z,53.40
2017-11-18T13:02:24.674Z,54.30
2017-11-18T13:04:58.883Z,55.40
2017-11-18T13:07:27.289Z,55.30
2017-11-18T13:10:00.392Z,55.60
2017-11-18T13:12:28.586Z,55.70
2017-11-18T13:14:57.133Z,53.70
2017-11-18T13:17:25.549Z,53.90
2017-11-18T13:19:57.475Z,53.90
2017-11-18T13:22:25.876Z,53.90
2017-11-18T13:24:59.058Z,54.00
2017-11-18T13:27:27.479Z,54.20
2017-11-18T13:30:00.402Z,54.40
2017-11-18T13:32:29.349Z,53.70
2017-11-18T13:35:00.862Z,53.60
2017-11-18T13:37:29.071Z,50.80
2017-11-18T13:39:57.284Z,47.50
2017-11-18T13:42:26.244Z,41.60
2017-11-18T13:44:54.444Z,41.50
2017-11-18T13:47:23.442Z,34.00
2017-11-18T13:49:52.464Z,32.20
2017-11-18T13:52:20.664Z,32.10
2017-11-18T13:54:48.860Z,30.70
2017-11-18T13:57:17.056Z,29.10
2017-11-18T13:59:45.269Z,30.10
2017-11-18T14:02:13.460Z,31.60
2017-11-18T14:04:41.652Z,32.40
2017-11-18T14:07:10.171Z,33.70
2017-11-18T14:09:39.139Z,36.70
2017-11-18T14:12:07.340Z,36.60
2017-11-18T14:14:36.437Z,32.90
2017-11-18T14:17:05.889Z,30.20
2017-11-18T14:19:34.092Z,30.10
2017-11-18T14:22:02.277Z,30.00
2017-11-18T14:24:30.464Z,30.10
2017-11-18T14:26:59.427Z,28.90
2017-11-18T14:29:27.617Z,28.80
2017-11-18T14:31:55.819Z,28.40
2017-11-18T14:34:24.817Z,29.70
2017-11-18T14:36:53.778Z,30.40
2017-11-18T14:39:21.980Z,30.00
2017-11-18T14:41:50.941Z,31.40
2017-11-18T14:44:19.131Z,31.30
2017-11-18T14:46:47.321Z,31.70
2017-11-18T14:49:16.263Z,36.80
2017-11-18T14:51:44.440Z,36.80
2017-11-18T14:54:12.624Z,40.10
2017-11-18T14:56:40.826Z,43.40
2017-11-18T14:59:09.807Z,46.50
2017-11-18T15:01:38.029Z,46.50
2017-11-18T15:04:06.261Z,48.90
2017-11-18T15:06:34.471Z,51.10
2017-11-18T15:09:02.725Z,52.60
2017-11-18T15:11:31.717Z,57.30
2017-11-18T15:14:00.697Z,58.80
2017-11-18T15:19:34.229Z,61.50
2017-11-18T15:22:05.969Z,65.30
2017-11-18T15:24:39.568Z,64.70
2017-11-18T15:27:13.307Z,66.20
2017-11-18T15:29:42.271Z,67.30
2017-11-18T15:35:17.891Z,68.90
2017-11-18T15:38:00.908Z,68.80
2017-11-18T15:40:29.116Z,69.50
2017-11-18T15:42:59.235Z,70.20
2017-11-18T15:45:42.359Z,70.70
2017-11-18T15:48:16.159Z,71.10
2017-11-18T15:53:59.257Z,72.80
2017-11-18T15:56:32.531Z,74.00
2017-11-18T15:59:02.566Z,73.80
2017-11-18T16:01:37.073Z,74.80
2017-11-18T16:04:06.859Z,74.70
2017-11-18T16:09:39.880Z,77.20
2017-11-18T16:12:08.078Z,77.10
2017-11-18T16:14:36.365Z,77.20
2017-11-18T16:17:05.314Z,77.50
2017-11-18T16:19:33.540Z,77.40
2017-11-18T16:22:02.516Z,77.90
2017-11-18T16:24:30.751Z,77.70
2017-11-18T16:26:59.123Z,78.00
2017-11-18T16:29:27.307Z,78.00
2017-11-18T16:31:55.504Z,78.20
2017-11-18T16:34:23.818Z,78.20
2017-11-18T16:36:52.805Z,77.90
2017-11-18T16:39:21.764Z,77.90
2017-11-18T16:41:50.020Z,77.80
2017-11-18T16:44:18.216Z,77.80
2017-11-18T16:46:46.402Z,77.80
2017-11-18T16:49:14.604Z,77.60
2017-11-18T16:51:43.596Z,77.50
2017-11-18T16:54:12.529Z,77.60
2017-11-18T16:56:40.711Z,77.40
2017-11-18T16:59:08.932Z,77.40
2017-11-18T17:01:37.876Z,77.50
2017-11-18T17:04:06.060Z,77.30
2017-11-18T17:06:34.241Z,77.20
2017-11-18T17:09:02.474Z,77.30
2017-11-18T17:11:30.678Z,77.50
2017-11-18T17:13:58.873Z,77.80
2017-11-18T17:16:27.076Z,77.20
2017-11-18T17:18:56.030Z,77.30
2017-11-18T17:21:24.271Z,77.20
2017-11-18T17:23:52.458Z,77.10
2017-11-18T17:26:20.668Z,77.00
2017-11-18T17:28:50.358Z,77.50
2017-11-18T17:31:18.684Z,77.10
2017-11-18T17:33:47.853Z,76.80
2017-11-18T17:36:16.132Z,76.70
2017-11-18T17:38:44.445Z,76.80
2017-11-18T17:41:13.597Z,76.40
2017-11-18T17:43:41.859Z,76.30
2017-11-18T17:46:10.056Z,76.20
2017-11-18T17:48:39.248Z,77.50
2017-11-18T17:51:07.424Z,77.50
2017-11-18T17:53:35.637Z,77.40
2017-11-18T17:56:04.604Z,77.40
2017-11-18T17:58:32.790Z,77.20
2017-11-18T18:01:00.995Z,76.60
2017-11-18T18:03:29.232Z,77.40
2017-11-18T18:05:57.416Z,76.40
2017-11-18T18:08:26.364Z,76.70
2017-11-18T18:10:54.555Z,76.50
2017-11-18T18:13:22.755Z,76.60
2017-11-18T18:15:50.944Z,77.00
2017-11-18T18:18:19.879Z,77.50
2017-11-18T18:20:48.061Z,77.40
2017-11-18T18:23:20.935Z,77.70
2017-11-18T18:25:49.104Z,77.90
2017-11-18T18:28:17.366Z,78.20
2017-11-18T18:30:45.537Z,78.60
2017-11-18T18:33:13.723Z,78.90
2017-11-18T18:35:41.905Z,79.40
2017-11-18T18:38:10.083Z,80.00
2017-11-18T18:40:38.264Z,80.30
2017-11-18T18:43:06.468Z,80.80
2017-11-18T18:45:34.651Z,81.30
2017-11-18T18:48:02.836Z,81.50
2017-11-18T18:50:31.009Z,81.40
2017-11-18T18:52:59.195Z,82.00
2017-11-18T18:55:28.178Z,82.80
2017-11-18T18:57:56.381Z,82.70
2017-11-18T19:00:24.631Z,82.90
2017-11-18T19:02:52.829Z,83.30
2017-11-18T19:05:21.014Z,83.30
2017-11-18T19:07:49.205Z,83.40
2017-11-18T19:10:17.392Z,83.70
2017-11-18T19:12:45.573Z,84.10
2017-11-18T19:15:13.795Z,84.10
2017-11-18T19:17:42.735Z,84.40
2017-11-18T19:20:10.938Z,84.30
2017-11-18T19:22:39.120Z,84.90
2017-11-18T19:25:07.297Z,85.20
2017-11-18T19:27:35.490Z,85.50
2017-11-18T19:30:04.490Z,85.70
2017-11-18T19:32:32.672Z,85.70
2017-11-18T19:35:00.870Z,86.00
2017-11-18T19:37:29.068Z,86.00
2017-11-18T19:39:57.257Z,85.90
2017-11-18T19:42:25.432Z,85.90
2017-11-18T19:44:53.612Z,85.90
2017-11-18T19:47:21.783Z,85.70
2017-11-18T19:49:49.977Z,85.80
2017-11-18T19:52:18.970Z,86.00
2017-11-18T19:54:47.920Z,86.10
2017-11-18T19:57:16.101Z,86.10
2017-11-18T19:59:44.298Z,86.20
2017-11-18T20:02:13.260Z,86.30
2017-11-18T20:04:41.431Z,86.30
2017-11-18T20:07:09.668Z,87.20
2017-11-18T20:09:37.843Z,86.70
2017-11-18T20:12:06.020Z,86.50
2017-11-18T20:14:34.189Z,86.40
2017-11-18T20:17:02.397Z,86.20
2017-11-18T20:19:30.572Z,86.20
2017-11-18T20:21:58.743Z,85.90
2017-11-18T20:24:26.933Z,86.20
2017-11-18T20:26:55.194Z,86.20
2017-11-18T20:29:23.368Z,86.00
2017-11-18T20:31:51.532Z,86.00
2017-11-18T20:34:19.702Z,86.00
2017-11-18T20:36:47.870Z,86.30
2017-11-18T20:39:16.055Z,86.10
2017-11-18T20:41:44.226Z,86.40
2017-11-18T20:44:12.403Z,86.40
2017-11-18T20:46:40.586Z,86.50
2017-11-18T20:49:08.766Z,86.60
2017-11-18T20:51:36.968Z,86.90
2017-11-18T20:54:05.157Z,86.80
2017-11-18T20:56:33.346Z,87.20
2017-11-18T20:59:02.287Z,86.90
2017-11-18T21:01:30.470Z,86.80
2017-11-18T21:03:58.658Z,87.00
2017-11-18T21:06:26.832Z,86.80
2017-11-18T21:08:55.001Z,86.40
2017-11-18T21:11:23.180Z,86.10
2017-11-18T21:13:51.354Z,86.10
2017-11-18T21:16:19.542Z,86.20
2017-11-18T21:18:47.712Z,86.10
2017-11-18T21:21:15.887Z,86.40
2017-11-18T21:23:44.063Z,86.30
2017-11-18T21:26:12.256Z,86.50
2017-11-18T21:28:41.198Z,86.30
2017-11-18T21:31:09.385Z,86.30
2017-11-18T21:33:37.552Z,86.40
2017-11-18T21:36:05.738Z,86.50
2017-11-18T21:38:33.927Z,86.20
2017-11-18T21:41:02.171Z,86.60
2017-11-18T21:43:30.338Z,86.70
2017-11-18T21:45:58.549Z,86.60
2017-11-18T21:48:26.725Z,86.60
2017-11-18T21:50:54.928Z,86.60
2017-11-18T21:53:23.904Z,86.70
2017-11-18T21:55:52.081Z,86.60
2017-11-18T21:58:20.263Z,86.70
2017-11-18T22:00:49.224Z,86.50
2017-11-18T22:03:17.403Z,86.40
2017-11-18T22:05:46.347Z,86.00
2017-11-18T22:08:14.530Z,85.90
2017-11-18T22:10:42.717Z,86.10
2017-11-18T22:13:10.898Z,85.90
2017-11-18T22:15:39.114Z,85.90
2017-11-18T22:18:07.295Z,86.10
2017-11-18T22:20:36.255Z,86.00
2017-11-18T22:23:04.450Z,85.90
2017-11-18T22:25:32.625Z,85.90
2017-11-18T22:28:00.797Z,85.80
2017-11-18T22:30:28.998Z,85.60
2017-11-18T22:32:57.981Z,85.50
2017-11-18T22:35:26.935Z,86.00
2017-11-18T22:37:55.116Z,85.90
2017-11-18T22:40:23.322Z,86.00
2017-11-18T22:42:52.281Z,86.10
2017-11-18T22:45:20.465Z,86.00
2017-11-18T22:47:48.642Z,85.70
2017-11-18T22:50:16.820Z,85.80
2017-11-18T22:52:45.017Z,85.80
2017-11-18T22:55:13.968Z,85.80
2017-11-18T22:57:42.175Z,85.70
2017-11-18T23:00:10.435Z,85.70
2017-11-18T23:02:38.630Z,85.50
2017-11-18T23:05:06.817Z,85.60
2017-11-18T23:07:35.758Z,85.80
2017-11-18T23:10:03.937Z,85.70
2017-11-18T23:12:32.108Z,85.70
2017-11-18T23:15:00.309Z,85.60
2017-11-18T23:17:28.490Z,85.70
2017-11-18T23:19:56.670Z,85.70
2017-11-18T23:22:24.864Z,85.70
2017-11-18T23:24:53.808Z,85.90
2017-11-18T23:27:21.981Z,85.70
2017-11-18T23:29:50.153Z,85.60
2017-11-18T23:32:18.333Z,85.50
2017-11-18T23:34:46.505Z,85.50
2017-11-18T23:37:14.688Z,85.50
2017-11-18T23:39:42.877Z,85.70
2017-11-18T23:42:11.051Z,85.70
2017-11-18T23:44:39.232Z,86.00
2017-11-18T23:47:07.413Z,86.10
2017-11-18T23:49:35.590Z,86.20
2017-11-18T23:52:04.551Z,86.50
2017-11-18T23:54:32.718Z,86.40
2017-11-18T23:57:00.909Z,86.40
2017-11-18T23:59:29.097Z,86.30
