createdAt,value
2023-03-25T00:01:02.541Z,10.20
2023-03-25T00:03:53.537Z,9.60
2023-03-25T00:06:42.846Z,10.23
2023-03-25T00:09:32.231Z,9.90
2023-03-25T00:12:21.574Z,11.83
2023-03-25T00:15:13.522Z,10.67
2023-03-25T00:18:03.066Z,9.73
2023-03-25T00:20:54.700Z,9.93
2023-03-25T00:23:44.599Z,9.80
2023-03-25T00:26:33.940Z,9.70
2023-03-25T00:29:23.248Z,9.83
2023-03-25T00:32:13.476Z,9.63
2023-03-25T00:35:02.932Z,9.63
2023-03-25T00:37:59.992Z,9.67
2023-03-25T00:40:49.397Z,10.03
2023-03-25T00:43:39.109Z,10.00
2023-03-25T00:46:31.137Z,11.87
2023-03-25T00:49:25.030Z,10.00
2023-03-25T00:52:14.383Z,9.70
2023-03-25T00:55:06.890Z,9.80
2023-03-25T00:57:56.168Z,9.93
2023-03-25T01:00:45.606Z,10.33
2023-03-25T01:03:37.306Z,10.17
2023-03-25T01:06:30.115Z,10.20
2023-03-25T01:09:20.964Z,10.27
2023-03-25T01:12:12.219Z,10.20
2023-03-25T01:15:02.270Z,10.37
2023-03-25T01:17:51.522Z,10.13
2023-03-25T01:20:41.386Z,9.70
2023-03-25T01:23:30.719Z,9.90
2023-03-25T01:26:20.365Z,9.93
2023-03-25T01:29:11.524Z,10.40
2023-03-25T01:32:00.890Z,9.83
2023-03-25T01:34:50.369Z,10.17
2023-03-25T01:37:39.883Z,9.60
2023-03-25T01:40:30.349Z,10.10
2023-03-25T01:43:19.979Z,9.50
2023-03-25T01:46:15.212Z,9.80
2023-03-25T01:49:10.289Z,9.50
2023-03-25T01:52:04.906Z,9.60
2023-03-25T01:54:56.555Z,9.97
2023-03-25T01:57:46.307Z,9.53
2023-03-25T02:00:35.680Z,9.70
2023-03-25T02:03:26.740Z,9.10
2023-03-25T02:06:22.753Z,9.73
2023-03-25T02:09:16.481Z,9.60
2023-03-25T02:12:06.043Z,9.17
2023-03-25T02:14:57.387Z,9.70
2023-03-25T02:18:16.133Z,9.80
2023-03-25T02:21:58.421Z,10.07
2023-03-25T02:25:27.117Z,9.80
2023-03-25T02:28:26.036Z,10.00
2023-03-25T02:31:44.796Z,9.70
2023-03-25T02:35:10.851Z,9.50
2023-03-25T02:38:28.570Z,9.80
2023-03-25T02:41:26.090Z,9.77
2023-03-25T02:44:26.525Z,9.30
2023-03-25T02:47:21.402Z,9.37
2023-03-25T02:50:16.063Z,9.90
2023-03-25T02:53:11.816Z,9.60
2023-03-25T02:56:08.809Z,9.73
2023-03-25T02:58:58.879Z,9.10
2023-03-25T03:01:50.509Z,9.67
2023-03-25T03:04:51.687Z,9.50
2023-03-25T03:07:46.898Z,9.33
2023-03-25T03:10:48.063Z,9.10
2023-03-25T03:14:09.774Z,9.40
2023-03-25T03:17:08.908Z,9.20
2023-03-25T03:20:02.283Z,9.10
2023-03-25T03:23:02.114Z,9.43
2023-03-25T03:25:54.325Z,9.10
2023-03-25T03:28:50.504Z,9.50
2023-03-25T03:31:49.707Z,9.00
2023-03-25T03:34:58.574Z,9.30
2023-03-25T03:37:53.419Z,9.30
2023-03-25T03:40:47.949Z,9.60
2023-03-25T03:43:42.909Z,9.23
2023-03-25T03:46:38.430Z,9.03
2023-03-25T03:49:35.409Z,9.30
2023-03-25T03:52:31.866Z,8.97
2023-03-25T03:55:24.528Z,9.30
2023-03-25T03:58:22.332Z,8.93
2023-03-25T04:01:15.758Z,9.40
2023-03-25T04:04:08.652Z,9.00
2023-03-25T04:07:04.646Z,9.13
2023-03-25T04:09:58.419Z,9.00
2023-03-25T04:12:51.327Z,9.10
2023-03-25T04:15:41.315Z,9.30
2023-03-25T04:18:33.670Z,9.00
2023-03-25T04:21:25.335Z,9.30
2023-03-25T04:24:16.774Z,8.87
2023-03-25T04:27:06.296Z,9.33
2023-03-25T04:29:57.707Z,9.13
2023-03-25T04:32:48.079Z,8.90
2023-03-25T04:35:37.853Z,9.00
2023-03-25T04:38:28.543Z,9.00
2023-03-25T04:41:17.911Z,8.87
2023-03-25T04:44:08.565Z,9.00
2023-03-25T04:46:57.866Z,9.07
2023-03-25T04:49:48.100Z,9.33
2023-03-25T04:52:38.282Z,9.00
2023-03-25T04:55:30.085Z,8.90
2023-03-25T04:58:19.658Z,8.93
2023-03-25T05:01:11.368Z,8.70
2023-03-25T05:04:05.897Z,8.63
2023-03-25T05:06:56.897Z,9.00
2023-03-25T05:09:46.183Z,8.80
2023-03-25T05:12:36.870Z,8.60
2023-03-25T05:15:26.489Z,8.90
2023-03-25T05:18:17.867Z,8.80
2023-03-25T05:21:08.700Z,8.60
2023-03-25T05:23:58.179Z,8.77
2023-03-25T05:26:47.464Z,8.90
2023-03-25T05:29:39.018Z,8.90
2023-03-25T05:32:33.420Z,9.30
2023-03-25T05:35:22.691Z,8.70
2023-03-25T05:38:13.664Z,8.90
2023-03-25T05:41:02.971Z,9.00
2023-03-25T05:43:52.275Z,9.00
2023-03-25T05:46:42.932Z,8.80
2023-03-25T05:49:32.338Z,9.37
2023-03-25T05:52:24.538Z,9.00
2023-03-25T05:55:20.663Z,8.73
2023-03-25T05:58:10.357Z,9.23
2023-03-25T06:01:03.057Z,9.00
2023-03-25T06:03:53.788Z,8.90
2023-03-25T06:06:43.150Z,8.60
2023-03-25T06:09:35.122Z,9.10
2023-03-25T06:12:27.546Z,8.97
2023-03-25T06:15:21.534Z,9.10
2023-03-25T06:18:10.879Z,9.10
2023-03-25T06:21:01.738Z,9.33
2023-03-25T06:23:51.362Z,9.20
2023-03-25T06:26:40.695Z,8.83
2023-03-25T06:29:30.028Z,9.33
2023-03-25T06:32:19.369Z,8.77
2023-03-25T06:35:11.669Z,8.80
2023-03-25T06:38:02.392Z,8.73
2023-03-25T06:41:00.020Z,9.17
2023-03-25T06:43:50.381Z,8.80
2023-03-25T06:47:06.743Z,8.87
2023-03-25T06:50:08.575Z,8.93
2023-03-25T06:52:57.916Z,8.57
2023-03-25T06:55:49.173Z,8.77
2023-03-25T06:58:39.036Z,9.00
2023-03-25T07:01:28.527Z,8.87
2023-03-25T07:04:19.570Z,8.60
2023-03-25T07:07:09.530Z,8.60
2023-03-25T07:09:58.854Z,9.07
2023-03-25T07:12:49.508Z,8.80
2023-03-25T07:15:39.359Z,9.00
2023-03-25T07:18:29.124Z,8.57
2023-03-25T07:21:18.682Z,8.80
2023-03-25T07:24:08.894Z,8.90
2023-03-25T07:26:58.263Z,8.90
2023-03-25T07:29:50.874Z,9.10
2023-03-25T07:32:40.646Z,9.00
2023-03-25T07:35:30.082Z,8.90
2023-03-25T07:38:19.458Z,9.00
2023-03-25T07:41:11.233Z,9.20
2023-03-25T07:44:03.352Z,8.90
2023-03-25T07:46:56.834Z,9.10
2023-03-25T07:49:46.848Z,8.80
2023-03-25T07:52:36.816Z,9.40
2023-03-25T07:55:26.289Z,9.10
2023-03-25T07:58:15.714Z,8.87
2023-03-25T08:01:06.280Z,9.30
2023-03-25T08:03:57.373Z,9.30
2023-03-25T08:06:46.727Z,9.10
2023-03-25T08:09:36.203Z,9.03
2023-03-25T08:12:25.660Z,8.80
2023-03-25T08:15:17.149Z,9.00
2023-03-25T08:18:07.419Z,9.20
2023-03-25T08:20:58.146Z,9.00
2023-03-25T08:23:47.812Z,8.90
2023-03-25T08:26:37.586Z,7.90
2023-03-25T08:29:27.294Z,8.90
2023-03-25T08:32:16.577Z,8.90
2023-03-25T08:35:07.573Z,9.00
2023-03-25T08:38:01.367Z,9.00
2023-03-25T08:40:50.856Z,9.30
2023-03-25T08:43:40.228Z,9.03
2023-03-25T08:46:29.474Z,8.90
2023-03-25T08:49:18.791Z,9.20
2023-03-25T08:52:10.322Z,9.10
2023-03-25T08:55:01.043Z,9.10
2023-03-25T08:57:50.371Z,9.10
2023-03-25T09:00:39.920Z,9.00
2023-03-25T09:03:29.857Z,9.50
2023-03-25T09:06:19.362Z,9.13
2023-03-25T09:09:10.971Z,9.00
2023-03-25T09:12:01.670Z,9.20
2023-03-25T09:14:51.031Z,8.90
2023-03-25T09:17:41.119Z,8.90
2023-03-25T09:20:30.869Z,9.20
2023-03-25T09:23:20.364Z,9.10
2023-03-25T09:26:09.864Z,9.53
2023-03-25T09:29:00.986Z,9.27
2023-03-25T09:31:50.372Z,9.37
2023-03-25T09:34:40.460Z,9.30
2023-03-25T09:37:29.885Z,9.10
2023-03-25T09:40:22.010Z,9.10
2023-03-25T09:43:31.221Z,9.10
2023-03-25T09:46:23.077Z,9.03
2023-03-25T09:49:19.635Z,8.97
2023-03-25T09:52:17.223Z,8.80
2023-03-25T09:55:17.038Z,8.80
2023-03-25T09:58:27.232Z,8.80
2023-03-25T10:01:31.224Z,9.00
2023-03-25T10:04:44.470Z,9.00
2023-03-25T10:07:54.818Z,8.80
2023-03-25T10:10:52.490Z,8.97
2023-03-25T10:13:49.453Z,8.80
2023-03-25T10:16:55.342Z,8.83
2023-03-25T10:20:05.220Z,9.20
2023-03-25T10:23:05.214Z,8.80
2023-03-25T10:26:00.875Z,8.60
2023-03-25T10:28:55.558Z,9.00
2023-03-25T10:31:53.447Z,8.60
2023-03-25T10:34:49.782Z,8.80
2023-03-25T10:37:42.829Z,8.90
2023-03-25T10:40:36.550Z,8.87
2023-03-25T10:43:29.515Z,8.87
2023-03-25T10:46:28.385Z,9.00
2023-03-25T10:49:22.452Z,8.57
2023-03-25T10:52:11.936Z,8.90
2023-03-25T10:55:01.398Z,9.20
2023-03-25T10:57:51.853Z,8.50
2023-03-25T11:00:41.172Z,8.90
2023-03-25T11:03:35.472Z,9.00
2023-03-25T11:06:30.359Z,9.40
2023-03-25T11:09:26.384Z,8.80
2023-03-25T11:12:25.156Z,8.70
2023-03-25T11:15:23.827Z,8.87
2023-03-25T11:18:26.420Z,8.60
2023-03-25T11:21:16.658Z,8.70
2023-03-25T11:24:08.514Z,9.00
2023-03-25T11:26:58.234Z,8.90
2023-03-25T11:29:55.622Z,9.00
2023-03-25T11:32:45.739Z,8.67
2023-03-25T11:35:44.586Z,9.00
2023-03-25T11:38:35.361Z,8.83
2023-03-25T11:41:30.503Z,8.87
2023-03-25T11:44:25.297Z,8.93
2023-03-25T11:47:27.503Z,8.90
2023-03-25T11:50:26.478Z,8.80
2023-03-25T11:53:18.338Z,9.00
2023-03-25T11:56:12.712Z,9.00
2023-03-25T11:59:04.468Z,9.00
2023-03-25T12:02:02.975Z,8.90
2023-03-25T12:05:02.899Z,8.70
2023-03-25T12:08:02.852Z,8.83
2023-03-25T12:10:58.120Z,8.60
2023-03-25T12:14:12.198Z,9.10
2023-03-25T12:17:08.232Z,8.70
2023-03-25T12:20:08.412Z,8.80
2023-03-25T12:23:04.068Z,9.10
2023-03-25T12:26:04.505Z,8.80
2023-03-25T12:29:23.040Z,9.20
2023-03-25T12:32:26.717Z,8.80
2023-03-25T12:35:40.581Z,9.00
2023-03-25T12:38:44.655Z,8.70
2023-03-25T12:41:41.163Z,9.13
2023-03-25T12:44:49.126Z,8.70
2023-03-25T12:47:41.265Z,8.90
2023-03-25T12:50:49.690Z,9.07
2023-03-25T12:53:51.494Z,8.70
2023-03-25T12:56:53.857Z,8.70
2023-03-25T13:00:11.060Z,8.70
2023-03-25T13:04:09.764Z,9.10
2023-03-25T13:07:04.333Z,8.70
2023-03-25T13:10:01.834Z,8.87
2023-03-25T13:12:54.827Z,9.20
2023-03-25T13:15:51.700Z,9.17
2023-03-25T13:18:47.524Z,9.03
2023-03-25T13:21:40.144Z,9.20
2023-03-25T13:24:40.660Z,9.10
2023-03-25T13:27:35.132Z,9.23
2023-03-25T13:30:32.682Z,9.23
2023-03-25T13:33:29.574Z,8.83
2023-03-25T13:36:27.760Z,9.20
2023-03-25T13:39:24.465Z,9.30
2023-03-25T13:42:19.487Z,9.17
2023-03-25T13:45:17.163Z,9.00
2023-03-25T13:48:13.785Z,8.83
2023-03-25T13:51:06.536Z,9.17
2023-03-25T13:54:01.817Z,9.07
2023-03-25T13:57:18.331Z,9.37
2023-03-25T14:00:43.448Z,9.47
2023-03-25T14:04:19.525Z,9.20
2023-03-25T14:08:01.050Z,9.10
2023-03-25T14:10:55.980Z,9.00
2023-03-25T14:13:48.378Z,9.57
2023-03-25T14:16:44.380Z,9.30
2023-03-25T14:19:37.522Z,8.83
2023-03-25T14:22:30.369Z,8.93
2023-03-25T14:25:35.190Z,9.10
2023-03-25T14:28:37.535Z,9.00
2023-03-25T14:31:32.466Z,9.00
2023-03-25T14:34:27.317Z,9.40
2023-03-25T14:37:30.804Z,8.80
2023-03-25T14:41:03.007Z,9.30
2023-03-25T14:44:12.226Z,8.90
2023-03-25T14:47:16.045Z,9.00
2023-03-25T14:50:31.719Z,9.30
2023-03-25T14:53:21.060Z,8.50
2023-03-25T14:56:20.744Z,9.63
2023-03-25T14:59:15.610Z,9.33
2023-03-25T15:02:12.665Z,9.57
2023-03-25T15:05:13.913Z,9.10
2023-03-25T15:08:16.819Z,8.87
2023-03-25T15:11:12.030Z,11.90
2023-03-25T15:14:05.583Z,9.23
2023-03-25T15:17:06.573Z,8.93
2023-03-25T15:20:37.496Z,9.40
2023-03-25T15:23:37.324Z,9.20
2023-03-25T15:26:32.482Z,9.23
2023-03-25T15:29:46.749Z,9.63
2023-03-25T15:32:50.908Z,8.97
2023-03-25T15:36:06.672Z,9.53
2023-03-25T15:39:17.895Z,9.20
2023-03-25T15:42:35.105Z,9.10
2023-03-25T15:46:30.450Z,9.00
2023-03-25T15:49:51.507Z,9.23
2023-03-25T15:53:10.619Z,9.10
2023-03-25T15:56:07.908Z,9.40
2023-03-25T15:59:05.770Z,9.40
2023-03-25T16:01:56.852Z,9.77
2023-03-25T16:04:49.470Z,9.10
2023-03-25T16:07:39.810Z,9.33
2023-03-25T16:10:33.066Z,9.17
2023-03-25T16:13:25.078Z,9.37
2023-03-25T16:16:18.388Z,9.37
2023-03-25T16:19:14.779Z,9.43
2023-03-25T16:22:13.582Z,9.63
2023-03-25T16:25:08.338Z,8.97
2023-03-25T16:27:59.042Z,9.50
2023-03-25T16:30:53.396Z,9.20
2023-03-25T16:33:46.132Z,9.20
2023-03-25T16:36:36.157Z,9.57
2023-03-25T16:39:26.420Z,9.47
2023-03-25T16:42:21.189Z,9.50
2023-03-25T16:45:16.676Z,9.60
2023-03-25T16:48:09.992Z,9.40
2023-03-25T16:51:08.124Z,9.43
2023-03-25T16:53:59.488Z,9.60
2023-03-25T16:56:49.405Z,9.83
2023-03-25T16:59:39.751Z,9.63
2023-03-25T17:02:31.677Z,9.87
2023-03-25T17:05:24.567Z,9.77
2023-03-25T17:08:22.646Z,9.50
2023-03-25T17:11:11.964Z,9.97
2023-03-25T17:14:07.664Z,10.33
2023-03-25T17:16:57.227Z,9.63
2023-03-25T17:19:49.928Z,9.33
2023-03-25T17:22:40.518Z,9.40
2023-03-25T17:25:36.316Z,9.70
2023-03-25T17:28:33.460Z,9.50
2023-03-25T17:31:34.070Z,9.60
2023-03-25T17:34:25.397Z,9.40
2023-03-25T17:37:16.660Z,9.50
2023-03-25T17:40:11.690Z,9.10
2023-03-25T17:43:02.529Z,9.53
2023-03-25T17:45:52.680Z,9.57
2023-03-25T17:48:42.167Z,9.60
2023-03-25T17:51:32.631Z,9.60
2023-03-25T17:54:22.035Z,9.47
2023-03-25T17:57:17.882Z,9.40
2023-03-25T18:00:17.280Z,9.67
2023-03-25T18:03:12.732Z,9.87
2023-03-25T18:06:02.437Z,9.43
2023-03-25T18:08:51.922Z,9.73
2023-03-25T18:11:41.192Z,9.30
2023-03-25T18:14:30.652Z,9.57
2023-03-25T18:17:21.454Z,9.80
2023-03-25T18:20:17.939Z,9.70
2023-03-25T18:23:07.205Z,10.20
2023-03-25T18:25:57.906Z,10.13
2023-03-25T18:28:47.649Z,10.03
2023-03-25T18:31:37.021Z,9.93
2023-03-25T18:34:28.839Z,10.07
2023-03-25T18:37:18.246Z,10.23
2023-03-25T18:40:18.968Z,9.53
2023-03-25T18:43:08.979Z,9.70
2023-03-25T18:45:58.451Z,9.90
2023-03-25T18:48:47.834Z,9.80
2023-03-25T18:51:38.538Z,9.27
2023-03-25T18:54:27.958Z,9.10
2023-03-25T18:57:17.273Z,9.90
2023-03-25T19:00:17.380Z,9.90
2023-03-25T19:03:07.365Z,9.90
2023-03-25T19:05:57.370Z,10.40
2023-03-25T19:08:48.815Z,9.30
2023-03-25T19:11:38.142Z,9.90
2023-03-25T19:14:27.395Z,9.80
2023-03-25T19:17:16.801Z,10.00
2023-03-25T19:20:07.810Z,10.20
2023-03-25T19:22:57.119Z,9.70
2023-03-25T19:25:50.255Z,9.80
2023-03-25T19:28:39.816Z,10.03
2023-03-25T19:31:30.563Z,10.07
2023-03-25T19:34:22.087Z,9.83
2023-03-25T19:37:11.468Z,9.63
2023-03-25T19:40:00.887Z,9.30
2023-03-25T19:42:55.777Z,9.30
2023-03-25T19:45:45.156Z,9.50
2023-03-25T19:48:36.060Z,9.47
2023-03-25T19:51:25.559Z,9.33
2023-03-25T19:54:15.404Z,9.57
2023-03-25T19:57:04.946Z,9.20
2023-03-25T19:59:56.638Z,9.27
2023-03-25T20:02:48.811Z,9.20
2023-03-25T20:05:38.706Z,9.30
2023-03-25T20:08:29.277Z,9.43
2023-03-25T20:11:18.643Z,9.50
2023-03-25T20:14:08.112Z,9.33
2023-03-25T20:16:58.844Z,9.50
2023-03-25T20:19:48.170Z,9.70
2023-03-25T20:22:38.336Z,9.57
2023-03-25T20:25:28.843Z,9.40
2023-03-25T20:28:18.706Z,9.20
2023-03-25T20:31:18.574Z,9.70
2023-03-25T20:34:11.741Z,9.50
2023-03-25T20:37:01.424Z,9.63
2023-03-25T20:39:51.034Z,9.40
2023-03-25T20:42:41.361Z,9.80
2023-03-25T20:45:32.250Z,9.47
2023-03-25T20:48:21.707Z,9.57
2023-03-25T20:51:12.394Z,9.37
2023-03-25T20:54:01.736Z,10.07
2023-03-25T20:56:51.797Z,9.50
2023-03-25T20:59:41.434Z,9.70
2023-03-25T21:02:30.969Z,9.73
2023-03-25T21:05:20.360Z,10.20
2023-03-25T21:08:11.080Z,9.40
2023-03-25T21:11:03.021Z,10.07
2023-03-25T21:13:57.974Z,9.50
2023-03-25T21:16:47.657Z,9.93
2023-03-25T21:19:37.149Z,9.73
2023-03-25T21:22:27.151Z,9.60
2023-03-25T21:25:19.242Z,9.67
2023-03-25T21:28:08.582Z,9.83
2023-03-25T21:31:03.476Z,9.80
2023-03-25T21:33:55.573Z,9.67
2023-03-25T21:36:44.983Z,9.83
2023-03-25T21:39:35.249Z,9.77
2023-03-25T21:42:26.042Z,9.40
2023-03-25T21:45:18.128Z,9.97
2023-03-25T21:48:09.972Z,9.47
2023-03-25T21:51:01.313Z,9.70
2023-03-25T21:53:50.841Z,9.37
2023-03-25T21:56:42.377Z,9.80
2023-03-25T21:59:33.308Z,11.00
2023-03-25T22:02:22.998Z,9.80
2023-03-25T22:05:13.711Z,11.03
2023-03-25T22:08:03.394Z,9.60
2023-03-25T22:10:52.892Z,9.40
2023-03-25T22:13:42.436Z,9.30
2023-03-25T22:16:33.709Z,9.63
2023-03-25T22:19:24.608Z,9.90
2023-03-25T22:22:18.890Z,9.43
2023-03-25T22:25:09.223Z,9.67
2023-03-25T22:27:59.519Z,9.40
2023-03-25T22:30:48.899Z,9.83
2023-03-25T22:33:40.725Z,9.20
2023-03-25T22:36:30.826Z,9.43
2023-03-25T22:39:23.099Z,9.30
2023-03-25T22:42:12.513Z,9.13
2023-03-25T22:45:01.932Z,9.10
2023-03-25T22:47:51.284Z,9.53
2023-03-25T22:50:41.987Z,9.87
2023-03-25T22:53:31.543Z,9.50
2023-03-25T22:56:23.401Z,9.70
2023-03-25T22:59:14.623Z,9.50
2023-03-25T23:02:04.276Z,9.30
2023-03-25T23:04:53.878Z,9.70
2023-03-25T23:07:44.539Z,9.43
2023-03-25T23:10:34.009Z,9.47
2023-03-25T23:13:23.357Z,9.57
2023-03-25T23:16:16.752Z,9.60
2023-03-25T23:19:09.627Z,9.83
2023-03-25T23:21:59.681Z,9.60
2023-03-25T23:24:50.320Z,9.67
2023-03-25T23:27:39.804Z,11.07
2023-03-25T23:30:29.096Z,9.87
2023-03-25T23:33:18.417Z,9.70
2023-03-25T23:36:09.745Z,9.60
2023-03-25T23:38:59.417Z,9.77
2023-03-25T23:41:50.631Z,9.60
2023-03-25T23:44:39.934Z,9.60
2023-03-25T23:47:29.404Z,9.90
2023-03-25T23:50:19.401Z,9.60
2023-03-25T23:53:08.704Z,9.73
2023-03-25T23:55:58.029Z,9.67
2023-03-25T23:58:49.083Z,9.20
