createdAt,value
2024-05-09T00:00:36.067Z,61.56
2024-05-09T00:03:06.992Z,62.32
2024-05-09T00:05:34.750Z,61.88
2024-05-09T00:08:02.337Z,62.07
2024-05-09T00:10:36.017Z,61.91
2024-05-09T00:13:05.985Z,61.77
2024-05-09T00:15:34.044Z,61.71
2024-05-09T00:18:02.152Z,62.01
2024-05-09T00:20:37.433Z,62.13
2024-05-09T00:23:08.136Z,62.65
2024-05-09T00:25:35.772Z,62.89
2024-05-09T00:28:03.192Z,62.61
2024-05-09T00:30:35.124Z,62.48
2024-05-09T00:33:05.138Z,62.99
2024-05-09T00:35:33.703Z,62.56
2024-05-09T00:38:01.423Z,62.14
2024-05-09T00:40:37.591Z,62.41
2024-05-09T00:43:07.654Z,61.93
2024-05-09T00:45:35.151Z,62.37
2024-05-09T00:48:02.810Z,62.83
2024-05-09T00:50:36.119Z,62.56
2024-05-09T00:53:05.215Z,62.67
2024-05-09T00:55:32.708Z,63.22
2024-05-09T00:58:00.095Z,62.90
2024-05-09T01:00:35.561Z,62.34
2024-05-09T01:03:07.349Z,62.99
2024-05-09T01:05:35.601Z,63.18
2024-05-09T01:08:03.392Z,62.90
2024-05-09T01:10:34.815Z,63.38
2024-05-09T01:13:03.273Z,63.39
2024-05-09T01:15:30.725Z,62.58
2024-05-09T01:17:58.412Z,63.05
2024-05-09T01:20:36.963Z,62.51
2024-05-09T01:23:09.956Z,62.48
2024-05-09T01:25:37.803Z,62.09
2024-05-09T01:28:05.264Z,62.33
2024-05-09T01:30:35.726Z,62.49
2024-05-09T01:33:05.705Z,62.16
2024-05-09T01:35:34.473Z,62.59
2024-05-09T01:38:02.008Z,62.79
2024-05-09T01:40:37.076Z,62.90
2024-05-09T01:43:07.193Z,63.00
2024-05-09T01:45:34.786Z,62.87
2024-05-09T01:48:03.023Z,62.58
2024-05-09T01:53:01.269Z,63.14
2024-05-09T01:55:28.702Z,62.85
2024-05-09T01:57:56.068Z,62.91
2024-05-09T02:00:33.741Z,63.74
2024-05-09T02:03:06.586Z,63.16
2024-05-09T02:05:34.155Z,62.92
2024-05-09T02:08:01.650Z,63.01
2024-05-09T02:10:32.646Z,62.98
2024-05-09T02:13:00.857Z,63.87
2024-05-09T02:15:28.352Z,63.95
2024-05-09T02:17:56.054Z,64.12
2024-05-09T02:20:30.662Z,63.29
2024-05-09T02:23:03.371Z,63.50
2024-05-09T02:25:30.803Z,63.94
2024-05-09T02:27:58.185Z,64.27
2024-05-09T02:30:35.650Z,63.68
2024-05-09T02:33:08.081Z,64.10
2024-05-09T02:35:36.212Z,64.18
2024-05-09T02:38:03.746Z,63.74
2024-05-09T02:40:37.408Z,64.18
2024-05-09T02:43:06.879Z,63.99
2024-05-09T02:45:34.499Z,64.38
2024-05-09T02:48:02.430Z,64.21
2024-05-09T02:50:37.289Z,63.52
2024-05-09T02:53:07.086Z,63.54
2024-05-09T02:55:34.629Z,63.69
2024-05-09T02:58:02.060Z,64.30
2024-05-09T03:00:37.231Z,64.04
2024-05-09T03:03:09.068Z,64.62
2024-05-09T03:05:37.834Z,64.32
2024-05-09T03:08:05.369Z,64.67
2024-05-09T03:10:36.429Z,65.11
2024-05-09T03:13:05.774Z,64.95
2024-05-09T03:15:33.358Z,66.03
2024-05-09T03:18:01.478Z,65.32
2024-05-09T03:20:34.084Z,65.23
2024-05-09T03:23:03.491Z,65.89
2024-05-09T03:25:31.230Z,66.41
2024-05-09T03:27:58.642Z,65.81
2024-05-09T03:30:35.623Z,66.39
2024-05-09T03:33:08.479Z,66.77
2024-05-09T03:35:36.022Z,66.43
2024-05-09T03:38:03.437Z,66.22
2024-05-09T03:40:31.419Z,65.93
2024-05-09T03:42:59.014Z,65.72
2024-05-09T03:45:26.439Z,66.41
2024-05-09T03:47:54.006Z,66.53
2024-05-09T03:50:29.548Z,66.14
2024-05-09T03:53:01.193Z,65.90
2024-05-09T03:55:28.677Z,65.37
2024-05-09T03:57:56.047Z,65.77
2024-05-09T04:00:31.143Z,66.41
2024-05-09T04:03:06.050Z,66.42
2024-05-09T04:05:35.214Z,66.44
2024-05-09T04:08:02.866Z,65.98
2024-05-09T04:10:33.706Z,65.66
2024-05-09T04:13:02.803Z,66.36
2024-05-09T04:15:30.475Z,66.42
2024-05-09T04:17:58.222Z,66.14
2024-05-09T04:20:36.006Z,66.25
2024-05-09T04:23:07.281Z,66.38
2024-05-09T04:25:35.460Z,66.74
2024-05-09T04:28:02.857Z,66.01
2024-05-09T04:30:36.943Z,66.03
2024-05-09T04:33:08.972Z,65.92
2024-05-09T04:35:38.724Z,65.94
2024-05-09T04:38:06.629Z,65.66
2024-05-09T04:40:36.584Z,65.96
2024-05-09T04:43:05.122Z,66.23
2024-05-09T04:45:32.653Z,66.13
2024-05-09T04:48:00.627Z,65.88
2024-05-09T04:50:36.012Z,65.71
2024-05-09T04:53:06.708Z,65.25
2024-05-09T04:55:34.563Z,65.11
2024-05-09T04:58:01.981Z,64.69
2024-05-09T05:00:35.865Z,64.62
2024-05-09T05:03:05.354Z,64.39
2024-05-09T05:05:33.007Z,64.68
2024-05-09T05:08:00.451Z,64.96
2024-05-09T05:10:33.890Z,64.78
2024-05-09T05:13:03.803Z,64.53
2024-05-09T05:15:31.184Z,64.59
2024-05-09T05:17:58.766Z,65.11
2024-05-09T05:20:32.846Z,64.79
2024-05-09T05:23:01.475Z,64.18
2024-05-09T05:25:28.926Z,64.79
2024-05-09T05:27:56.308Z,64.27
2024-05-09T05:30:29.037Z,64.50
2024-05-09T05:33:00.834Z,64.85
2024-05-09T05:35:28.584Z,64.44
2024-05-09T05:37:56.093Z,64.68
2024-05-09T05:40:32.226Z,64.25
2024-05-09T05:43:03.332Z,64.00
2024-05-09T05:45:30.706Z,64.26
2024-05-09T05:47:58.250Z,64.52
2024-05-09T05:50:32.494Z,64.25
2024-05-09T05:53:03.691Z,64.38
2024-05-09T05:55:31.137Z,63.88
2024-05-09T05:57:58.584Z,64.10
2024-05-09T06:00:34.001Z,64.28
2024-05-09T06:03:05.266Z,64.31
2024-05-09T06:05:33.121Z,64.03
2024-05-09T06:08:00.991Z,64.09
2024-05-09T06:10:35.241Z,63.80
2024-05-09T06:13:06.466Z,63.76
2024-05-09T06:15:33.979Z,63.65
2024-05-09T06:18:01.855Z,63.43
2024-05-09T06:20:35.428Z,64.07
2024-05-09T06:23:05.243Z,63.82
2024-05-09T06:25:32.777Z,63.43
2024-05-09T06:28:00.292Z,63.46
2024-05-09T06:30:36.768Z,63.66
2024-05-09T06:33:07.824Z,64.09
2024-05-09T06:35:36.088Z,63.35
2024-05-09T06:38:03.700Z,63.14
2024-05-09T06:40:37.314Z,63.83
2024-05-09T06:43:06.849Z,63.63
2024-05-09T06:45:34.217Z,63.06
2024-05-09T06:48:01.741Z,62.75
2024-05-09T06:50:36.822Z,62.92
2024-05-09T06:53:05.664Z,62.33
2024-05-09T06:55:33.108Z,62.35
2024-05-09T06:58:00.514Z,62.25
2024-05-09T07:00:35.654Z,62.36
2024-05-09T07:03:06.890Z,62.00
2024-05-09T07:05:34.470Z,62.74
2024-05-09T07:08:01.934Z,62.29
2024-05-09T07:10:34.712Z,62.15
2024-05-09T07:13:03.415Z,61.44
2024-05-09T07:15:30.856Z,62.04
2024-05-09T07:17:58.328Z,61.79
2024-05-09T07:20:33.798Z,62.06
2024-05-09T07:23:02.548Z,61.18
2024-05-09T07:25:30.603Z,61.29
2024-05-09T07:27:58.087Z,61.54
2024-05-09T07:30:32.837Z,61.21
2024-05-09T07:33:02.777Z,61.16
2024-05-09T07:35:31.222Z,60.76
2024-05-09T07:37:58.977Z,60.91
2024-05-09T07:40:33.244Z,60.91
2024-05-09T07:43:03.875Z,60.87
2024-05-09T07:45:48.004Z,60.67
2024-05-09T07:53:38.399Z,60.01
2024-05-09T07:56:06.782Z,59.93
2024-05-09T07:58:34.342Z,59.96
2024-05-09T08:01:01.822Z,60.09
2024-05-09T08:03:29.393Z,60.08
2024-05-09T08:05:56.852Z,60.04
2024-05-09T08:08:24.327Z,59.40
2024-05-09T08:10:51.766Z,59.90
2024-05-09T08:13:19.264Z,59.94
2024-05-09T08:15:46.784Z,59.75
2024-05-09T08:18:14.413Z,59.86
2024-05-09T08:20:41.899Z,59.56
2024-05-09T08:23:09.272Z,59.70
2024-05-09T08:25:36.677Z,59.64
2024-05-09T08:28:04.116Z,59.20
2024-05-09T08:30:36.751Z,58.66
2024-05-09T08:33:06.497Z,58.69
2024-05-09T08:35:34.852Z,58.70
2024-05-09T08:38:02.580Z,58.69
2024-05-09T08:40:34.859Z,58.73
2024-05-09T08:43:04.415Z,58.66
2024-05-09T08:45:31.927Z,58.85
2024-05-09T08:47:59.380Z,58.87
2024-05-09T08:50:35.380Z,58.97
2024-05-09T08:53:05.877Z,58.93
2024-05-09T08:55:33.305Z,58.39
2024-05-09T08:58:00.689Z,58.18
2024-05-09T09:00:35.801Z,57.95
2024-05-09T09:03:04.850Z,58.11
2024-05-09T09:05:32.467Z,57.58
2024-05-09T09:07:59.933Z,58.29
2024-05-09T09:10:32.019Z,58.44
2024-05-09T09:13:00.668Z,57.89
2024-05-09T09:15:28.213Z,57.94
2024-05-09T09:17:55.741Z,57.70
2024-05-09T09:20:29.223Z,57.61
2024-05-09T09:23:02.927Z,58.44
2024-05-09T09:25:30.301Z,58.00
2024-05-09T09:27:58.130Z,57.40
2024-05-09T09:30:34.791Z,57.68
2024-05-09T09:33:05.471Z,57.23
2024-05-09T09:35:33.132Z,57.39
2024-05-09T09:38:00.535Z,56.96
2024-05-09T09:40:32.154Z,57.93
2024-05-09T09:43:01.408Z,57.92
2024-05-09T09:45:28.904Z,56.90
2024-05-09T09:47:56.467Z,56.50
2024-05-09T09:50:31.583Z,56.13
2024-05-09T09:53:01.879Z,56.23
2024-05-09T09:55:29.268Z,55.92
2024-05-09T09:57:56.662Z,54.95
2024-05-09T10:00:29.984Z,54.52
2024-05-09T10:03:01.576Z,54.58
2024-05-09T10:05:29.560Z,54.05
2024-05-09T10:07:57.141Z,53.94
2024-05-09T10:10:31.436Z,54.22
2024-05-09T10:13:00.882Z,54.73
2024-05-09T10:15:28.504Z,53.72
2024-05-09T10:17:56.033Z,54.23
2024-05-09T10:20:28.155Z,54.39
2024-05-09T10:22:59.641Z,54.47
2024-05-09T10:25:27.050Z,54.21
2024-05-09T10:27:54.528Z,54.10
2024-05-09T10:30:29.583Z,54.49
2024-05-09T10:33:03.174Z,54.38
2024-05-09T10:35:30.635Z,53.39
2024-05-09T10:37:57.994Z,52.94
2024-05-09T10:40:31.029Z,53.66
2024-05-09T10:43:01.919Z,52.88
2024-05-09T10:45:30.920Z,53.49
2024-05-09T10:47:58.423Z,53.45
2024-05-09T10:50:29.116Z,52.70
2024-05-09T10:53:01.222Z,52.50
2024-05-09T10:55:28.673Z,52.21
2024-05-09T10:57:56.130Z,51.92
2024-05-09T11:00:30.353Z,51.13
2024-05-09T11:03:02.765Z,51.68
2024-05-09T11:05:30.254Z,52.18
2024-05-09T11:07:57.695Z,51.30
2024-05-09T11:10:31.755Z,51.20
2024-05-09T11:13:01.543Z,52.28
2024-05-09T11:15:29.131Z,51.17
2024-05-09T11:17:56.693Z,51.46
2024-05-09T11:20:29.520Z,50.65
2024-05-09T11:22:57.555Z,50.71
2024-05-09T11:25:24.976Z,50.90
2024-05-09T11:27:52.434Z,50.45
2024-05-09T11:32:50.197Z,49.83
2024-05-09T11:35:17.824Z,50.37
2024-05-09T11:37:45.344Z,50.27
2024-05-09T11:40:21.022Z,50.68
2024-05-09T11:42:53.379Z,50.35
2024-05-09T11:45:21.003Z,50.75
2024-05-09T11:47:48.500Z,50.05
2024-05-09T11:50:22.690Z,49.96
2024-05-09T11:52:56.890Z,49.56
2024-05-09T11:55:27.687Z,48.48
2024-05-09T11:57:56.054Z,49.99
2024-05-09T12:00:32.891Z,48.30
2024-05-09T12:03:04.016Z,48.99
2024-05-09T12:05:31.657Z,49.39
2024-05-09T12:07:59.090Z,49.03
2024-05-09T12:10:32.822Z,48.90
2024-05-09T12:13:04.234Z,48.99
2024-05-09T12:15:33.218Z,48.15
2024-05-09T12:18:03.362Z,48.38
2024-05-09T12:20:36.965Z,49.30
2024-05-09T12:23:06.810Z,47.76
2024-05-09T12:25:34.328Z,48.21
2024-05-09T12:28:01.851Z,47.54
2024-05-09T12:30:36.558Z,47.44
2024-05-09T12:33:07.079Z,47.62
2024-05-09T12:35:34.600Z,48.50
2024-05-09T12:38:02.036Z,47.53
2024-05-09T12:40:36.263Z,47.80
2024-05-09T12:43:05.800Z,48.13
2024-05-09T12:45:33.480Z,47.83
2024-05-09T12:48:01.128Z,47.79
2024-05-09T12:50:33.049Z,47.86
2024-05-09T12:53:02.765Z,46.98
2024-05-09T12:55:37.279Z,47.18
2024-05-09T12:58:12.273Z,47.38
2024-05-09T13:00:39.837Z,47.54
2024-05-09T13:03:07.402Z,48.23
2024-05-09T13:05:35.086Z,48.26
2024-05-09T13:08:02.548Z,47.49
2024-05-09T13:10:32.731Z,46.31
2024-05-09T13:13:01.624Z,48.31
2024-05-09T13:15:29.587Z,47.94
2024-05-09T13:17:59.530Z,47.05
2024-05-09T13:20:33.329Z,47.20
2024-05-09T13:23:02.816Z,47.25
2024-05-09T13:25:30.188Z,47.42
2024-05-09T13:27:57.665Z,45.99
2024-05-09T13:30:34.379Z,45.70
2024-05-09T13:33:07.347Z,46.62
2024-05-09T13:35:35.919Z,47.05
2024-05-09T13:38:04.510Z,46.78
2024-05-09T13:40:35.110Z,46.61
2024-05-09T13:43:04.052Z,45.84
2024-05-09T13:45:31.815Z,46.23
2024-05-09T13:47:59.564Z,45.48
2024-05-09T13:50:34.054Z,45.37
2024-05-09T13:53:03.674Z,45.77
2024-05-09T13:55:31.059Z,44.47
2024-05-09T13:57:58.540Z,44.33
2024-05-09T14:00:38.165Z,44.89
2024-05-09T14:03:12.429Z,44.98
2024-05-09T14:05:39.999Z,44.07
2024-05-09T14:08:07.492Z,43.95
2024-05-09T14:10:34.912Z,43.95
2024-05-09T14:13:02.405Z,44.45
2024-05-09T14:15:30.058Z,44.20
2024-05-09T14:17:57.538Z,44.07
2024-05-09T14:20:31.049Z,45.08
2024-05-09T14:23:00.387Z,44.85
2024-05-09T14:25:28.401Z,43.69
2024-05-09T14:27:56.071Z,44.06
2024-05-09T14:30:30.981Z,44.72
2024-05-09T14:33:04.339Z,43.92
2024-05-09T14:35:31.969Z,43.34
2024-05-09T14:37:59.352Z,43.17
2024-05-09T14:40:37.052Z,42.99
2024-05-09T14:43:09.169Z,43.06
2024-05-09T14:45:36.611Z,43.59
2024-05-09T14:48:04.343Z,43.76
2024-05-09T14:50:36.900Z,43.24
2024-05-09T14:53:07.053Z,44.17
2024-05-09T14:55:34.997Z,43.53
2024-05-09T14:58:02.759Z,44.21
2024-05-09T15:00:35.621Z,42.58
2024-05-09T15:03:04.244Z,42.46
2024-05-09T15:05:31.711Z,42.54
2024-05-09T15:07:59.115Z,43.51
2024-05-09T15:10:34.036Z,43.15
2024-05-09T15:13:03.725Z,42.92
2024-05-09T15:15:31.514Z,43.23
2024-05-09T15:17:59.181Z,42.69
2024-05-09T15:20:34.384Z,42.85
2024-05-09T15:23:04.086Z,43.36
2024-05-09T15:25:31.601Z,42.67
2024-05-09T15:27:59.094Z,42.68
2024-05-09T15:32:56.864Z,43.15
2024-05-09T15:35:24.419Z,41.89
2024-05-09T15:37:51.801Z,42.12
2024-05-09T15:40:26.808Z,42.17
2024-05-09T15:43:03.092Z,42.02
2024-05-09T15:45:30.550Z,42.10
2024-05-09T15:47:58.131Z,41.71
2024-05-09T15:50:35.350Z,41.79
2024-05-09T15:53:07.606Z,40.88
2024-05-09T15:55:35.942Z,40.73
2024-05-09T15:58:04.259Z,40.45
2024-05-09T16:00:38.026Z,40.54
2024-05-09T16:03:09.400Z,41.60
2024-05-09T16:05:37.605Z,41.33
2024-05-09T16:08:05.308Z,41.51
2024-05-09T16:10:34.320Z,39.84
2024-05-09T16:13:03.519Z,40.37
2024-05-09T16:15:31.823Z,40.51
2024-05-09T16:17:59.553Z,39.62
2024-05-09T16:20:35.078Z,39.88
2024-05-09T16:23:07.394Z,41.11
2024-05-09T16:25:35.030Z,41.02
2024-05-09T16:28:02.990Z,40.71
2024-05-09T16:30:34.967Z,38.62
2024-05-09T16:33:04.233Z,39.49
2024-05-09T16:35:32.355Z,38.64
2024-05-09T16:37:59.714Z,38.82
2024-05-09T16:40:36.110Z,38.35
2024-05-09T16:43:07.438Z,39.32
2024-05-09T16:45:35.355Z,39.23
2024-05-09T16:48:02.937Z,39.99
2024-05-09T16:50:33.385Z,40.47
2024-05-09T16:53:02.683Z,39.29
2024-05-09T16:55:30.222Z,39.64
2024-05-09T16:57:57.862Z,39.82
2024-05-09T17:00:35.607Z,39.56
2024-05-09T17:03:08.603Z,39.71
2024-05-09T17:05:36.701Z,40.17
2024-05-09T17:08:04.463Z,38.92
2024-05-09T17:10:34.174Z,39.16
2024-05-09T17:13:03.354Z,39.20
2024-05-09T17:15:31.627Z,39.88
2024-05-09T17:17:59.164Z,39.88
2024-05-09T17:20:32.905Z,39.64
2024-05-09T17:23:03.243Z,39.57
2024-05-09T17:25:30.716Z,40.55
2024-05-09T17:27:58.159Z,39.58
2024-05-09T17:30:32.284Z,39.63
2024-05-09T17:33:03.573Z,39.62
2024-05-09T17:35:31.182Z,39.68
2024-05-09T17:37:58.569Z,38.69
2024-05-09T17:40:32.511Z,39.61
2024-05-09T17:43:03.352Z,39.77
2024-05-09T17:45:31.118Z,39.04
2024-05-09T17:47:58.792Z,39.27
2024-05-09T17:50:31.818Z,39.22
2024-05-09T17:53:03.175Z,39.59
2024-05-09T17:55:30.713Z,40.44
2024-05-09T17:57:58.228Z,39.34
2024-05-09T18:00:36.343Z,40.16
2024-05-09T18:03:07.677Z,40.78
2024-05-09T18:05:36.169Z,41.33
2024-05-09T18:08:04.221Z,40.86
2024-05-09T18:10:36.711Z,41.58
2024-05-09T18:13:07.188Z,41.71
2024-05-09T18:15:34.999Z,42.04
2024-05-09T18:18:03.091Z,41.92
2024-05-09T18:20:40.482Z,42.73
2024-05-09T18:23:11.845Z,41.84
2024-05-09T18:25:39.270Z,42.51
2024-05-09T18:28:06.800Z,42.45
2024-05-09T18:30:36.309Z,43.09
2024-05-09T18:33:05.957Z,43.71
2024-05-09T18:35:34.792Z,43.68
2024-05-09T18:38:02.190Z,44.24
2024-05-09T18:40:34.432Z,44.62
2024-05-09T18:43:05.364Z,45.27
2024-05-09T18:45:34.213Z,45.55
2024-05-09T18:48:01.782Z,45.95
2024-05-09T18:50:35.586Z,46.32
2024-05-09T18:53:06.297Z,46.55
2024-05-09T18:55:33.904Z,46.92
2024-05-09T18:58:01.475Z,46.99
2024-05-09T19:00:34.778Z,47.14
2024-05-09T19:03:06.454Z,47.69
2024-05-09T19:05:34.571Z,48.08
2024-05-09T19:08:02.319Z,48.39
2024-05-09T19:10:34.271Z,48.81
2024-05-09T19:13:06.880Z,48.95
2024-05-09T19:15:38.474Z,48.70
2024-05-09T19:18:06.577Z,48.58
2024-05-09T19:20:35.894Z,49.14
2024-05-09T19:23:04.501Z,49.14
2024-05-09T19:25:32.184Z,49.33
2024-05-09T19:27:59.739Z,49.29
2024-05-09T19:30:36.560Z,49.70
2024-05-09T19:33:08.718Z,49.67
2024-05-09T19:35:36.634Z,49.60
2024-05-09T19:38:04.162Z,49.64
2024-05-09T19:40:33.627Z,50.42
2024-05-09T19:43:03.169Z,50.53
2024-05-09T19:45:31.286Z,50.73
2024-05-09T19:47:58.928Z,50.83
2024-05-09T19:50:32.871Z,50.80
2024-05-09T19:53:08.219Z,50.75
2024-05-09T19:55:35.691Z,50.81
2024-05-09T19:58:05.237Z,50.30
2024-05-09T20:00:36.251Z,50.33
2024-05-09T20:03:05.729Z,50.65
2024-05-09T20:05:33.684Z,50.51
2024-05-09T20:08:01.456Z,50.71
2024-05-09T20:10:32.694Z,51.15
2024-05-09T20:13:02.654Z,50.87
2024-05-09T20:15:30.265Z,50.92
2024-05-09T20:17:57.814Z,50.74
2024-05-09T20:20:33.683Z,50.85
2024-05-09T20:23:05.863Z,50.82
2024-05-09T20:25:33.311Z,51.20
2024-05-09T20:28:00.858Z,50.79
2024-05-09T20:30:32.410Z,50.69
2024-05-09T20:33:01.996Z,50.63
2024-05-09T20:35:29.663Z,50.54
2024-05-09T20:37:57.031Z,50.93
2024-05-09T20:40:29.288Z,51.32
2024-05-09T20:43:00.959Z,51.53
2024-05-09T20:45:28.371Z,51.46
2024-05-09T20:47:56.115Z,51.71
2024-05-09T20:50:32.632Z,51.88
2024-05-09T20:53:05.692Z,51.90
2024-05-09T20:55:33.069Z,51.74
2024-05-09T20:58:00.548Z,51.41
2024-05-09T21:00:35.414Z,51.30
2024-05-09T21:03:07.777Z,51.07
2024-05-09T21:05:35.845Z,51.23
2024-05-09T21:08:03.539Z,51.15
2024-05-09T21:10:33.334Z,51.26
2024-05-09T21:13:02.564Z,51.27
2024-05-09T21:15:30.765Z,51.54
2024-05-09T21:17:58.381Z,51.69
2024-05-09T21:20:31.240Z,51.78
2024-05-09T21:23:00.034Z,51.91
2024-05-09T21:25:27.531Z,51.59
2024-05-09T21:27:55.124Z,51.79
2024-05-09T21:30:32.073Z,51.74
2024-05-09T21:33:07.974Z,51.77
2024-05-09T21:35:35.655Z,51.91
2024-05-09T21:38:03.049Z,51.92
2024-05-09T21:40:34.514Z,52.17
2024-05-09T21:43:03.733Z,51.94
2024-05-09T21:45:31.428Z,52.43
2024-05-09T21:47:59.132Z,52.60
2024-05-09T21:50:35.446Z,52.44
2024-05-09T21:53:07.288Z,52.41
2024-05-09T21:55:34.997Z,52.50
2024-05-09T21:58:03.050Z,52.36
2024-05-09T22:00:36.574Z,52.73
2024-05-09T22:03:06.168Z,52.67
2024-05-09T22:05:34.042Z,52.66
2024-05-09T22:08:01.662Z,52.66
2024-05-09T22:10:33.885Z,52.79
2024-05-09T22:13:04.041Z,52.81
2024-05-09T22:15:31.768Z,53.16
2024-05-09T22:17:59.178Z,53.15
2024-05-09T22:20:34.428Z,52.93
2024-05-09T22:23:05.390Z,52.70
2024-05-09T22:25:33.197Z,52.96
2024-05-09T22:28:01.214Z,52.71
2024-05-09T22:30:35.909Z,53.28
2024-05-09T22:33:06.733Z,53.54
2024-05-09T22:35:34.310Z,53.31
2024-05-09T22:38:01.714Z,53.39
2024-05-09T22:40:38.600Z,53.71
2024-05-09T22:43:14.057Z,53.19
2024-05-09T22:45:41.613Z,53.58
2024-05-09T22:48:09.408Z,53.61
2024-05-09T22:50:37.006Z,53.46
2024-05-09T22:53:04.398Z,53.89
2024-05-09T22:55:31.785Z,54.19
2024-05-09T22:57:59.226Z,54.77
2024-05-09T23:00:31.565Z,54.98
2024-05-09T23:03:00.438Z,55.22
2024-05-09T23:05:28.232Z,54.98
2024-05-09T23:07:55.800Z,55.12
2024-05-09T23:10:31.098Z,55.48
2024-05-09T23:13:03.217Z,55.48
2024-05-09T23:15:30.866Z,55.07
2024-05-09T23:17:58.778Z,54.98
2024-05-09T23:20:33.934Z,54.86
2024-05-09T23:23:05.555Z,55.00
2024-05-09T23:25:32.924Z,55.19
2024-05-09T23:28:00.412Z,55.58
2024-05-09T23:30:36.504Z,55.74
2024-05-09T23:33:07.216Z,54.98
2024-05-09T23:35:34.820Z,55.20
2024-05-09T23:38:02.206Z,55.48
2024-05-09T23:40:38.156Z,55.37
2024-05-09T23:43:08.021Z,55.38
2024-05-09T23:45:35.770Z,55.37
2024-05-09T23:48:03.724Z,55.13
2024-05-09T23:50:35.843Z,55.33
2024-05-09T23:53:05.946Z,55.72
2024-05-09T23:55:33.921Z,55.76
2024-05-09T23:58:01.401Z,55.87
