createdAt,value
2022-08-14T00:01:37.263Z,99.90
2022-08-14T00:04:32.045Z,99.90
2022-08-14T00:06:43.583Z,99.90
2022-08-14T00:09:16.592Z,99.90
2022-08-14T00:11:49.169Z,99.90
2022-08-14T00:14:22.401Z,99.90
2022-08-14T00:16:55.994Z,99.90
2022-08-14T00:19:27.812Z,99.90
2022-08-14T00:22:00.018Z,99.90
2022-08-14T00:24:31.583Z,99.90
2022-08-14T00:27:03.059Z,99.90
2022-08-14T00:29:39.987Z,99.90
2022-08-14T00:32:52.513Z,99.90
2022-08-14T00:34:46.757Z,99.90
2022-08-14T00:37:15.627Z,99.90
2022-08-14T00:39:47.224Z,99.90
2022-08-14T00:42:54.907Z,99.90
2022-08-14T00:44:56.072Z,99.90
2022-08-14T00:47:27.782Z,99.90
2022-08-14T00:49:59.880Z,99.90
2022-08-14T00:52:32.148Z,99.90
2022-08-14T00:55:06.011Z,99.90
2022-08-14T00:57:39.187Z,99.90
2022-08-14T01:00:34.449Z,99.90
2022-08-14T01:02:53.930Z,99.90
2022-08-14T01:05:24.098Z,99.90
2022-08-14T01:07:58.447Z,99.90
2022-08-14T01:10:51.122Z,99.90
2022-08-14T01:13:24.413Z,99.90
2022-08-14T01:16:02.587Z,99.90
2022-08-14T01:19:01.286Z,99.90
2022-08-14T01:21:25.716Z,99.90
2022-08-14T01:23:59.667Z,99.90
2022-08-14T01:26:35.064Z,99.90
2022-08-14T01:29:10.864Z,99.90
2022-08-14T01:31:43.912Z,99.90
2022-08-14T01:35:20.335Z,99.90
2022-08-14T01:36:50.701Z,99.90
2022-08-14T01:39:22.291Z,99.90
2022-08-14T01:41:58.297Z,99.90
2022-08-14T01:44:34.057Z,99.90
2022-08-14T01:47:11.964Z,99.90
2022-08-14T01:49:46.558Z,99.90
2022-08-14T01:52:34.660Z,99.90
2022-08-14T01:54:58.470Z,99.90
2022-08-14T01:57:25.498Z,99.90
2022-08-14T01:59:58.909Z,99.90
2022-08-14T02:02:31.068Z,99.90
2022-08-14T02:05:05.359Z,99.90
2022-08-14T02:07:53.557Z,99.90
2022-08-14T02:10:15.561Z,99.90
2022-08-14T02:12:57.080Z,99.90
2022-08-14T02:15:22.369Z,99.90
2022-08-14T02:17:53.763Z,99.90
2022-08-14T02:20:25.189Z,99.90
2022-08-14T02:22:57.451Z,99.90
2022-08-14T02:25:31.955Z,99.90
2022-08-14T02:28:22.235Z,99.90
2022-08-14T02:30:38.389Z,99.90
2022-08-14T02:33:09.347Z,99.90
2022-08-14T02:35:43.845Z,99.90
2022-08-14T02:38:29.623Z,99.90
2022-08-14T02:40:50.008Z,99.90
2022-08-14T02:43:22.736Z,99.90
2022-08-14T02:45:54.229Z,99.90
2022-08-14T02:49:02.532Z,99.90
2022-08-14T02:51:02.580Z,99.90
2022-08-14T02:53:35.082Z,99.90
2022-08-14T02:57:14.069Z,99.90
2022-08-14T02:58:46.933Z,99.90
2022-08-14T03:01:24.012Z,99.90
2022-08-14T03:03:56.320Z,99.90
2022-08-14T03:06:48.983Z,99.90
2022-08-14T03:09:01.864Z,99.90
2022-08-14T03:11:35.235Z,99.90
2022-08-14T03:14:06.415Z,99.90
2022-08-14T03:16:39.095Z,99.90
2022-08-14T03:19:11.749Z,99.90
2022-08-14T03:21:43.799Z,99.90
2022-08-14T03:24:22.876Z,99.90
2022-08-14T03:26:56.094Z,99.90
2022-08-14T03:29:26.408Z,99.90
2022-08-14T03:31:59.479Z,99.90
2022-08-14T03:34:52.798Z,99.90
2022-08-14T03:37:38.387Z,99.90
2022-08-14T03:39:38.163Z,99.90
2022-08-14T03:42:19.578Z,99.90
2022-08-14T03:45:20.281Z,99.90
2022-08-14T03:47:19.786Z,99.90
2022-08-14T03:49:52.001Z,99.90
2022-08-14T03:52:37.837Z,99.90
2022-08-14T03:54:57.327Z,99.90
2022-08-14T03:57:31.885Z,99.90
2022-08-14T04:00:06.996Z,99.90
2022-08-14T04:02:46.787Z,99.90
2022-08-14T04:05:14.670Z,99.90
2022-08-14T04:07:50.034Z,99.90
2022-08-14T04:10:31.630Z,99.90
2022-08-14T04:12:56.692Z,99.90
2022-08-14T04:15:29.882Z,99.90
2022-08-14T04:18:06.561Z,99.90
2022-08-14T04:20:51.731Z,99.90
2022-08-14T04:23:18.402Z,99.90
2022-08-14T04:25:46.349Z,99.90
2022-08-14T04:29:01.859Z,99.90
2022-08-14T04:30:51.101Z,99.90
2022-08-14T04:33:24.479Z,99.90
2022-08-14T04:35:57.159Z,99.90
2022-08-14T04:38:47.063Z,99.90
2022-08-14T04:41:53.143Z,99.90
2022-08-14T04:47:34.403Z,99.90
2022-08-14T04:50:06.496Z,99.90
2022-08-14T04:52:38.736Z,99.90
2022-08-14T04:55:11.782Z,99.90
2022-08-14T04:57:43.218Z,99.90
2022-08-14T05:00:18.211Z,99.90
2022-08-14T05:02:49.732Z,99.90
2022-08-14T05:05:23.288Z,99.90
2022-08-14T05:08:01.822Z,99.90
2022-08-14T05:10:32.204Z,99.90
2022-08-14T05:13:11.918Z,99.90
2022-08-14T05:15:36.841Z,99.90
2022-08-14T05:18:17.359Z,99.90
2022-08-14T05:21:54.740Z,99.90
2022-08-14T05:23:25.536Z,99.90
2022-08-14T05:26:01.204Z,99.90
2022-08-14T05:28:35.027Z,99.90
2022-08-14T05:31:07.713Z,99.90
2022-08-14T05:33:40.250Z,99.90
2022-08-14T05:36:16.708Z,99.90
2022-08-14T05:38:48.845Z,99.90
2022-08-14T05:41:21.845Z,99.90
2022-08-14T05:43:53.496Z,99.90
2022-08-14T05:46:25.756Z,99.90
2022-08-14T05:49:00.038Z,98.80
2022-08-14T05:51:31.932Z,97.80
2022-08-14T05:54:12.628Z,97.50
2022-08-14T05:56:38.021Z,97.20
2022-08-14T05:59:12.402Z,95.70
2022-08-14T06:01:43.933Z,94.90
2022-08-14T06:04:15.806Z,94.40
2022-08-14T06:06:47.097Z,93.00
2022-08-14T06:09:18.609Z,92.50
2022-08-14T06:11:50.451Z,92.80
2022-08-14T06:14:24.605Z,93.30
2022-08-14T06:16:56.069Z,93.60
2022-08-14T06:19:27.586Z,94.20
2022-08-14T06:22:00.597Z,93.60
2022-08-14T06:24:35.801Z,92.50
2022-08-14T06:27:10.794Z,91.20
2022-08-14T06:29:40.805Z,89.90
2022-08-14T06:32:36.740Z,87.60
2022-08-14T06:35:04.825Z,85.10
2022-08-14T06:37:18.941Z,82.50
2022-08-14T06:39:50.683Z,80.00
2022-08-14T06:42:32.602Z,78.60
2022-08-14T06:44:58.443Z,77.50
2022-08-14T06:47:29.740Z,77.80
2022-08-14T06:50:28.011Z,77.90
2022-08-14T06:52:55.007Z,77.70
2022-08-14T06:55:28.196Z,76.60
2022-08-14T06:58:00.161Z,76.40
2022-08-14T07:00:33.205Z,76.50
2022-08-14T07:03:22.165Z,76.10
2022-08-14T07:05:58.461Z,77.20
2022-08-14T07:08:34.910Z,76.10
2022-08-14T07:11:06.966Z,76.60
2022-08-14T07:13:40.949Z,77.50
2022-08-14T07:16:13.680Z,77.90
2022-08-14T07:18:45.777Z,80.50
2022-08-14T07:21:18.770Z,83.10
2022-08-14T07:23:50.378Z,86.50
2022-08-14T07:26:23.019Z,89.60
2022-08-14T07:28:55.300Z,91.00
2022-08-14T07:31:26.946Z,92.50
2022-08-14T07:33:59.094Z,93.50
2022-08-14T07:36:31.174Z,94.30
2022-08-14T07:39:12.559Z,95.70
2022-08-14T07:41:36.225Z,96.30
2022-08-14T07:44:32.380Z,96.30
2022-08-14T07:46:41.008Z,96.50
2022-08-14T07:49:18.310Z,96.20
2022-08-14T07:51:50.747Z,95.10
2022-08-14T07:54:23.396Z,95.60
2022-08-14T07:56:56.761Z,95.90
2022-08-14T07:59:42.291Z,95.90
2022-08-14T08:02:01.867Z,95.00
2022-08-14T08:04:35.307Z,95.30
2022-08-14T08:07:08.690Z,95.10
2022-08-14T08:09:45.701Z,95.60
2022-08-14T08:12:18.473Z,95.50
2022-08-14T08:14:56.825Z,95.80
2022-08-14T08:17:28.051Z,96.00
2022-08-14T08:20:01.144Z,95.50
2022-08-14T08:22:32.787Z,95.90
2022-08-14T08:25:08.500Z,95.70
2022-08-14T08:27:37.477Z,96.00
2022-08-14T08:30:15.537Z,95.60
2022-08-14T08:32:47.712Z,95.30
2022-08-14T08:35:46.312Z,95.20
2022-08-14T08:39:14.219Z,95.50
2022-08-14T08:40:42.663Z,94.50
2022-08-14T08:43:21.435Z,94.60
2022-08-14T08:46:00.948Z,94.10
2022-08-14T08:48:36.473Z,94.30
2022-08-14T08:51:08.145Z,93.80
2022-08-14T08:53:39.633Z,93.40
2022-08-14T08:56:16.919Z,93.10
2022-08-14T08:58:46.279Z,93.10
2022-08-14T09:01:19.375Z,92.70
2022-08-14T09:03:52.670Z,92.00
2022-08-14T09:07:00.297Z,93.10
2022-08-14T09:08:57.613Z,93.20
2022-08-14T09:11:29.412Z,93.20
2022-08-14T09:14:02.336Z,92.30
2022-08-14T09:16:35.440Z,91.90
2022-08-14T09:19:07.130Z,91.90
2022-08-14T09:21:40.660Z,91.90
2022-08-14T09:24:29.689Z,92.10
2022-08-14T09:26:54.017Z,90.90
2022-08-14T09:29:28.950Z,91.00
2022-08-14T09:32:01.663Z,91.70
2022-08-14T09:34:58.333Z,91.00
2022-08-14T09:37:41.048Z,90.80
2022-08-14T09:40:23.782Z,90.50
2022-08-14T09:43:00.505Z,90.40
2022-08-14T09:45:40.148Z,90.70
2022-08-14T09:48:18.228Z,90.70
2022-08-14T09:50:51.391Z,91.50
2022-08-14T09:54:18.470Z,92.20
2022-08-14T09:56:10.965Z,93.30
2022-08-14T09:58:46.371Z,93.30
2022-08-14T10:01:21.476Z,93.40
2022-08-14T10:03:56.354Z,92.70
2022-08-14T10:06:31.019Z,92.80
2022-08-14T10:09:06.321Z,92.10
2022-08-14T10:11:43.306Z,91.10
2022-08-14T10:14:29.517Z,91.40
2022-08-14T10:16:54.497Z,90.90
2022-08-14T10:19:28.989Z,91.10
2022-08-14T10:23:15.053Z,92.10
2022-08-14T10:24:40.581Z,91.80
2022-08-14T10:27:18.439Z,92.70
2022-08-14T10:29:52.565Z,91.60
2022-08-14T10:32:28.571Z,92.30
2022-08-14T10:35:13.661Z,90.90
2022-08-14T10:37:46.356Z,90.40
2022-08-14T10:40:43.753Z,90.00
2022-08-14T10:42:53.129Z,87.00
2022-08-14T10:45:27.720Z,86.20
2022-08-14T10:48:08.740Z,85.50
2022-08-14T10:50:47.355Z,87.00
2022-08-14T10:53:31.040Z,88.90
2022-08-14T10:56:07.011Z,83.60
2022-08-14T10:58:40.688Z,85.50
2022-08-14T11:01:14.211Z,83.60
2022-08-14T11:03:55.960Z,81.90
2022-08-14T11:06:20.425Z,83.70
2022-08-14T11:08:52.811Z,83.30
2022-08-14T11:11:28.616Z,84.30
2022-08-14T11:14:00.584Z,85.90
2022-08-14T11:16:32.596Z,87.00
2022-08-14T11:19:06.161Z,84.60
2022-08-14T11:21:40.969Z,85.20
2022-08-14T11:24:55.470Z,83.00
2022-08-14T11:26:51.559Z,83.90
2022-08-14T11:29:26.877Z,86.80
2022-08-14T11:32:00.304Z,87.80
2022-08-14T11:34:33.800Z,89.00
2022-08-14T11:37:19.335Z,87.00
2022-08-14T11:39:45.581Z,86.60
2022-08-14T11:42:56.551Z,85.60
2022-08-14T11:45:00.072Z,86.00
2022-08-14T11:47:35.402Z,86.00
2022-08-14T11:50:33.383Z,86.10
2022-08-14T11:52:50.872Z,86.10
2022-08-14T11:55:25.576Z,86.90
2022-08-14T11:58:04.293Z,86.80
2022-08-14T12:00:45.919Z,87.50
2022-08-14T12:03:14.449Z,87.00
2022-08-14T12:05:44.933Z,84.30
2022-08-14T12:08:16.424Z,84.20
2022-08-14T12:10:51.088Z,81.00
2022-08-14T12:13:23.388Z,81.60
2022-08-14T12:16:06.542Z,84.00
2022-08-14T12:18:36.964Z,82.00
2022-08-14T12:21:19.446Z,81.50
2022-08-14T12:23:52.255Z,80.60
2022-08-14T12:26:38.788Z,80.80
2022-08-14T12:29:08.485Z,79.00
2022-08-14T12:31:44.516Z,79.60
2022-08-14T12:34:20.304Z,82.10
2022-08-14T12:36:51.200Z,81.30
2022-08-14T12:39:24.180Z,83.00
2022-08-14T12:41:59.173Z,83.50
2022-08-14T12:44:35.166Z,85.20
2022-08-14T12:47:09.630Z,86.20
2022-08-14T12:49:52.485Z,85.30
2022-08-14T12:52:43.034Z,84.30
2022-08-14T12:55:07.313Z,83.90
2022-08-14T12:57:42.919Z,82.80
2022-08-14T13:00:22.597Z,83.00
2022-08-14T13:02:55.131Z,82.20
2022-08-14T13:05:29.968Z,82.20
2022-08-14T13:08:03.873Z,84.40
2022-08-14T13:10:47.923Z,81.70
2022-08-14T13:13:15.119Z,82.20
2022-08-14T13:15:45.936Z,81.60
2022-08-14T13:18:18.025Z,81.10
2022-08-14T13:20:57.855Z,83.20
2022-08-14T13:23:32.255Z,81.50
2022-08-14T13:25:59.058Z,81.20
2022-08-14T13:28:33.578Z,80.30
2022-08-14T13:31:08.929Z,73.20
2022-08-14T13:33:41.513Z,72.30
2022-08-14T13:36:23.885Z,73.10
2022-08-14T13:38:50.072Z,73.50
2022-08-14T13:41:28.002Z,73.20
2022-08-14T13:43:59.607Z,73.10
2022-08-14T13:46:31.336Z,74.10
2022-08-14T13:49:03.499Z,76.60
2022-08-14T13:51:39.793Z,77.00
2022-08-14T13:54:16.428Z,77.00
2022-08-14T13:56:49.385Z,77.30
2022-08-14T13:59:37.410Z,78.40
2022-08-14T14:01:58.500Z,79.30
2022-08-14T14:04:31.349Z,79.40
2022-08-14T14:07:05.623Z,79.20
2022-08-14T14:09:51.044Z,79.50
2022-08-14T14:12:37.792Z,79.00
2022-08-14T14:14:51.754Z,80.30
2022-08-14T14:17:22.123Z,80.40
2022-08-14T14:19:54.091Z,81.10
2022-08-14T14:23:01.902Z,80.60
2022-08-14T14:25:00.572Z,79.80
2022-08-14T14:27:41.720Z,80.90
2022-08-14T14:30:32.002Z,79.40
2022-08-14T14:32:52.492Z,80.50
2022-08-14T14:35:19.935Z,81.80
2022-08-14T14:37:51.351Z,82.10
2022-08-14T14:40:53.107Z,81.80
2022-08-14T14:42:58.321Z,81.70
2022-08-14T14:45:32.564Z,82.90
2022-08-14T14:48:07.428Z,82.30
2022-08-14T14:50:39.648Z,83.50
2022-08-14T14:53:13.648Z,83.60
2022-08-14T14:56:46.799Z,81.20
2022-08-14T14:58:20.467Z,80.80
2022-08-14T15:00:55.304Z,80.90
2022-08-14T15:03:27.115Z,81.70
2022-08-14T15:05:59.270Z,81.50
2022-08-14T15:08:55.833Z,82.60
2022-08-14T15:11:05.611Z,81.90
2022-08-14T15:13:43.049Z,82.50
2022-08-14T15:16:13.165Z,82.10
2022-08-14T15:18:49.096Z,83.50
2022-08-14T15:21:18.444Z,84.70
2022-08-14T15:23:50.638Z,84.20
2022-08-14T15:26:32.038Z,84.20
2022-08-14T15:29:02.722Z,83.80
2022-08-14T15:31:30.083Z,83.10
2022-08-14T15:34:46.168Z,83.60
2022-08-14T15:36:46.392Z,83.20
2022-08-14T15:39:18.061Z,82.90
2022-08-14T15:41:50.064Z,83.70
2022-08-14T15:44:26.333Z,85.00
2022-08-14T15:46:58.244Z,85.60
2022-08-14T15:49:33.334Z,86.90
2022-08-14T15:52:04.566Z,86.30
2022-08-14T15:54:38.529Z,86.40
2022-08-14T15:57:10.839Z,86.10
2022-08-14T16:00:00.185Z,86.40
2022-08-14T16:02:31.634Z,87.70
2022-08-14T16:05:03.118Z,85.60
2022-08-14T16:07:35.118Z,85.20
2022-08-14T16:10:28.645Z,85.10
2022-08-14T16:12:47.828Z,85.20
2022-08-14T16:15:18.149Z,85.60
2022-08-14T16:17:50.941Z,86.30
2022-08-14T16:20:42.118Z,86.70
2022-08-14T16:23:00.479Z,86.60
2022-08-14T16:25:35.425Z,86.90
2022-08-14T16:28:08.338Z,87.50
2022-08-14T16:30:42.043Z,88.30
2022-08-14T16:33:57.117Z,88.70
2022-08-14T16:35:59.490Z,88.90
2022-08-14T16:38:46.083Z,88.70
2022-08-14T16:41:18.301Z,89.70
2022-08-14T16:43:59.341Z,89.40
2022-08-14T16:46:30.688Z,89.00
2022-08-14T16:49:02.992Z,88.60
2022-08-14T16:51:38.440Z,88.30
2022-08-14T16:54:20.678Z,87.70
2022-08-14T16:56:44.685Z,87.90
2022-08-14T16:59:17.882Z,87.80
2022-08-14T17:01:57.455Z,88.30
2022-08-14T17:04:31.536Z,88.80
2022-08-14T17:07:05.581Z,88.50
2022-08-14T17:09:43.473Z,88.60
2022-08-14T17:12:28.543Z,88.80
2022-08-14T17:15:03.156Z,89.20
2022-08-14T17:17:54.489Z,89.80
2022-08-14T17:20:53.568Z,90.00
2022-08-14T17:22:59.707Z,90.10
2022-08-14T17:25:35.701Z,89.90
2022-08-14T17:28:51.329Z,89.50
2022-08-14T17:30:53.366Z,89.50
2022-08-14T17:33:26.476Z,88.90
2022-08-14T17:36:21.550Z,88.90
2022-08-14T17:39:00.491Z,88.70
2022-08-14T17:41:36.177Z,89.80
2022-08-14T17:44:34.402Z,89.30
2022-08-14T17:46:58.125Z,89.60
2022-08-14T17:49:33.255Z,89.70
2022-08-14T17:52:18.210Z,90.00
2022-08-14T17:54:44.486Z,90.40
2022-08-14T17:57:17.678Z,90.70
2022-08-14T17:59:50.539Z,90.60
2022-08-14T18:02:31.445Z,90.50
2022-08-14T18:05:00.098Z,90.40
2022-08-14T18:07:59.396Z,90.30
2022-08-14T18:10:52.375Z,90.30
2022-08-14T18:12:43.857Z,90.60
2022-08-14T18:15:17.492Z,90.60
2022-08-14T18:17:53.946Z,90.50
2022-08-14T18:21:23.472Z,90.40
2022-08-14T18:22:59.853Z,90.60
2022-08-14T18:25:34.250Z,90.90
2022-08-14T18:28:17.922Z,91.30
2022-08-14T18:30:58.760Z,91.50
2022-08-14T18:33:22.560Z,91.30
2022-08-14T18:35:58.638Z,90.90
2022-08-14T18:38:45.625Z,91.00
2022-08-14T18:41:16.259Z,90.80
2022-08-14T18:43:58.752Z,91.20
2022-08-14T18:46:36.961Z,91.00
2022-08-14T18:49:17.091Z,91.40
2022-08-14T18:51:50.318Z,90.70
2022-08-14T18:54:34.424Z,90.80
2022-08-14T18:57:09.767Z,91.10
2022-08-14T18:59:43.095Z,93.10
2022-08-14T19:02:44.565Z,94.50
2022-08-14T19:05:20.728Z,95.10
2022-08-14T19:08:25.038Z,95.90
2022-08-14T19:10:59.688Z,95.90
2022-08-14T19:13:48.126Z,96.10
2022-08-14T19:16:16.321Z,96.10
2022-08-14T19:18:51.606Z,96.20
2022-08-14T19:21:29.882Z,96.00
2022-08-14T19:24:27.636Z,97.00
2022-08-14T19:26:54.016Z,96.70
2022-08-14T19:29:25.553Z,96.60
2022-08-14T19:31:59.154Z,96.80
2022-08-14T19:34:52.680Z,96.50
2022-08-14T19:37:16.979Z,96.60
2022-08-14T19:39:53.813Z,96.70
2022-08-14T19:42:28.094Z,96.90
2022-08-14T19:45:00.779Z,97.10
2022-08-14T19:47:41.073Z,96.50
2022-08-14T19:50:30.597Z,96.90
2022-08-14T19:52:45.953Z,96.80
2022-08-14T19:55:19.673Z,96.80
2022-08-14T19:57:58.595Z,97.10
2022-08-14T20:00:30.203Z,97.30
2022-08-14T20:03:11.145Z,97.00
2022-08-14T20:05:43.150Z,96.50
2022-08-14T20:11:00.895Z,96.60
2022-08-14T20:11:08.126Z,96.50
2022-08-14T20:13:25.036Z,96.80
2022-08-14T20:15:59.173Z,96.80
2022-08-14T20:18:50.257Z,96.60
2022-08-14T20:21:07.356Z,96.70
2022-08-14T20:23:40.958Z,96.70
2022-08-14T20:26:31.832Z,96.70
2022-08-14T20:28:55.460Z,96.70
2022-08-14T20:31:37.207Z,96.60
2022-08-14T20:34:24.375Z,96.70
2022-08-14T20:36:42.928Z,96.70
2022-08-14T20:39:16.031Z,97.20
2022-08-14T20:41:48.998Z,97.70
2022-08-14T20:44:42.313Z,98.00
2022-08-14T20:47:16.863Z,97.90
2022-08-14T20:49:48.936Z,98.00
2022-08-14T20:52:23.864Z,98.40
2022-08-14T20:54:56.164Z,98.40
2022-08-14T20:57:43.636Z,98.90
2022-08-14T21:00:05.092Z,99.50
2022-08-14T21:02:46.761Z,99.90
2022-08-14T21:05:16.812Z,99.90
2022-08-14T21:07:51.055Z,99.90
2022-08-14T21:10:33.717Z,99.80
2022-08-14T21:13:26.155Z,99.90
2022-08-14T21:15:32.136Z,99.90
2022-08-14T21:18:01.468Z,99.90
2022-08-14T21:20:32.930Z,99.80
2022-08-14T21:23:05.966Z,99.70
2022-08-14T21:25:39.066Z,99.90
2022-08-14T21:28:29.177Z,99.60
2022-08-14T21:30:51.849Z,99.50
2022-08-14T21:33:21.484Z,98.90
2022-08-14T21:35:55.862Z,99.00
2022-08-14T21:38:33.462Z,99.80
2022-08-14T21:41:02.474Z,99.90
2022-08-14T21:43:35.655Z,99.90
2022-08-14T21:46:08.835Z,99.90
2022-08-14T21:48:51.761Z,99.90
2022-08-14T21:51:53.866Z,99.90
2022-08-14T21:54:00.861Z,99.90
2022-08-14T21:56:39.247Z,99.90
2022-08-14T21:59:17.813Z,99.90
2022-08-14T22:02:01.241Z,99.90
2022-08-14T22:04:33.331Z,99.90
2022-08-14T22:06:55.440Z,99.90
2022-08-14T22:09:36.256Z,99.90
2022-08-14T22:12:00.082Z,99.90
2022-08-14T22:14:31.855Z,99.90
2022-08-14T22:17:12.545Z,99.90
2022-08-14T22:19:47.534Z,99.90
2022-08-14T22:22:11.812Z,99.90
2022-08-14T22:24:53.221Z,99.90
2022-08-14T22:27:16.631Z,99.90
2022-08-14T22:29:54.876Z,99.90
2022-08-14T22:32:35.340Z,99.90
2022-08-14T22:34:55.931Z,99.90
2022-08-14T22:37:27.514Z,99.90
2022-08-14T22:40:54.707Z,99.90
2022-08-14T22:42:36.612Z,99.90
2022-08-14T22:45:08.521Z,99.90
2022-08-14T22:47:40.805Z,99.90
2022-08-14T22:50:28.770Z,99.90
2022-08-14T22:52:49.601Z,99.90
2022-08-14T22:55:22.752Z,99.90
2022-08-14T22:57:54.232Z,99.90
2022-08-14T23:00:30.340Z,99.90
2022-08-14T23:03:02.450Z,99.90
2022-08-14T23:05:39.926Z,99.90
2022-08-14T23:09:02.191Z,99.90
2022-08-14T23:10:45.025Z,99.90
2022-08-14T23:13:18.104Z,99.90
2022-08-14T23:15:51.213Z,99.90
2022-08-14T23:18:24.157Z,99.90
2022-08-14T23:20:57.246Z,99.90
2022-08-14T23:23:29.800Z,99.90
2022-08-14T23:26:47.009Z,99.90
2022-08-14T23:28:56.725Z,99.90
2022-08-14T23:31:12.395Z,99.90
2022-08-14T23:33:52.080Z,99.90
2022-08-14T23:36:31.777Z,99.90
2022-08-14T23:38:58.540Z,99.90
2022-08-14T23:41:46.873Z,99.90
2022-08-14T23:44:03.884Z,99.90
2022-08-14T23:46:35.399Z,99.90
2022-08-14T23:49:08.938Z,99.90
2022-08-14T23:51:42.002Z,99.90
2022-08-14T23:54:48.740Z,99.90
2022-08-14T23:56:48.205Z,99.90
2022-08-14T23:59:21.209Z,99.90
