createdAt,value
2019-05-26T00:01:10.972Z,98804.31
2019-05-26T00:03:37.751Z,98798.77
2019-05-26T00:06:04.677Z,98797.08
2019-05-26T00:08:31.681Z,98800.83
2019-05-26T00:10:58.630Z,98802.92
2019-05-26T00:13:25.484Z,98805.77
2019-05-26T00:15:52.303Z,98802.98
2019-05-26T00:18:19.342Z,98798.89
2019-05-26T00:20:46.229Z,98800.20
2019-05-26T00:23:13.180Z,98805.23
2019-05-26T00:25:40.008Z,98804.25
2019-05-26T00:28:06.852Z,98806.98
2019-05-26T00:30:33.708Z,98806.50
2019-05-26T00:33:01.008Z,98809.88
2019-05-26T00:35:27.789Z,98810.66
2019-05-26T00:37:54.955Z,98804.34
2019-05-26T00:40:22.069Z,98804.28
2019-05-26T00:42:49.318Z,98798.44
2019-05-26T00:45:16.694Z,98799.71
2019-05-26T00:47:43.913Z,98799.80
2019-05-26T00:50:12.435Z,98799.59
2019-05-26T00:52:39.483Z,98801.53
2019-05-26T00:55:07.333Z,98800.19
2019-05-26T00:57:35.170Z,98798.73
2019-05-26T01:00:06.284Z,98802.86
2019-05-26T01:02:33.478Z,98797.64
2019-05-26T01:05:01.151Z,98796.58
2019-05-26T01:07:28.187Z,98795.59
2019-05-26T01:09:55.109Z,98794.72
2019-05-26T01:12:22.220Z,98795.42
2019-05-26T01:14:49.248Z,98801.11
2019-05-26T01:17:16.213Z,98798.25
2019-05-26T01:19:43.149Z,98799.78
2019-05-26T01:22:10.154Z,98794.32
2019-05-26T01:24:37.138Z,98792.14
2019-05-26T01:27:04.747Z,98801.53
2019-05-26T01:29:31.711Z,98799.81
2019-05-26T01:31:58.814Z,98802.89
2019-05-26T01:34:25.909Z,98801.97
2019-05-26T01:36:53.202Z,98802.51
2019-05-26T01:39:20.120Z,98797.39
2019-05-26T01:41:46.989Z,98800.50
2019-05-26T01:44:13.957Z,98802.23
2019-05-26T01:46:40.776Z,98799.38
2019-05-26T01:49:07.553Z,98798.53
2019-05-26T01:51:34.374Z,98798.34
2019-05-26T01:54:01.354Z,98806.38
2019-05-26T01:56:28.175Z,98799.63
2019-05-26T01:58:55.352Z,98802.59
2019-05-26T02:01:22.509Z,98804.90
2019-05-26T02:03:49.523Z,98806.39
2019-05-26T02:06:16.436Z,98807.27
2019-05-26T02:08:43.497Z,98797.92
2019-05-26T02:11:10.458Z,98811.60
2019-05-26T02:13:37.663Z,98809.75
2019-05-26T02:16:05.021Z,98809.27
2019-05-26T02:18:31.914Z,98812.11
2019-05-26T02:20:58.704Z,98812.53
2019-05-26T02:23:25.627Z,98813.84
2019-05-26T02:25:52.578Z,98817.42
2019-05-26T02:28:19.694Z,98814.63
2019-05-26T02:30:46.580Z,98812.16
2019-05-26T02:33:13.434Z,98814.59
2019-05-26T02:35:40.311Z,98813.97
2019-05-26T02:38:07.498Z,98812.16
2019-05-26T02:40:34.513Z,98812.53
2019-05-26T02:43:01.876Z,98809.98
2019-05-26T02:45:29.588Z,98813.31
2019-05-26T02:47:56.468Z,98809.44
2019-05-26T02:50:24.315Z,98810.64
2019-05-26T02:52:51.110Z,98808.05
2019-05-26T02:55:18.817Z,98806.81
2019-05-26T02:57:46.476Z,98802.85
2019-05-26T03:00:19.248Z,98803.96
2019-05-26T03:02:46.409Z,98806.11
2019-05-26T03:05:14.990Z,98801.04
2019-05-26T03:07:45.230Z,98801.28
2019-05-26T03:10:13.958Z,98800.38
2019-05-26T03:12:41.244Z,98806.95
2019-05-26T03:15:09.449Z,98799.63
2019-05-26T03:17:39.619Z,98798.69
2019-05-26T03:20:09.431Z,98799.17
2019-05-26T03:22:41.801Z,98795.57
2019-05-26T03:25:11.818Z,98796.43
2019-05-26T03:27:39.315Z,98799.60
2019-05-26T03:30:08.015Z,98798.42
2019-05-26T03:32:35.387Z,98805.22
2019-05-26T03:35:09.968Z,98807.30
2019-05-26T03:37:36.925Z,98811.48
2019-05-26T03:40:08.167Z,98808.27
2019-05-26T03:42:35.272Z,98809.69
2019-05-26T03:45:04.875Z,98809.84
2019-05-26T03:47:31.671Z,98809.59
2019-05-26T03:49:58.805Z,98809.38
2019-05-26T03:52:25.586Z,98808.95
2019-05-26T03:54:52.400Z,98810.34
2019-05-26T03:57:19.472Z,98813.70
2019-05-26T03:59:46.645Z,98814.02
2019-05-26T04:02:13.403Z,98808.88
2019-05-26T04:04:40.388Z,98813.37
2019-05-26T04:07:07.244Z,98813.37
2019-05-26T04:09:34.066Z,98817.04
2019-05-26T04:12:00.970Z,98814.94
2019-05-26T04:14:27.770Z,98822.37
2019-05-26T04:16:56.711Z,98822.94
2019-05-26T04:19:26.151Z,98825.05
2019-05-26T04:21:53.560Z,98823.72
2019-05-26T04:24:20.491Z,98825.08
2019-05-26T04:26:47.395Z,98817.09
2019-05-26T04:29:14.263Z,98820.88
2019-05-26T04:31:41.116Z,98820.02
2019-05-26T04:34:09.256Z,98819.09
2019-05-26T04:36:36.351Z,98811.02
2019-05-26T04:39:06.085Z,98819.91
2019-05-26T04:41:33.166Z,98817.05
2019-05-26T04:43:59.952Z,98825.39
2019-05-26T04:46:26.773Z,98825.55
2019-05-26T04:48:53.980Z,98835.33
2019-05-26T04:51:20.754Z,98829.41
2019-05-26T04:53:47.592Z,98831.88
2019-05-26T04:56:14.604Z,98824.77
2019-05-26T04:58:41.433Z,98833.84
2019-05-26T05:01:08.193Z,98838.87
2019-05-26T05:03:35.325Z,98834.58
2019-05-26T05:06:02.531Z,98838.25
2019-05-26T05:08:29.447Z,98838.36
2019-05-26T05:10:56.294Z,98841.58
2019-05-26T05:13:25.031Z,98841.27
2019-05-26T05:15:51.958Z,98846.28
2019-05-26T05:18:19.178Z,98857.42
2019-05-26T05:20:46.020Z,98854.85
2019-05-26T05:23:12.841Z,98849.67
2019-05-26T05:25:39.604Z,98845.64
2019-05-26T05:28:06.477Z,98850.86
2019-05-26T05:30:33.421Z,98851.89
2019-05-26T05:33:00.295Z,98855.43
2019-05-26T05:35:27.073Z,98858.33
2019-05-26T05:37:54.045Z,98855.95
2019-05-26T05:40:21.460Z,98854.73
2019-05-26T05:42:48.446Z,98854.41
2019-05-26T05:45:16.628Z,98849.31
2019-05-26T05:47:43.543Z,98849.94
2019-05-26T05:50:11.162Z,98853.27
2019-05-26T05:52:38.472Z,98858.95
2019-05-26T05:55:06.220Z,98859.08
2019-05-26T05:57:33.302Z,98860.86
2019-05-26T06:00:00.246Z,98855.91
2019-05-26T06:02:27.414Z,98857.84
2019-05-26T06:04:54.791Z,98855.24
2019-05-26T06:07:21.661Z,98858.25
2019-05-26T06:09:48.949Z,98856.84
2019-05-26T06:12:18.636Z,98853.61
2019-05-26T06:14:47.733Z,98851.11
2019-05-26T06:17:14.687Z,98848.20
2019-05-26T06:19:41.460Z,98847.33
2019-05-26T06:22:08.425Z,98847.98
2019-05-26T06:24:35.198Z,98839.58
2019-05-26T06:27:02.656Z,98843.68
2019-05-26T06:29:29.541Z,98849.23
2019-05-26T06:31:57.206Z,98846.48
2019-05-26T06:34:24.432Z,98841.31
2019-05-26T06:36:51.665Z,98843.67
2019-05-26T06:39:18.487Z,98851.05
2019-05-26T06:41:45.272Z,98842.09
2019-05-26T06:44:12.198Z,98845.68
2019-05-26T06:46:39.027Z,98847.55
2019-05-26T06:49:06.118Z,98849.95
2019-05-26T06:51:32.995Z,98848.74
2019-05-26T06:54:00.059Z,98844.89
2019-05-26T06:56:26.839Z,98850.91
2019-05-26T06:58:53.608Z,98849.27
2019-05-26T07:01:20.524Z,98851.48
2019-05-26T07:03:47.371Z,98849.47
2019-05-26T07:06:14.201Z,98843.13
2019-05-26T07:08:40.990Z,98846.45
2019-05-26T07:11:08.115Z,98844.48
2019-05-26T07:13:35.205Z,98845.30
2019-05-26T07:16:02.707Z,98846.09
2019-05-26T07:18:29.945Z,98843.56
2019-05-26T07:20:56.865Z,98847.63
2019-05-26T07:23:23.821Z,98843.52
2019-05-26T07:25:50.783Z,98843.91
2019-05-26T07:28:17.830Z,98843.36
2019-05-26T07:30:44.872Z,98847.84
2019-05-26T07:33:11.886Z,98844.00
2019-05-26T07:35:38.882Z,98839.01
2019-05-26T07:38:05.829Z,98843.51
2019-05-26T07:40:32.603Z,98839.53
2019-05-26T07:42:59.420Z,98836.63
2019-05-26T07:45:26.600Z,98839.38
2019-05-26T07:47:53.549Z,98845.79
2019-05-26T07:50:20.848Z,98841.46
2019-05-26T07:52:47.656Z,98844.99
2019-05-26T07:55:15.205Z,98847.77
2019-05-26T07:57:42.149Z,98846.98
2019-05-26T08:00:10.509Z,98849.14
2019-05-26T08:02:37.395Z,98852.24
2019-05-26T08:05:06.413Z,98853.61
2019-05-26T08:07:33.491Z,98852.23
2019-05-26T08:10:00.961Z,98852.11
2019-05-26T08:12:32.433Z,98855.29
2019-05-26T08:14:57.113Z,98854.69
2019-05-26T08:17:27.458Z,98847.25
2019-05-26T08:19:54.251Z,98847.69
2019-05-26T08:22:21.128Z,98841.95
2019-05-26T08:24:48.448Z,98844.69
2019-05-26T08:27:15.439Z,98837.80
2019-05-26T08:29:42.448Z,98852.51
2019-05-26T08:32:09.626Z,98836.59
2019-05-26T08:34:36.607Z,98837.74
2019-05-26T08:37:03.517Z,98834.37
2019-05-26T08:39:30.501Z,98838.55
2019-05-26T08:41:57.488Z,98842.84
2019-05-26T08:44:24.290Z,98831.59
2019-05-26T08:46:51.103Z,98830.48
2019-05-26T08:49:18.008Z,98839.34
2019-05-26T08:51:45.193Z,98836.68
2019-05-26T08:54:14.752Z,98837.95
2019-05-26T08:56:41.616Z,98838.61
2019-05-26T08:59:08.452Z,98834.94
2019-05-26T09:01:35.325Z,98840.75
2019-05-26T09:04:02.423Z,98840.47
2019-05-26T09:06:29.431Z,98835.78
2019-05-26T09:08:56.303Z,98834.19
2019-05-26T09:11:26.574Z,98832.09
2019-05-26T09:13:57.870Z,98826.02
2019-05-26T09:16:24.851Z,98810.06
2019-05-26T09:18:52.312Z,98826.50
2019-05-26T09:21:19.240Z,98823.27
2019-05-26T09:23:46.084Z,98815.64
2019-05-26T09:26:13.561Z,98818.73
2019-05-26T09:28:40.487Z,98822.78
2019-05-26T09:31:07.261Z,98813.74
2019-05-26T09:33:34.209Z,98807.42
2019-05-26T09:36:01.161Z,98812.20
2019-05-26T09:38:28.033Z,98808.04
2019-05-26T09:40:54.868Z,98798.95
2019-05-26T09:43:21.782Z,98804.89
2019-05-26T09:45:48.746Z,98807.52
2019-05-26T09:48:15.544Z,98795.76
2019-05-26T09:50:42.775Z,98798.64
2019-05-26T09:53:09.617Z,98798.35
2019-05-26T09:55:36.412Z,98799.66
2019-05-26T09:58:03.975Z,98805.48
2019-05-26T10:00:31.026Z,98807.45
2019-05-26T10:02:57.799Z,98807.81
2019-05-26T10:05:24.749Z,98805.27
2019-05-26T10:07:51.505Z,98799.92
2019-05-26T10:10:19.160Z,98796.59
2019-05-26T10:12:46.370Z,98800.61
2019-05-26T10:15:14.825Z,98801.34
2019-05-26T10:17:41.726Z,98797.59
2019-05-26T10:20:10.244Z,98794.29
2019-05-26T10:22:37.324Z,98792.38
2019-05-26T10:25:06.618Z,98793.11
2019-05-26T10:27:33.907Z,98792.36
2019-05-26T10:30:00.651Z,98791.61
2019-05-26T10:32:27.506Z,98778.68
2019-05-26T10:34:54.710Z,98790.28
2019-05-26T10:37:21.860Z,98784.55
2019-05-26T10:39:48.767Z,98779.92
2019-05-26T10:42:18.698Z,98778.09
2019-05-26T10:44:45.939Z,98783.47
2019-05-26T10:47:12.789Z,98791.16
2019-05-26T10:49:40.353Z,98786.46
2019-05-26T10:52:07.340Z,98782.97
2019-05-26T10:54:36.073Z,98780.92
2019-05-26T10:57:03.327Z,98777.13
2019-05-26T10:59:31.349Z,98780.71
2019-05-26T11:01:58.794Z,98768.50
2019-05-26T11:04:25.979Z,98763.94
2019-05-26T11:06:53.437Z,98773.16
2019-05-26T11:09:20.649Z,98767.63
2019-05-26T11:11:47.727Z,98767.86
2019-05-26T11:14:14.698Z,98775.28
2019-05-26T11:16:41.559Z,98764.48
2019-05-26T11:19:08.765Z,98759.48
2019-05-26T11:21:35.731Z,98770.35
2019-05-26T11:24:03.371Z,98767.24
2019-05-26T11:26:30.301Z,98755.89
2019-05-26T11:28:57.417Z,98753.97
2019-05-26T11:31:24.192Z,98746.00
2019-05-26T11:33:51.344Z,98746.09
2019-05-26T11:36:18.396Z,98742.87
2019-05-26T11:38:45.455Z,98734.47
2019-05-26T11:41:12.420Z,98730.77
2019-05-26T11:43:39.365Z,98730.56
2019-05-26T11:46:06.112Z,98729.41
2019-05-26T11:48:33.051Z,98736.61
2019-05-26T11:51:01.250Z,98736.48
2019-05-26T11:53:28.090Z,98731.46
2019-05-26T11:55:55.081Z,98733.59
2019-05-26T11:58:22.267Z,98729.41
2019-05-26T12:00:52.516Z,98731.09
2019-05-26T12:03:19.432Z,98731.75
2019-05-26T12:05:46.248Z,98737.02
2019-05-26T12:08:13.545Z,98726.99
2019-05-26T12:10:40.331Z,98727.33
2019-05-26T12:13:07.486Z,98719.25
2019-05-26T12:15:34.322Z,98716.52
2019-05-26T12:18:01.119Z,98713.34
2019-05-26T12:20:28.047Z,98714.03
2019-05-26T12:22:54.861Z,98708.33
2019-05-26T12:25:22.006Z,98709.09
2019-05-26T12:27:48.771Z,98709.18
2019-05-26T12:30:16.694Z,98703.44
2019-05-26T12:32:43.552Z,98696.01
2019-05-26T12:35:10.914Z,98705.52
2019-05-26T12:37:37.725Z,98695.00
2019-05-26T12:40:07.365Z,98689.08
2019-05-26T12:42:34.364Z,98695.99
2019-05-26T12:45:01.373Z,98684.13
2019-05-26T12:47:28.445Z,98680.56
2019-05-26T12:49:55.368Z,98678.58
2019-05-26T12:52:22.332Z,98676.39
2019-05-26T12:54:49.658Z,98673.23
2019-05-26T12:57:16.711Z,98675.81
2019-05-26T12:59:43.479Z,98667.10
2019-05-26T13:02:11.036Z,98668.47
2019-05-26T13:04:38.336Z,98663.38
2019-05-26T13:07:05.714Z,98667.53
2019-05-26T13:09:33.397Z,98661.56
2019-05-26T13:12:00.849Z,98663.51
2019-05-26T13:14:27.963Z,98656.48
2019-05-26T13:16:55.709Z,98654.03
2019-05-26T13:19:22.600Z,98650.33
2019-05-26T13:21:49.444Z,98639.45
2019-05-26T13:24:18.603Z,98645.08
2019-05-26T13:26:45.909Z,98641.16
2019-05-26T13:29:13.116Z,98648.36
2019-05-26T13:31:39.985Z,98642.19
2019-05-26T13:34:07.082Z,98644.47
2019-05-26T13:36:33.950Z,98641.42
2019-05-26T13:39:06.857Z,98635.55
2019-05-26T13:41:33.822Z,98636.45
2019-05-26T13:44:00.630Z,98637.34
2019-05-26T13:46:27.559Z,98636.36
2019-05-26T13:48:54.642Z,98637.58
2019-05-26T13:51:24.991Z,98625.12
2019-05-26T13:53:51.777Z,98631.55
2019-05-26T13:56:18.590Z,98629.78
2019-05-26T13:58:45.764Z,98623.86
2019-05-26T14:01:12.870Z,98624.59
2019-05-26T14:03:40.069Z,98628.34
2019-05-26T14:06:07.350Z,98615.55
2019-05-26T14:08:34.645Z,98619.63
2019-05-26T14:11:01.544Z,98618.58
2019-05-26T14:13:28.506Z,98610.91
2019-05-26T14:15:56.608Z,98612.39
2019-05-26T14:18:25.367Z,98605.32
2019-05-26T14:20:52.334Z,98608.94
2019-05-26T14:23:19.188Z,98608.36
2019-05-26T14:25:46.094Z,98596.05
2019-05-26T14:28:12.878Z,98605.59
2019-05-26T14:30:39.927Z,98619.05
2019-05-26T14:33:07.121Z,98597.56
2019-05-26T14:35:34.074Z,98603.73
2019-05-26T14:38:01.005Z,98596.59
2019-05-26T14:40:28.417Z,98596.64
2019-05-26T14:42:55.207Z,98594.41
2019-05-26T14:45:22.878Z,98588.08
2019-05-26T14:47:50.018Z,98590.55
2019-05-26T14:50:17.997Z,98586.72
2019-05-26T14:52:45.923Z,98584.30
2019-05-26T14:55:13.548Z,98594.31
2019-05-26T14:57:40.539Z,98583.63
2019-05-26T15:00:09.836Z,98587.64
2019-05-26T15:02:36.823Z,98578.55
2019-05-26T15:05:06.296Z,98583.95
2019-05-26T15:07:33.344Z,98582.34
2019-05-26T15:10:00.184Z,98579.98
2019-05-26T15:12:27.066Z,98574.77
2019-05-26T15:14:54.218Z,98577.25
2019-05-26T15:17:21.161Z,98577.01
2019-05-26T15:19:48.152Z,98574.19
2019-05-26T15:22:15.355Z,98570.73
2019-05-26T15:24:42.199Z,98568.21
2019-05-26T15:27:09.299Z,98568.87
2019-05-26T15:29:36.367Z,98568.33
2019-05-26T15:32:03.310Z,98568.30
2019-05-26T15:34:30.240Z,98576.39
2019-05-26T15:36:57.446Z,98581.36
2019-05-26T15:39:24.207Z,98563.62
2019-05-26T15:41:50.982Z,98571.11
2019-05-26T15:44:17.843Z,98556.45
2019-05-26T15:46:44.628Z,98562.60
2019-05-26T15:49:11.630Z,98578.17
2019-05-26T15:51:38.469Z,98566.52
2019-05-26T15:54:05.477Z,98557.45
2019-05-26T15:56:32.545Z,98565.11
2019-05-26T15:58:59.319Z,98552.44
2019-05-26T16:01:26.295Z,98551.44
2019-05-26T16:03:53.269Z,98559.11
2019-05-26T16:06:20.112Z,98550.53
2019-05-26T16:08:47.227Z,98553.66
2019-05-26T16:11:14.272Z,98551.24
2019-05-26T16:13:41.735Z,98545.68
2019-05-26T16:16:08.597Z,98538.16
2019-05-26T16:18:36.402Z,98540.05
2019-05-26T16:21:03.686Z,98537.39
2019-05-26T16:23:31.087Z,98534.86
2019-05-26T16:25:58.261Z,98531.66
2019-05-26T16:28:27.876Z,98529.46
2019-05-26T16:30:55.167Z,98531.21
2019-05-26T16:33:22.148Z,98530.20
2019-05-26T16:35:49.585Z,98534.70
2019-05-26T16:38:17.223Z,98533.84
2019-05-26T16:40:45.550Z,98532.42
2019-05-26T16:43:12.515Z,98527.25
2019-05-26T16:45:54.971Z,98531.80
2019-05-26T16:48:10.802Z,98522.29
2019-05-26T16:50:37.717Z,98528.63
2019-05-26T16:53:05.248Z,98528.63
2019-05-26T16:55:32.936Z,98529.23
2019-05-26T16:57:59.950Z,98519.42
2019-05-26T17:00:26.689Z,98524.18
2019-05-26T17:02:53.721Z,98515.86
2019-05-26T17:05:21.229Z,98514.87
2019-05-26T17:07:50.387Z,98515.64
2019-05-26T17:10:17.010Z,98516.75
2019-05-26T17:12:44.609Z,98513.33
2019-05-26T17:15:11.893Z,98508.14
2019-05-26T17:17:38.887Z,98513.29
2019-05-26T17:20:07.554Z,98498.67
2019-05-26T17:22:34.557Z,98502.39
2019-05-26T17:25:01.790Z,98502.33
2019-05-26T17:27:29.144Z,98506.47
2019-05-26T17:29:56.124Z,98500.49
2019-05-26T17:32:23.493Z,98497.88
2019-05-26T17:34:50.229Z,98505.73
2019-05-26T17:37:17.176Z,98496.14
2019-05-26T17:39:44.079Z,98494.81
2019-05-26T17:42:10.906Z,98496.70
2019-05-26T17:44:37.774Z,98498.20
2019-05-26T17:47:04.757Z,98501.16
2019-05-26T17:49:32.311Z,98498.15
2019-05-26T17:51:59.226Z,98498.15
2019-05-26T17:54:26.026Z,98504.29
2019-05-26T17:56:52.879Z,98499.11
2019-05-26T17:59:20.266Z,98502.23
2019-05-26T18:01:47.235Z,98490.52
2019-05-26T18:04:14.254Z,98488.44
2019-05-26T18:06:41.287Z,98486.62
2019-05-26T18:09:08.516Z,98488.41
2019-05-26T18:11:35.665Z,98492.91
2019-05-26T18:14:03.433Z,98483.03
2019-05-26T18:16:33.467Z,98489.31
2019-05-26T18:19:00.448Z,98483.78
2019-05-26T18:21:27.473Z,98476.08
2019-05-26T18:23:54.587Z,98475.84
2019-05-26T18:26:21.672Z,98479.98
2019-05-26T18:28:48.740Z,98479.38
2019-05-26T18:31:15.578Z,98476.00
2019-05-26T18:33:43.052Z,98478.28
2019-05-26T18:36:11.865Z,98471.73
2019-05-26T18:38:41.981Z,98477.99
2019-05-26T18:41:08.916Z,98472.21
2019-05-26T18:43:35.731Z,98468.27
2019-05-26T18:46:03.083Z,98459.67
2019-05-26T18:48:29.870Z,98461.11
2019-05-26T18:50:57.427Z,98466.02
2019-05-26T18:53:24.447Z,98464.43
2019-05-26T18:55:51.449Z,98462.42
2019-05-26T18:58:18.695Z,98461.23
2019-05-26T19:00:51.232Z,98468.69
2019-05-26T19:03:18.100Z,98465.42
2019-05-26T19:05:44.867Z,98465.95
2019-05-26T19:08:11.698Z,98466.28
2019-05-26T19:10:39.917Z,98464.66
2019-05-26T19:13:10.668Z,98470.84
2019-05-26T19:15:37.394Z,98468.31
2019-05-26T19:18:18.902Z,98474.31
2019-05-26T19:20:33.657Z,98482.19
2019-05-26T19:23:00.501Z,98480.87
2019-05-26T19:25:28.501Z,98486.66
2019-05-26T19:27:55.426Z,98478.38
2019-05-26T19:30:22.652Z,98477.95
2019-05-26T19:32:49.452Z,98482.81
2019-05-26T19:35:16.528Z,98486.00
2019-05-26T19:37:43.411Z,98478.27
2019-05-26T19:40:11.234Z,98482.02
2019-05-26T19:42:37.999Z,98487.59
2019-05-26T19:45:05.606Z,98488.25
2019-05-26T19:47:32.708Z,98493.23
2019-05-26T19:49:59.969Z,98489.91
2019-05-26T19:52:26.739Z,98490.31
2019-05-26T19:54:53.827Z,98490.09
2019-05-26T19:57:20.989Z,98488.04
2019-05-26T19:59:48.228Z,98491.00
2019-05-26T20:02:18.613Z,98491.78
2019-05-26T20:04:44.007Z,98497.23
2019-05-26T20:07:11.196Z,98497.20
2019-05-26T20:09:38.268Z,98490.86
2019-05-26T20:12:05.661Z,98493.17
2019-05-26T20:14:32.743Z,98493.07
2019-05-26T20:17:00.308Z,98500.86
2019-05-26T20:19:27.091Z,98500.95
2019-05-26T20:21:54.406Z,98495.55
2019-05-26T20:24:21.600Z,98498.22
2019-05-26T20:26:49.062Z,98497.14
2019-05-26T20:29:16.010Z,98496.56
2019-05-26T20:31:43.483Z,98495.12
2019-05-26T20:34:10.939Z,98494.88
2019-05-26T20:36:37.814Z,98499.19
2019-05-26T20:39:08.246Z,98496.27
2019-05-26T20:41:35.055Z,98495.92
2019-05-26T20:44:02.265Z,98493.63
2019-05-26T20:46:29.150Z,98491.14
2019-05-26T20:48:56.038Z,98487.92
2019-05-26T20:51:23.148Z,98486.66
2019-05-26T20:53:50.153Z,98480.35
2019-05-26T20:56:17.326Z,98483.23
2019-05-26T20:58:44.105Z,98485.96
2019-05-26T21:01:11.015Z,98489.40
2019-05-26T21:03:38.061Z,98487.61
2019-05-26T21:06:05.067Z,98492.39
2019-05-26T21:08:31.845Z,98488.89
2019-05-26T21:10:58.659Z,98490.28
2019-05-26T21:13:25.989Z,98486.40
2019-05-26T21:15:52.873Z,98487.99
2019-05-26T21:18:19.631Z,98482.91
2019-05-26T21:20:46.539Z,98480.17
2019-05-26T21:23:13.701Z,98482.94
2019-05-26T21:25:40.604Z,98482.73
2019-05-26T21:28:07.573Z,98480.45
2019-05-26T21:30:35.487Z,98486.23
2019-05-26T21:33:03.144Z,98479.09
2019-05-26T21:35:30.107Z,98479.03
2019-05-26T21:37:56.920Z,98479.84
2019-05-26T21:40:23.837Z,98478.12
2019-05-26T21:42:51.090Z,98477.56
2019-05-26T21:45:18.492Z,98473.45
2019-05-26T21:47:46.041Z,98481.20
2019-05-26T21:50:13.532Z,98480.83
2019-05-26T21:52:40.354Z,98475.59
2019-05-26T21:55:08.040Z,98481.41
2019-05-26T21:57:34.916Z,98475.48
2019-05-26T22:00:09.516Z,98470.34
2019-05-26T22:02:36.512Z,98476.24
2019-05-26T22:05:06.257Z,98475.21
2019-05-26T22:07:33.044Z,98479.31
2019-05-26T22:09:59.878Z,98471.16
2019-05-26T22:12:26.759Z,98472.17
2019-05-26T22:14:54.108Z,98466.78
2019-05-26T22:17:20.982Z,98472.17
2019-05-26T22:19:47.887Z,98465.98
2019-05-26T22:22:14.934Z,98469.48
2019-05-26T22:24:41.887Z,98463.28
2019-05-26T22:27:08.706Z,98470.97
2019-05-26T22:29:35.620Z,98464.32
2019-05-26T22:32:05.621Z,98463.83
2019-05-26T22:34:32.513Z,98465.25
2019-05-26T22:36:59.358Z,98460.67
2019-05-26T22:39:26.175Z,98460.08
2019-05-26T22:41:53.009Z,98458.25
2019-05-26T22:44:19.822Z,98460.52
2019-05-26T22:46:46.680Z,98461.41
2019-05-26T22:49:13.531Z,98465.58
2019-05-26T22:51:40.478Z,98459.22
2019-05-26T22:54:07.360Z,98463.05
2019-05-26T22:56:34.184Z,98458.81
2019-05-26T22:59:01.153Z,98458.41
2019-05-26T23:01:28.054Z,98456.58
2019-05-26T23:03:54.945Z,98452.95
2019-05-26T23:06:22.069Z,98450.59
2019-05-26T23:08:49.077Z,98442.47
2019-05-26T23:11:15.814Z,98450.62
2019-05-26T23:13:42.620Z,98450.10
2019-05-26T23:16:09.403Z,98443.69
2019-05-26T23:18:36.477Z,98444.81
2019-05-26T23:21:03.430Z,98443.60
2019-05-26T23:23:30.395Z,98440.58
2019-05-26T23:25:57.198Z,98442.41
2019-05-26T23:28:27.029Z,98431.20
2019-05-26T23:30:54.286Z,98431.66
2019-05-26T23:33:21.321Z,98429.48
2019-05-26T23:35:48.681Z,98432.06
2019-05-26T23:38:15.978Z,98428.81
2019-05-26T23:40:42.757Z,98429.09
2019-05-26T23:43:09.665Z,98426.70
2019-05-26T23:45:36.483Z,98423.98
2019-05-26T23:48:03.548Z,98423.75
2019-05-26T23:50:30.452Z,98422.75
2019-05-26T23:52:57.978Z,98415.34
2019-05-26T23:55:24.748Z,98418.81
2019-05-26T23:57:51.889Z,98416.09
