createdAt,value
2016-12-01T00:00:41.375Z,-5.64
2016-12-01T00:01:41.044Z,-5.62
2016-12-01T00:02:41.015Z,-5.59
2016-12-01T00:03:41.009Z,-5.67
2016-12-01T00:04:40.980Z,-5.73
2016-12-01T00:05:40.952Z,-5.73
2016-12-01T00:06:40.931Z,-5.78
2016-12-01T00:07:40.897Z,-5.84
2016-12-01T00:08:40.905Z,-5.75
2016-12-01T00:09:40.843Z,-5.9
2016-12-01T00:10:40.820Z,-5.78
2016-12-01T00:11:40.809Z,-5.78
2016-12-01T00:12:40.798Z,-5.71
2016-12-01T00:13:40.758Z,-5.7
2016-12-01T00:14:40.726Z,-5.6
2016-12-01T00:15:40.721Z,-5.69
2016-12-01T00:16:40.712Z,-5.67
2016-12-01T00:17:40.689Z,-5.69
2016-12-01T00:18:40.683Z,-5.77
2016-12-01T00:19:40.655Z,-5.64
2016-12-01T00:20:40.628Z,-5.7
2016-12-01T00:21:40.594Z,-5.55
2016-12-01T00:22:40.571Z,-5.59
2016-12-01T00:23:40.545Z,-5.67
2016-12-01T00:24:40.520Z,-5.69
2016-12-01T00:25:40.503Z,-5.66
2016-12-01T00:26:40.486Z,-5.8
2016-12-01T00:27:40.453Z,-5.73
2016-12-01T00:28:40.452Z,-5.7
2016-12-01T00:29:40.410Z,-5.66
2016-12-01T00:30:40.404Z,-5.62
2016-12-01T00:31:40.364Z,-5.6
2016-12-01T00:32:40.341Z,-5.62
2016-12-01T00:33:40.312Z,-5.62
2016-12-01T00:34:40.320Z,-5.75
2016-12-01T00:35:40.288Z,-5.77
2016-12-01T00:36:40.253Z,-5.66
2016-12-01T00:37:40.230Z,-5.71
2016-12-01T00:38:40.210Z,-5.71
2016-12-01T00:39:40.186Z,-5.64
2016-12-01T00:40:40.177Z,-5.62
2016-12-01T00:41:40.169Z,-5.57
2016-12-01T00:42:40.159Z,-5.7
2016-12-01T00:43:40.105Z,-5.67
2016-12-01T00:44:40.074Z,-5.73
2016-12-01T00:45:40.053Z,-5.71
2016-12-01T00:46:40.032Z,-5.7
2016-12-01T00:47:40.036Z,-5.7
2016-12-01T00:48:39.988Z,-5.64
2016-12-01T00:49:39.970Z,-5.67
2016-12-01T00:50:39.956Z,-5.63
2016-12-01T00:51:39.916Z,-5.55
2016-12-01T00:52:39.928Z,-5.49
2016-12-01T00:53:39.877Z,-5.55
2016-12-01T00:54:39.858Z,-5.64
2016-12-01T00:55:39.838Z,-5.69
2016-12-01T00:56:39.829Z,-5.64
2016-12-01T00:57:39.812Z,-5.69
2016-12-01T00:58:39.784Z,-5.69
2016-12-01T00:59:39.752Z,-5.62
2016-12-01T01:00:39.738Z,-5.6
2016-12-01T01:01:39.719Z,-5.62
2016-12-01T01:02:39.699Z,-5.6
2016-12-01T01:03:39.673Z,-5.62
2016-12-01T01:04:39.656Z,-5.64
2016-12-01T01:05:39.627Z,-5.71
2016-12-01T01:06:39.607Z,-5.71
2016-12-01T01:07:39.601Z,-5.69
2016-12-01T01:08:39.559Z,-5.67
2016-12-01T01:09:39.535Z,-5.55
2016-12-01T01:10:39.515Z,-5.59
2016-12-01T01:11:39.504Z,-5.66
2016-12-01T01:12:39.468Z,-5.64
2016-12-01T01:13:39.456Z,-5.6
2016-12-01T01:14:39.440Z,-5.69
2016-12-01T01:15:39.391Z,-5.78
2016-12-01T01:16:39.395Z,-5.77
2016-12-01T01:17:39.348Z,-5.64
2016-12-01T01:18:39.346Z,-5.81
2016-12-01T01:19:39.339Z,-5.75
2016-12-01T01:20:39.297Z,-5.8
2016-12-01T01:21:39.262Z,-5.78
2016-12-01T01:22:39.255Z,-5.82
2016-12-01T01:23:39.238Z,-5.85
2016-12-01T01:24:39.218Z,-5.87
2016-12-01T01:25:39.195Z,-5.8
2016-12-01T01:26:39.167Z,-5.84
2016-12-01T01:27:39.155Z,-5.87
2016-12-01T01:28:39.139Z,-5.85
2016-12-01T01:29:39.118Z,-5.92
2016-12-01T01:30:39.099Z,-5.99
2016-12-01T01:31:39.061Z,-5.99
2016-12-01T01:32:39.051Z,-6.02
2016-12-01T01:33:39.062Z,-6.06
2016-12-01T01:34:38.984Z,-6.05
2016-12-01T01:35:38.980Z,-6
2016-12-01T01:36:38.952Z,-6.02
2016-12-01T01:37:38.920Z,-6.03
2016-12-01T01:38:38.921Z,-6.17
2016-12-01T01:39:38.897Z,-6.1
2016-12-01T01:40:38.852Z,-6.1
2016-12-01T01:41:38.861Z,-6.13
2016-12-01T01:42:38.822Z,-6.17
2016-12-01T01:43:38.791Z,-6.19
2016-12-01T01:44:38.763Z,-6.17
2016-12-01T01:45:38.756Z,-6.14
2016-12-01T01:46:38.751Z,-6.19
2016-12-01T01:47:38.709Z,-6.13
2016-12-01T01:48:38.682Z,-6.09
2016-12-01T01:49:38.667Z,-6.17
2016-12-01T01:50:38.658Z,-6.23
2016-12-01T01:51:38.614Z,-6.2
2016-12-01T01:52:38.578Z,-6.23
2016-12-01T01:53:38.585Z,-6.19
2016-12-01T01:54:38.547Z,-6.1
2016-12-01T01:55:38.515Z,-6.1
2016-12-01T01:56:38.510Z,-6.06
2016-12-01T01:57:38.469Z,-6.27
2016-12-01T01:58:38.458Z,-6.27
2016-12-01T01:59:38.435Z,-6.2
2016-12-01T02:00:38.417Z,-6.26
2016-12-01T02:01:38.388Z,-6.23
2016-12-01T02:02:38.383Z,-6.14
2016-12-01T02:03:38.355Z,-6.27
2016-12-01T02:04:38.339Z,-6.23
2016-12-01T02:05:38.611Z,-6.37
2016-12-01T02:06:38.298Z,-6.24
2016-12-01T02:07:38.267Z,-6.16
2016-12-01T02:08:38.241Z,-6.2
2016-12-01T02:09:38.218Z,-6.31
2016-12-01T02:10:38.187Z,-6.26
2016-12-01T02:11:38.166Z,-6.31
2016-12-01T02:12:38.168Z,-6.27
2016-12-01T02:13:38.119Z,-6.2
2016-12-01T02:14:38.117Z,-6.27
2016-12-01T02:15:38.097Z,-6.27
2016-12-01T02:16:38.037Z,-6.34
2016-12-01T02:17:38.034Z,-6.39
2016-12-01T02:18:37.996Z,-6.24
2016-12-01T02:19:37.996Z,-6.26
2016-12-01T02:20:37.981Z,-6.29
2016-12-01T02:21:37.950Z,-6.21
2016-12-01T02:22:37.904Z,-6.23
2016-12-01T02:23:37.905Z,-6.27
2016-12-01T02:24:37.874Z,-6.27
2016-12-01T02:25:37.842Z,-6.31
2016-12-01T02:26:39.563Z,-6.29
2016-12-01T02:27:37.805Z,-6.45
2016-12-01T02:28:37.776Z,-6.23
2016-12-01T02:29:37.758Z,-6.41
2016-12-01T02:30:37.724Z,-6.55
2016-12-01T02:31:37.713Z,-6.48
2016-12-01T02:32:37.728Z,-6.38
2016-12-01T02:33:37.647Z,-6.38
2016-12-01T02:34:37.662Z,-6.41
2016-12-01T02:35:37.605Z,-6.47
2016-12-01T02:36:37.607Z,-6.41
2016-12-01T02:37:37.569Z,-6.38
2016-12-01T02:38:37.531Z,-6.38
2016-12-01T02:39:37.531Z,-6.31
2016-12-01T02:40:37.800Z,-6.31
2016-12-01T02:41:37.482Z,-6.26
2016-12-01T02:42:37.476Z,-6.47
2016-12-01T02:43:37.431Z,-6.35
2016-12-01T02:44:37.417Z,-6.31
2016-12-01T02:45:37.373Z,-6.26
2016-12-01T02:46:37.357Z,-6.23
2016-12-01T02:47:37.362Z,-6.29
2016-12-01T02:48:37.318Z,-6.34
2016-12-01T02:49:37.313Z,-6.24
2016-12-01T02:50:37.326Z,-6.26
2016-12-01T02:51:37.271Z,-6.39
2016-12-01T02:52:37.211Z,-6.47
2016-12-01T02:53:37.190Z,-6.52
2016-12-01T02:54:37.185Z,-6.53
2016-12-01T02:55:37.157Z,-6.27
2016-12-01T02:56:37.127Z,-6.29
2016-12-01T02:57:37.103Z,-6.26
2016-12-01T02:58:37.079Z,-6.26
2016-12-01T02:59:37.062Z,-6.26
2016-12-01T03:00:37.055Z,-6.38
2016-12-01T03:01:37.037Z,-6.29
2016-12-01T03:02:36.999Z,-6.31
2016-12-01T03:03:36.957Z,-6.37
2016-12-01T03:04:36.957Z,-6.47
2016-12-01T03:05:36.938Z,-6.42
2016-12-01T03:06:36.915Z,-6.38
2016-12-01T03:07:36.873Z,-6.29
2016-12-01T03:08:36.856Z,-6.38
2016-12-01T03:09:36.831Z,-6.37
2016-12-01T03:10:36.805Z,-6.44
2016-12-01T03:11:36.799Z,-6.48
2016-12-01T03:12:36.753Z,-6.56
2016-12-01T03:13:36.763Z,-6.47
2016-12-01T03:14:36.702Z,-6.61
2016-12-01T03:15:36.685Z,-6.63
2016-12-01T03:16:36.680Z,-6.63
2016-12-01T03:17:36.647Z,-6.67
2016-12-01T03:18:36.642Z,-6.71
2016-12-01T03:19:36.613Z,-6.64
2016-12-01T03:20:36.578Z,-6.72
2016-12-01T03:21:36.568Z,-6.74
2016-12-01T03:22:36.531Z,-6.67
2016-12-01T03:23:36.528Z,-6.77
2016-12-01T03:24:36.492Z,-6.77
2016-12-01T03:25:36.470Z,-6.75
2016-12-01T03:26:36.437Z,-6.66
2016-12-01T03:27:36.414Z,-6.61
2016-12-01T03:28:36.413Z,-6.72
2016-12-01T03:29:36.397Z,-6.69
2016-12-01T03:30:36.368Z,-6.75
2016-12-01T03:31:36.317Z,-6.78
2016-12-01T03:32:36.307Z,-6.77
2016-12-01T03:33:36.282Z,-6.78
2016-12-01T03:34:36.259Z,-6.74
2016-12-01T03:35:36.249Z,-6.72
2016-12-01T03:36:36.209Z,-6.74
2016-12-01T03:37:36.182Z,-6.77
2016-12-01T03:38:36.144Z,-6.67
2016-12-01T03:39:36.159Z,-6.66
2016-12-01T03:40:36.115Z,-6.63
2016-12-01T03:41:36.088Z,-6.61
2016-12-01T03:42:36.072Z,-6.74
2016-12-01T03:43:36.058Z,-6.74
2016-12-01T03:44:36.040Z,-6.71
2016-12-01T03:45:36.007Z,-6.56
2016-12-01T03:46:35.970Z,-6.63
2016-12-01T03:47:35.968Z,-6.56
2016-12-01T03:48:35.918Z,-6.66
2016-12-01T03:49:35.885Z,-6.67
2016-12-01T03:50:35.893Z,-6.66
2016-12-01T03:51:35.862Z,-6.52
2016-12-01T03:52:35.817Z,-6.55
2016-12-01T03:53:35.823Z,-6.64
2016-12-01T03:54:35.802Z,-6.56
2016-12-01T03:55:35.755Z,-6.52
2016-12-01T03:56:35.756Z,-6.56
2016-12-01T03:57:35.735Z,-6.6
2016-12-01T03:58:35.700Z,-6.75
2016-12-01T03:59:35.654Z,-6.71
2016-12-01T04:00:35.665Z,-6.71
2016-12-01T04:01:35.621Z,-6.78
2016-12-01T04:02:35.617Z,-6.79
2016-12-01T04:03:35.596Z,-6.79
2016-12-01T04:04:35.536Z,-6.55
2016-12-01T04:05:35.519Z,-6.59
2016-12-01T04:06:35.524Z,-6.56
2016-12-01T04:07:35.488Z,-6.64
2016-12-01T04:08:35.474Z,-6.67
2016-12-01T04:09:35.422Z,-6.67
2016-12-01T04:10:35.425Z,-6.71
2016-12-01T04:11:35.423Z,-6.69
2016-12-01T04:12:35.387Z,-6.71
2016-12-01T04:13:35.348Z,-6.55
2016-12-01T04:14:35.323Z,-6.59
2016-12-01T04:15:35.310Z,-6.6
2016-12-01T04:16:35.276Z,-6.64
2016-12-01T04:17:35.277Z,-6.56
2016-12-01T04:18:35.231Z,-6.38
2016-12-01T04:19:35.217Z,-6.5
2016-12-01T04:20:35.178Z,-6.55
2016-12-01T04:21:35.151Z,-6.48
2016-12-01T04:22:35.165Z,-6.63
2016-12-01T04:23:35.126Z,-6.59
2016-12-01T04:24:35.110Z,-6.66
2016-12-01T04:25:35.076Z,-6.69
2016-12-01T04:26:35.037Z,-6.59
2016-12-01T04:27:35.011Z,-6.6
2016-12-01T04:28:35.291Z,-6.6
2016-12-01T04:29:34.976Z,-6.56
2016-12-01T04:30:34.959Z,-6.38
2016-12-01T04:31:34.917Z,-6.32
2016-12-01T04:32:34.893Z,-6.48
2016-12-01T04:33:34.912Z,-6.55
2016-12-01T04:34:34.849Z,-6.47
2016-12-01T04:35:34.861Z,-6.59
2016-12-01T04:36:34.835Z,-6.48
2016-12-01T04:37:34.806Z,-6.42
2016-12-01T04:38:34.774Z,-6.38
2016-12-01T04:39:34.733Z,-6.47
2016-12-01T04:40:34.737Z,-6.45
2016-12-01T04:41:34.704Z,-6.5
2016-12-01T04:42:34.692Z,-6.47
2016-12-01T04:43:34.671Z,-6.35
2016-12-01T04:44:34.625Z,-6.41
2016-12-01T04:45:34.954Z,-6.35
2016-12-01T04:46:34.563Z,-6.44
2016-12-01T04:47:34.544Z,-6.48
2016-12-01T04:48:34.524Z,-6.42
2016-12-01T04:49:34.507Z,-6.52
2016-12-01T04:50:34.495Z,-6.56
2016-12-01T04:51:34.444Z,-6.45
2016-12-01T04:52:34.437Z,-6.35
2016-12-01T04:53:34.413Z,-6.37
2016-12-01T04:54:34.378Z,-6.45
2016-12-01T04:55:34.381Z,-6.34
2016-12-01T04:56:34.362Z,-6.27
2016-12-01T04:57:34.306Z,-6.26
2016-12-01T04:58:34.283Z,-6.29
2016-12-01T04:59:34.269Z,-6.24
2016-12-01T05:00:34.265Z,-6.21
2016-12-01T05:01:34.225Z,-6.27
2016-12-01T05:02:34.218Z,-6.29
2016-12-01T05:03:34.191Z,-6.34
2016-12-01T05:04:34.194Z,-6.47
2016-12-01T05:05:34.154Z,-6.24
2016-12-01T05:06:34.147Z,-6.26
2016-12-01T05:07:34.100Z,-6.24
2016-12-01T05:08:34.073Z,-6.26
2016-12-01T05:09:34.042Z,-6.05
2016-12-01T05:10:34.031Z,-6.05
2016-12-01T05:11:33.996Z,-6.19
2016-12-01T05:12:34.271Z,-6.23
2016-12-01T05:13:33.943Z,-6.23
2016-12-01T05:14:33.938Z,-6.26
2016-12-01T05:15:33.926Z,-6.27
2016-12-01T05:16:33.893Z,-6.26
2016-12-01T05:17:34.203Z,-6.21
2016-12-01T05:18:33.830Z,-6.06
2016-12-01T05:19:33.818Z,-6.02
2016-12-01T05:20:33.782Z,-6.06
2016-12-01T05:21:33.788Z,-6.09
2016-12-01T05:22:33.743Z,-6.06
2016-12-01T05:23:33.757Z,-6.1
2016-12-01T05:24:33.709Z,-6.06
2016-12-01T05:25:33.696Z,-6.21
2016-12-01T05:26:33.667Z,-6.27
2016-12-01T05:27:33.628Z,-6.09
2016-12-01T05:28:33.650Z,-6.08
2016-12-01T05:29:33.599Z,-6.02
2016-12-01T05:30:33.559Z,-6.1
2016-12-01T05:31:33.562Z,-6.14
2016-12-01T05:32:33.541Z,-6.02
2016-12-01T05:33:33.509Z,-6.05
2016-12-01T05:34:33.522Z,-6.06
2016-12-01T05:35:33.463Z,-6.03
2016-12-01T05:36:33.462Z,-6.08
2016-12-01T05:37:33.430Z,-6.02
2016-12-01T05:38:33.406Z,-6.1
2016-12-01T05:39:33.385Z,-5.99
2016-12-01T05:40:33.353Z,-6.02
2016-12-01T05:41:33.312Z,-5.92
2016-12-01T05:42:33.328Z,-5.88
2016-12-01T05:43:33.300Z,-5.9
2016-12-01T05:44:33.294Z,-5.9
2016-12-01T05:45:33.243Z,-5.88
2016-12-01T05:46:33.230Z,-5.88
2016-12-01T05:47:33.198Z,-5.9
2016-12-01T05:48:33.171Z,-5.8
2016-12-01T05:49:33.153Z,-5.77
2016-12-01T05:50:33.125Z,-5.8
2016-12-01T05:51:33.111Z,-5.7
2016-12-01T05:52:33.109Z,-5.71
2016-12-01T05:53:33.393Z,-5.71
2016-12-01T05:54:33.046Z,-5.62
2016-12-01T05:55:33.026Z,-5.77
2016-12-01T05:56:33.013Z,-5.66
2016-12-01T05:57:32.984Z,-5.71
2016-12-01T05:58:32.971Z,-5.53
2016-12-01T05:59:32.938Z,-5.63
2016-12-01T06:00:32.924Z,-5.52
2016-12-01T06:01:32.902Z,-5.46
2016-12-01T06:02:32.873Z,-5.53
2016-12-01T06:03:32.873Z,-5.62
2016-12-01T06:04:32.839Z,-5.53
2016-12-01T06:05:32.799Z,-5.52
2016-12-01T06:06:32.789Z,-5.53
2016-12-01T06:07:32.785Z,-5.62
2016-12-01T06:08:32.746Z,-5.59
2016-12-01T06:09:32.724Z,-5.46
2016-12-01T06:10:32.730Z,-5.34
2016-12-01T06:11:32.681Z,-5.38
2016-12-01T06:12:32.659Z,-5.49
2016-12-01T06:13:32.656Z,-5.45
2016-12-01T06:14:32.613Z,-5.39
2016-12-01T06:15:32.578Z,-5.35
2016-12-01T06:16:32.575Z,-5.51
2016-12-01T06:17:32.564Z,-5.35
2016-12-01T06:18:32.546Z,-5.35
2016-12-01T06:19:32.515Z,-5.46
2016-12-01T06:20:32.471Z,-5.49
2016-12-01T06:21:32.501Z,-5.38
2016-12-01T06:22:32.471Z,-5.34
2016-12-01T06:23:32.439Z,-5.38
2016-12-01T06:24:32.412Z,-5.3
2016-12-01T06:25:32.397Z,-5.33
2016-12-01T06:26:32.356Z,-5.42
2016-12-01T06:27:32.373Z,-5.35
2016-12-01T06:28:32.364Z,-5.33
2016-12-01T06:29:32.305Z,-5.35
2016-12-01T06:30:32.277Z,-5.3
2016-12-01T06:31:32.281Z,-5.35
2016-12-01T06:32:32.292Z,-5.13
2016-12-01T06:33:32.221Z,-5.17
2016-12-01T06:34:32.179Z,-5.2
2016-12-01T06:35:32.189Z,-5.16
2016-12-01T06:36:32.169Z,-5.09
2016-12-01T06:37:32.138Z,-5.09
2016-12-01T06:38:32.129Z,-4.9
2016-12-01T06:39:32.101Z,-4.87
2016-12-01T06:40:32.091Z,-4.9
2016-12-01T06:41:32.067Z,-4.88
2016-12-01T06:42:32.023Z,-4.76
2016-12-01T06:43:32.027Z,-4.77
2016-12-01T06:44:31.997Z,-4.67
2016-12-01T06:45:31.963Z,-4.76
2016-12-01T06:46:31.970Z,-4.85
2016-12-01T06:47:31.949Z,-4.77
2016-12-01T06:48:31.937Z,-4.76
2016-12-01T06:49:32.242Z,-4.79
2016-12-01T06:50:31.886Z,-4.9
2016-12-01T06:51:31.860Z,-4.88
2016-12-01T06:52:31.857Z,-4.91
2016-12-01T06:53:31.821Z,-5.09
2016-12-01T06:54:31.806Z,-5.11
2016-12-01T06:55:31.781Z,-4.97
2016-12-01T06:56:31.784Z,-4.91
2016-12-01T06:57:31.741Z,-5.03
2016-12-01T06:58:31.700Z,-5.16
2016-12-01T06:59:31.727Z,-5.12
2016-12-01T07:00:31.672Z,-5.34
2016-12-01T07:01:31.659Z,-5.24
2016-12-01T07:02:31.669Z,-5.23
2016-12-01T07:03:31.902Z,-5.13
2016-12-01T07:04:31.631Z,-5.08
2016-12-01T07:05:31.589Z,-4.91
2016-12-01T07:06:31.568Z,-4.83
2016-12-01T07:07:31.538Z,-4.85
2016-12-01T07:08:31.527Z,-4.76
2016-12-01T07:09:31.497Z,-4.81
2016-12-01T07:10:31.460Z,-4.77
2016-12-01T07:11:31.461Z,-4.76
2016-12-01T07:12:31.446Z,-4.73
2016-12-01T07:13:31.400Z,-4.66
2016-12-01T07:14:31.384Z,-4.7
2016-12-01T07:15:31.372Z,-4.63
2016-12-01T07:16:31.369Z,-4.69
2016-12-01T07:17:31.330Z,-4.74
2016-12-01T07:18:31.339Z,-4.76
2016-12-01T07:19:31.300Z,-4.69
2016-12-01T07:20:31.310Z,-4.73
2016-12-01T07:21:31.249Z,-4.7
2016-12-01T07:22:31.218Z,-4.76
2016-12-01T07:23:31.210Z,-4.65
2016-12-01T07:24:31.217Z,-4.62
2016-12-01T07:25:31.477Z,-4.73
2016-12-01T07:26:31.140Z,-4.65
2016-12-01T07:27:31.122Z,-4.52
2016-12-01T07:28:31.099Z,-4.56
2016-12-01T07:29:31.101Z,-4.59
2016-12-01T07:30:31.076Z,-4.59
2016-12-01T07:31:31.062Z,-4.52
2016-12-01T07:32:31.043Z,-4.45
2016-12-01T07:33:31.035Z,-4.36
2016-12-01T07:34:31.010Z,-4.41
2016-12-01T07:35:30.969Z,-4.38
2016-12-01T07:36:30.948Z,-4.27
2016-12-01T07:37:30.958Z,-4.31
2016-12-01T07:38:30.923Z,-4.46
2016-12-01T07:39:30.892Z,-4.36
2016-12-01T07:40:30.893Z,-4.56
2016-12-01T07:41:30.861Z,-4.63
2016-12-01T07:42:30.834Z,-4.7
2016-12-01T07:43:30.840Z,-4.72
2016-12-01T07:44:30.825Z,-4.66
2016-12-01T07:45:30.773Z,-4.79
2016-12-01T07:46:30.762Z,-4.85
2016-12-01T07:47:30.732Z,-4.84
2016-12-01T07:48:30.736Z,-4.7
2016-12-01T07:49:30.711Z,-4.76
2016-12-01T07:50:30.684Z,-4.74
2016-12-01T07:51:30.999Z,-4.83
2016-12-01T07:52:30.628Z,-4.76
2016-12-01T07:53:30.626Z,-4.73
2016-12-01T07:54:30.601Z,-4.73
2016-12-01T07:55:30.606Z,-4.62
2016-12-01T07:56:30.560Z,-4.54
2016-12-01T07:57:30.550Z,-4.36
2016-12-01T07:58:30.521Z,-4.26
2016-12-01T07:59:30.515Z,-4.27
2016-12-01T08:00:30.482Z,-4.44
2016-12-01T08:01:30.447Z,-4.52
2016-12-01T08:02:30.434Z,-4.45
2016-12-01T08:03:30.437Z,-4.36
2016-12-01T08:04:30.415Z,-4.33
2016-12-01T08:05:30.389Z,-4.26
2016-12-01T08:06:30.382Z,-4.16
2016-12-01T08:07:30.365Z,-4.37
2016-12-01T08:08:30.331Z,-4.38
2016-12-01T08:09:30.325Z,-4.28
2016-12-01T08:10:30.291Z,-4.27
2016-12-01T08:11:30.268Z,-4.19
2016-12-01T08:12:30.251Z,-4.31
2016-12-01T08:13:30.233Z,-4.26
2016-12-01T08:14:30.195Z,-4.3
2016-12-01T08:15:30.202Z,-4.28
2016-12-01T08:16:30.161Z,-4.2
2016-12-01T08:17:30.154Z,-4.1
2016-12-01T08:18:30.137Z,-4.19
2016-12-01T08:19:30.116Z,-4.28
2016-12-01T08:20:30.106Z,-4.07
2016-12-01T08:21:30.094Z,-4.09
2016-12-01T08:22:30.042Z,-4.13
2016-12-01T08:23:30.020Z,-4.12
2016-12-01T08:24:30.030Z,-4.27
2016-12-01T08:25:30.017Z,-4.38
2016-12-01T08:26:29.976Z,-4.28
2016-12-01T08:27:29.965Z,-4.15
2016-12-01T08:28:29.928Z,-4.12
2016-12-01T08:29:29.935Z,-4.04
2016-12-01T08:30:29.921Z,-4.1
2016-12-01T08:31:29.873Z,-3.97
2016-12-01T08:32:29.863Z,-3.83
2016-12-01T08:33:29.854Z,-3.95
2016-12-01T08:34:29.829Z,-3.99
2016-12-01T08:35:29.803Z,-3.94
2016-12-01T08:36:29.770Z,-3.95
2016-12-01T08:37:29.779Z,-4.01
2016-12-01T08:38:29.769Z,-4.1
2016-12-01T08:39:29.739Z,-3.94
2016-12-01T08:40:29.711Z,-3.99
2016-12-01T08:41:29.694Z,-3.86
2016-12-01T08:42:29.686Z,-3.83
2016-12-01T08:43:29.649Z,-3.94
2016-12-01T08:44:29.652Z,-3.95
2016-12-01T08:45:29.620Z,-3.89
2016-12-01T08:46:29.606Z,-3.81
2016-12-01T08:47:29.564Z,-3.91
2016-12-01T08:48:29.575Z,-3.98
2016-12-01T08:49:29.543Z,-3.98
2016-12-01T08:50:29.539Z,-3.88
2016-12-01T08:51:29.504Z,-3.83
2016-12-01T08:52:29.467Z,-3.76
2016-12-01T08:53:29.464Z,-3.83
2016-12-01T08:54:29.456Z,-3.83
2016-12-01T08:55:29.417Z,-3.7
2016-12-01T08:56:29.398Z,-3.7
2016-12-01T08:57:29.407Z,-3.55
2016-12-01T08:58:29.366Z,-3.46
2016-12-01T08:59:29.370Z,-3.68
2016-12-01T09:00:29.353Z,-3.95
2016-12-01T09:01:29.310Z,-4.19
2016-12-01T09:02:29.293Z,-4.02
2016-12-01T09:03:29.282Z,-3.92
2016-12-01T09:04:29.262Z,-4.09
2016-12-01T09:05:29.241Z,-4.16
2016-12-01T09:06:29.253Z,-4.12
2016-12-01T09:07:29.200Z,-3.86
2016-12-01T09:08:29.183Z,-3.84
2016-12-01T09:09:29.165Z,-3.77
2016-12-01T09:10:29.119Z,-3.83
2016-12-01T09:11:29.136Z,-3.72
2016-12-01T09:12:29.084Z,-3.98
2016-12-01T09:13:29.063Z,-3.92
2016-12-01T09:14:29.043Z,-3.95
2016-12-01T09:15:29.047Z,-3.81
2016-12-01T09:16:29.038Z,-3.61
2016-12-01T09:17:28.997Z,-3.62
2016-12-01T09:18:28.987Z,-3.68
2016-12-01T09:19:28.968Z,-3.69
2016-12-01T09:20:28.947Z,-3.7
2016-12-01T09:21:28.936Z,-3.61
2016-12-01T09:22:28.951Z,-3.64
2016-12-01T09:23:29.073Z,-3.57
2016-12-01T09:24:28.866Z,-3.57
2016-12-01T09:25:28.852Z,-3.43
2016-12-01T09:26:28.845Z,-3.22
2016-12-01T09:27:28.814Z,-3.26
2016-12-01T09:28:28.808Z,-3.31
2016-12-01T09:29:28.776Z,-3.31
2016-12-01T09:30:28.757Z,-3.37
2016-12-01T09:31:28.743Z,-3.3
2016-12-01T09:32:28.706Z,-3.23
2016-12-01T09:33:28.681Z,-3.41
2016-12-01T09:34:28.675Z,-3.57
2016-12-01T09:35:28.674Z,-3.59
2016-12-01T09:36:28.652Z,-3.46
2016-12-01T09:37:28.607Z,-3.47
2016-12-01T09:38:28.613Z,-3.59
2016-12-01T09:39:28.580Z,-3.44
2016-12-01T09:40:28.559Z,-3.31
2016-12-01T09:41:28.541Z,-3.3
2016-12-01T09:42:28.544Z,-3.33
2016-12-01T09:43:28.491Z,-3.33
2016-12-01T09:44:28.475Z,-3.3
2016-12-01T09:45:28.455Z,-3.23
2016-12-01T09:46:28.449Z,-3.18
2016-12-01T09:47:28.427Z,-3.34
2016-12-01T09:48:28.624Z,-3.69
2016-12-01T09:49:28.413Z,-3.95
2016-12-01T09:50:28.375Z,-3.99
2016-12-01T09:51:28.371Z,-4.1
2016-12-01T09:52:28.543Z,-4.23
2016-12-01T09:53:28.323Z,-4.23
2016-12-01T09:54:28.310Z,-4.07
2016-12-01T09:55:28.271Z,-4.09
2016-12-01T09:56:28.258Z,-4.04
2016-12-01T09:57:28.256Z,-3.94
2016-12-01T09:58:28.220Z,-3.88
2016-12-01T09:59:28.199Z,-4.1
2016-12-01T10:00:28.201Z,-4.12
2016-12-01T10:01:28.155Z,-4.01
2016-12-01T10:02:28.140Z,-3.79
2016-12-01T10:03:28.136Z,-3.74
2016-12-01T10:04:28.109Z,-3.49
2016-12-01T10:05:28.098Z,-3.28
2016-12-01T10:06:28.072Z,-3.33
2016-12-01T10:07:28.057Z,-3.25
2016-12-01T10:08:28.028Z,-3.33
2016-12-01T10:09:27.993Z,-3.57
2016-12-01T10:10:27.981Z,-3.57
2016-12-01T10:11:27.968Z,-3.69
2016-12-01T10:12:27.964Z,-3.54
2016-12-01T10:13:27.944Z,-3.54
2016-12-01T10:14:27.911Z,-3.44
2016-12-01T10:15:27.877Z,-3.34
2016-12-01T10:16:27.894Z,-3.28
2016-12-01T10:17:27.860Z,-3.23
2016-12-01T10:18:27.833Z,-3.13
2016-12-01T10:19:27.835Z,-3.26
2016-12-01T10:20:27.988Z,-3.23
2016-12-01T10:21:27.784Z,-3.13
2016-12-01T10:22:27.747Z,-3.23
2016-12-01T10:23:27.753Z,-3.39
2016-12-01T10:24:27.726Z,-3.41
2016-12-01T10:25:27.715Z,-3.41
2016-12-01T10:26:27.678Z,-3.36
2016-12-01T10:27:27.668Z,-3.33
2016-12-01T10:28:27.644Z,-3.31
2016-12-01T10:29:27.640Z,-3.36
2016-12-01T10:30:27.610Z,-3.23
2016-12-01T10:31:27.580Z,-3.08
2016-12-01T10:32:27.573Z,-3.05
2016-12-01T10:33:27.537Z,-3.12
2016-12-01T10:34:27.552Z,-3.28
2016-12-01T10:35:27.534Z,-3.12
2016-12-01T10:36:27.500Z,-3.13
2016-12-01T10:37:27.469Z,-3.08
2016-12-01T10:38:27.455Z,-2.95
2016-12-01T10:39:27.455Z,-2.94
2016-12-01T10:40:27.426Z,-2.89
2016-12-01T10:41:27.390Z,-3.26
2016-12-01T10:42:27.396Z,-3.13
2016-12-01T10:43:27.350Z,-3.1
2016-12-01T10:44:27.364Z,-3.13
2016-12-01T10:45:27.323Z,-3.05
2016-12-01T10:46:27.312Z,-3.16
2016-12-01T10:47:27.509Z,-3.1
2016-12-01T10:48:27.271Z,-3.12
2016-12-01T10:49:27.244Z,-3.02
2016-12-01T10:50:27.230Z,-3
2016-12-01T10:51:27.232Z,-2.79
2016-12-01T10:52:27.177Z,-2.68
2016-12-01T10:53:27.157Z,-2.69
2016-12-01T10:54:27.174Z,-2.93
2016-12-01T10:55:27.151Z,-2.8
2016-12-01T10:56:27.119Z,-2.86
2016-12-01T10:57:27.107Z,-2.61
2016-12-01T10:58:27.103Z,-2.68
2016-12-01T10:59:27.063Z,-2.86
2016-12-01T11:00:27.052Z,-2.83
2016-12-01T11:01:27.036Z,-2.72
2016-12-01T11:02:27.006Z,-2.94
2016-12-01T11:03:27.012Z,-2.93
2016-12-01T11:04:26.976Z,-2.97
2016-12-01T11:05:26.953Z,-2.94
2016-12-01T11:06:26.945Z,-2.76
2016-12-01T11:07:26.914Z,-2.61
2016-12-01T11:08:26.879Z,-2.56
2016-12-01T11:09:26.886Z,-2.77
2016-12-01T11:10:26.847Z,-2.68
2016-12-01T11:11:26.848Z,-2.71
2016-12-01T11:12:26.822Z,-2.62
2016-12-01T11:13:26.823Z,-2.65
2016-12-01T11:14:26.798Z,-2.5
2016-12-01T11:15:26.960Z,-2.47
2016-12-01T11:16:26.924Z,-2.9
2016-12-01T11:17:26.729Z,-2.8
2016-12-01T11:18:26.701Z,-2.77
2016-12-01T11:19:26.714Z,-2.72
2016-12-01T11:20:26.671Z,-2.64
2016-12-01T11:21:26.647Z,-2.5
2016-12-01T11:22:26.642Z,-2.62
2016-12-01T11:23:26.610Z,-3.02
2016-12-01T11:24:26.601Z,-3.08
2016-12-01T11:25:26.588Z,-3.1
2016-12-01T11:26:26.574Z,-3.05
2016-12-01T11:27:26.548Z,-2.93
2016-12-01T11:28:26.529Z,-2.84
2016-12-01T11:29:26.528Z,-2.86
2016-12-01T11:30:26.496Z,-2.76
2016-12-01T11:31:26.491Z,-2.9
2016-12-01T11:32:26.451Z,-2.72
2016-12-01T11:33:26.436Z,-2.82
2016-12-01T11:34:26.404Z,-2.89
2016-12-01T11:35:26.396Z,-2.66
2016-12-01T11:36:26.371Z,-2.64
2016-12-01T11:37:26.352Z,-2.4
2016-12-01T11:38:26.368Z,-2.35
2016-12-01T11:39:26.320Z,-2.51
2016-12-01T11:40:26.299Z,-2.62
2016-12-01T11:41:26.277Z,-2.69
2016-12-01T11:42:26.277Z,-2.65
2016-12-01T11:43:26.447Z,-2.46
2016-12-01T11:44:26.230Z,-2.53
2016-12-01T11:45:26.221Z,-2.28
2016-12-01T11:46:26.208Z,-2.24
2016-12-01T11:47:26.170Z,-2.18
2016-12-01T11:48:26.177Z,-2.26
2016-12-01T11:49:26.135Z,-2.35
2016-12-01T11:50:26.119Z,-2.53
2016-12-01T11:51:26.099Z,-2.56
2016-12-01T11:52:26.096Z,-2.41
2016-12-01T11:53:26.067Z,-2.29
2016-12-01T11:54:26.041Z,-2.37
2016-12-01T11:55:26.051Z,-2.33
2016-12-01T11:56:26.012Z,-2.32
2016-12-01T11:57:26.018Z,-2.33
2016-12-01T11:58:25.976Z,-2.19
2016-12-01T11:59:25.958Z,-2.28
2016-12-01T12:00:25.933Z,-2.22
2016-12-01T12:01:25.923Z,-2.33
2016-12-01T12:02:25.919Z,-2.41
2016-12-01T12:03:25.895Z,-2.51
2016-12-01T12:04:25.889Z,-2.61
2016-12-01T12:05:25.865Z,-2.61
2016-12-01T12:06:25.833Z,-2.44
2016-12-01T12:07:25.818Z,-2.48
2016-12-01T12:08:25.864Z,-2.61
2016-12-01T12:09:25.782Z,-2.62
2016-12-01T12:10:25.745Z,-2.74
2016-12-01T12:11:25.748Z,-2.71
2016-12-01T12:12:25.746Z,-2.71
2016-12-01T12:13:25.718Z,-2.61
2016-12-01T12:14:25.690Z,-2.61
2016-12-01T12:15:25.654Z,-2.5
2016-12-01T12:16:25.667Z,-2.37
2016-12-01T12:17:25.631Z,-2.66
2016-12-01T12:18:25.609Z,-2.76
2016-12-01T12:19:25.597Z,-2.79
2016-12-01T12:20:25.559Z,-2.89
2016-12-01T12:21:25.559Z,-2.83
2016-12-01T12:22:25.537Z,-2.87
2016-12-01T12:23:25.530Z,-2.77
2016-12-01T12:24:25.496Z,-2.71
2016-12-01T12:25:25.486Z,-2.8
2016-12-01T12:26:25.460Z,-2.79
2016-12-01T12:27:25.438Z,-2.74
2016-12-01T12:28:25.429Z,-2.71
2016-12-01T12:29:25.403Z,-2.76
2016-12-01T12:30:25.384Z,-2.97
2016-12-01T12:31:25.384Z,-3.12
2016-12-01T12:32:25.331Z,-2.82
2016-12-01T12:33:25.319Z,-2.77
2016-12-01T12:34:25.313Z,-2.68
2016-12-01T12:35:25.302Z,-2.77
2016-12-01T12:36:25.291Z,-2.69
2016-12-01T12:37:25.268Z,-2.62
2016-12-01T12:38:25.229Z,-2.61
2016-12-01T12:39:25.234Z,-2.61
2016-12-01T12:40:25.207Z,-2.64
2016-12-01T12:41:25.195Z,-2.56
2016-12-01T12:42:25.171Z,-2.72
2016-12-01T12:43:25.145Z,-2.72
2016-12-01T12:44:25.117Z,-2.66
2016-12-01T12:45:25.109Z,-2.72
2016-12-01T12:46:25.080Z,-2.79
2016-12-01T12:47:25.049Z,-2.8
2016-12-01T12:48:25.057Z,-2.65
2016-12-01T12:49:25.041Z,-2.47
2016-12-01T12:50:25.000Z,-2.61
2016-12-01T12:51:24.994Z,-2.53
2016-12-01T12:52:24.988Z,-2.62
2016-12-01T12:53:24.939Z,-2.69
2016-12-01T12:54:24.938Z,-2.69
2016-12-01T12:55:24.921Z,-2.65