createdAt,value
2022-09-29T00:00:51.518Z,99107.41
2022-09-29T00:03:19.986Z,99111.59
2022-09-29T00:05:50.650Z,99115.75
2022-09-29T00:08:19.016Z,99117.94
2022-09-29T00:10:47.693Z,99116.94
2022-09-29T00:13:16.469Z,99123.53
2022-09-29T00:15:44.581Z,99126.75
2022-09-29T00:18:14.471Z,99123.84
2022-09-29T00:20:42.466Z,99126.75
2022-09-29T00:23:11.351Z,99125.34
2022-09-29T00:25:39.678Z,99126.63
2022-09-29T00:28:07.423Z,99126.25
2022-09-29T00:30:35.152Z,99132.34
2022-09-29T00:33:02.951Z,99133.22
2022-09-29T00:35:30.752Z,99140.47
2022-09-29T00:37:58.779Z,99132.69
2022-09-29T00:40:28.044Z,99145.06
2022-09-29T00:42:55.668Z,99142.72
2022-09-29T00:45:25.235Z,99143.53
2022-09-29T00:48:04.623Z,99145.63
2022-09-29T00:50:40.768Z,99138.63
2022-09-29T00:53:13.383Z,99141.06
2022-09-29T00:55:47.278Z,99147.63
2022-09-29T00:58:22.680Z,99156.50
2022-09-29T01:00:50.458Z,99150.31
2022-09-29T01:03:21.776Z,99155.34
2022-09-29T01:05:54.099Z,99156.56
2022-09-29T01:08:24.733Z,99155.44
2022-09-29T01:10:55.232Z,99159.13
2022-09-29T01:13:23.265Z,99163.94
2022-09-29T01:15:50.874Z,99161.69
2022-09-29T01:18:18.706Z,99160.97
2022-09-29T01:20:54.367Z,99158.91
2022-09-29T01:23:35.542Z,99158.59
2022-09-29T01:26:35.372Z,99162.16
2022-09-29T01:29:45.290Z,99169.25
2022-09-29T01:32:20.605Z,99167.09
2022-09-29T01:34:53.457Z,99164.59
2022-09-29T01:37:26.303Z,99169.41
2022-09-29T01:40:00.938Z,99168.22
2022-09-29T01:42:32.580Z,99167.31
2022-09-29T01:45:04.033Z,99178.69
2022-09-29T01:47:37.740Z,99185.94
2022-09-29T01:50:08.103Z,99183.56
2022-09-29T01:52:41.860Z,99180.69
2022-09-29T01:55:11.599Z,99180.88
2022-09-29T01:57:44.924Z,99183.38
2022-09-29T02:00:15.712Z,99178.78
2022-09-29T02:02:47.695Z,99175.38
2022-09-29T02:05:18.418Z,99173.38
2022-09-29T02:07:47.663Z,99169.53
2022-09-29T02:10:19.364Z,99179.28
2022-09-29T02:12:48.270Z,99175.50
2022-09-29T02:15:20.197Z,99173.34
2022-09-29T02:17:52.005Z,99179.22
2022-09-29T02:20:20.065Z,99178.97
2022-09-29T02:22:47.836Z,99161.28
2022-09-29T02:25:18.370Z,99168.50
2022-09-29T02:27:46.519Z,99173.38
2022-09-29T02:30:14.371Z,99172.63
2022-09-29T02:32:42.692Z,99172.19
2022-09-29T02:35:13.143Z,99173.22
2022-09-29T02:37:54.689Z,99177.56
2022-09-29T02:40:34.095Z,99172.81
2022-09-29T02:43:15.921Z,99182.72
2022-09-29T02:45:55.260Z,99181.47
2022-09-29T02:48:38.239Z,99185.88
2022-09-29T02:51:18.853Z,99177.72
2022-09-29T02:53:54.244Z,99188.78
2022-09-29T02:56:26.933Z,99191.25
2022-09-29T02:58:59.066Z,99184.56
2022-09-29T03:01:26.974Z,99194.41
2022-09-29T03:03:54.554Z,99194.06
2022-09-29T03:06:24.172Z,99196.78
2022-09-29T03:08:51.889Z,99197.59
2022-09-29T03:11:19.429Z,99206.81
2022-09-29T03:13:47.190Z,99206.00
2022-09-29T03:16:15.155Z,99206.59
2022-09-29T03:18:44.171Z,99212.50
2022-09-29T03:21:12.075Z,99209.50
2022-09-29T03:23:41.026Z,99210.13
2022-09-29T03:26:08.884Z,99216.16
2022-09-29T03:28:37.189Z,99209.38
2022-09-29T03:31:05.904Z,99203.13
2022-09-29T03:33:33.716Z,99201.06
2022-09-29T03:36:01.904Z,99211.72
2022-09-29T03:38:29.762Z,99196.22
2022-09-29T03:40:58.899Z,99202.34
2022-09-29T03:43:26.468Z,99199.47
2022-09-29T03:45:55.844Z,99203.78
2022-09-29T03:48:24.956Z,99203.59
2022-09-29T03:50:53.814Z,99205.00
2022-09-29T03:53:21.448Z,99200.75
2022-09-29T03:55:50.071Z,99195.81
2022-09-29T03:58:19.723Z,99198.88
2022-09-29T04:00:49.795Z,99208.47
2022-09-29T04:03:17.719Z,99205.53
2022-09-29T04:05:46.026Z,99200.75
2022-09-29T04:08:13.814Z,99211.34
2022-09-29T04:10:41.994Z,99217.91
2022-09-29T04:13:10.706Z,99210.03
2022-09-29T04:15:39.672Z,99215.34
2022-09-29T04:18:07.632Z,99210.84
2022-09-29T04:20:35.209Z,99217.75
2022-09-29T04:23:02.773Z,99216.97
2022-09-29T04:25:31.576Z,99220.81
2022-09-29T04:28:00.146Z,99218.53
2022-09-29T04:30:27.870Z,99222.59
2022-09-29T04:32:56.954Z,99226.06
2022-09-29T04:35:24.591Z,99229.50
2022-09-29T04:37:57.100Z,99232.78
2022-09-29T04:40:24.979Z,99238.94
2022-09-29T04:42:53.107Z,99232.84
2022-09-29T04:45:20.906Z,99236.88
2022-09-29T04:47:48.992Z,99235.44
2022-09-29T04:50:18.321Z,99232.97
2022-09-29T04:52:46.595Z,99228.50
2022-09-29T04:55:15.172Z,99233.91
2022-09-29T04:57:44.552Z,99225.44
2022-09-29T05:00:13.009Z,99240.75
2022-09-29T05:02:40.791Z,99233.69
2022-09-29T05:05:10.343Z,99248.19
2022-09-29T05:07:40.280Z,99242.56
2022-09-29T05:10:10.641Z,99248.75
2022-09-29T05:12:38.372Z,99244.34
2022-09-29T05:15:07.168Z,99254.69
2022-09-29T05:17:35.186Z,99244.75
2022-09-29T05:20:03.571Z,99257.22
2022-09-29T05:22:31.384Z,99253.44
2022-09-29T05:25:01.301Z,99253.44
2022-09-29T05:27:28.851Z,99256.66
2022-09-29T05:29:56.412Z,99264.41
2022-09-29T05:32:24.209Z,99260.75
2022-09-29T05:34:51.939Z,99263.38
2022-09-29T05:37:19.471Z,99263.16
2022-09-29T05:39:47.954Z,99266.81
2022-09-29T05:42:17.158Z,99259.03
2022-09-29T05:44:44.918Z,99261.94
2022-09-29T05:47:12.661Z,99263.97
2022-09-29T05:49:40.288Z,99267.66
2022-09-29T05:52:07.986Z,99254.66
2022-09-29T05:54:35.920Z,99263.47
2022-09-29T05:57:03.428Z,99266.34
2022-09-29T05:59:32.510Z,99264.66
2022-09-29T06:02:00.412Z,99262.25
2022-09-29T06:04:28.348Z,99269.91
2022-09-29T06:06:56.368Z,99274.16
2022-09-29T06:09:24.744Z,99271.53
2022-09-29T06:11:52.261Z,99274.03
2022-09-29T06:14:19.938Z,99274.47
2022-09-29T06:16:50.106Z,99279.59
2022-09-29T06:19:17.989Z,99282.03
2022-09-29T06:21:46.865Z,99289.56
2022-09-29T06:24:14.718Z,99284.03
2022-09-29T06:26:42.537Z,99281.94
2022-09-29T06:29:10.417Z,99286.13
2022-09-29T06:31:38.766Z,99275.06
2022-09-29T06:34:08.065Z,99288.28
2022-09-29T06:36:56.313Z,99285.34
2022-09-29T06:39:24.030Z,99284.47
2022-09-29T06:41:54.389Z,99284.41
2022-09-29T06:44:24.482Z,99287.63
2022-09-29T06:46:52.447Z,99288.97
2022-09-29T06:49:21.774Z,99292.41
2022-09-29T06:51:50.514Z,99287.38
2022-09-29T06:54:20.929Z,99288.81
2022-09-29T06:56:50.476Z,99291.69
2022-09-29T06:59:18.865Z,99284.22
2022-09-29T07:01:51.002Z,99293.16
2022-09-29T07:04:21.812Z,99291.53
2022-09-29T07:06:52.371Z,99289.84
2022-09-29T07:09:21.171Z,99292.44
2022-09-29T07:11:50.614Z,99296.44
2022-09-29T07:14:20.398Z,99285.44
2022-09-29T07:16:48.523Z,99285.44
2022-09-29T07:19:16.953Z,99289.91
2022-09-29T07:21:46.382Z,99286.28
2022-09-29T07:24:14.809Z,99286.28
2022-09-29T07:26:42.358Z,99280.06
2022-09-29T07:29:18.270Z,99273.09
2022-09-29T07:31:51.860Z,99268.78
2022-09-29T07:34:20.113Z,99255.19
2022-09-29T07:36:49.347Z,99255.69
2022-09-29T07:39:17.727Z,99262.44
2022-09-29T07:41:45.756Z,99269.44
2022-09-29T07:44:14.154Z,99273.72
2022-09-29T07:46:41.722Z,99277.22
2022-09-29T07:49:09.588Z,99277.69
2022-09-29T07:51:37.338Z,99274.81
2022-09-29T07:54:06.618Z,99276.22
2022-09-29T07:56:35.521Z,99276.56
2022-09-29T07:59:04.167Z,99276.09
2022-09-29T08:01:32.229Z,99277.16
2022-09-29T08:03:59.943Z,99282.34
2022-09-29T08:06:28.035Z,99278.66
2022-09-29T08:09:04.017Z,99284.53
2022-09-29T08:11:34.876Z,99287.22
2022-09-29T08:14:03.115Z,99289.38
2022-09-29T08:16:30.927Z,99291.94
2022-09-29T08:18:58.507Z,99297.63
2022-09-29T08:21:26.442Z,99293.09
2022-09-29T08:23:54.115Z,99295.38
2022-09-29T08:26:35.713Z,99291.44
2022-09-29T08:29:09.109Z,99300.22
2022-09-29T08:31:37.988Z,99304.59
2022-09-29T08:34:05.854Z,99316.78
2022-09-29T08:36:33.421Z,99327.47
2022-09-29T08:39:01.109Z,99333.22
2022-09-29T08:41:38.447Z,99333.88
2022-09-29T08:44:28.895Z,99340.81
2022-09-29T08:47:10.014Z,99341.22
2022-09-29T08:49:41.632Z,99339.81
2022-09-29T08:52:17.140Z,99343.97
2022-09-29T08:54:49.197Z,99342.28
2022-09-29T08:57:18.946Z,99340.41
2022-09-29T08:59:55.072Z,99338.63
2022-09-29T09:02:39.390Z,99342.22
2022-09-29T09:05:25.983Z,99343.59
2022-09-29T09:08:00.557Z,99343.72
2022-09-29T09:10:37.546Z,99352.47
2022-09-29T09:13:17.647Z,99351.53
2022-09-29T09:15:58.291Z,99354.69
2022-09-29T09:18:37.359Z,99359.16
2022-09-29T09:21:09.368Z,99366.78
2022-09-29T09:23:46.310Z,99364.19
2022-09-29T09:26:14.870Z,99359.22
2022-09-29T09:28:44.504Z,99355.75
2022-09-29T09:31:17.583Z,99357.66
2022-09-29T09:34:01.570Z,99356.38
2022-09-29T09:36:36.845Z,99359.84
2022-09-29T09:39:08.043Z,99359.06
2022-09-29T09:41:37.431Z,99354.56
2022-09-29T09:44:08.397Z,99356.97
2022-09-29T09:46:41.205Z,99354.91
2022-09-29T09:49:17.454Z,99353.53
2022-09-29T09:51:49.281Z,99365.16
2022-09-29T09:54:23.458Z,99355.16
2022-09-29T09:57:23.389Z,99352.59
2022-09-29T10:00:01.141Z,99360.34
2022-09-29T10:02:31.017Z,99368.69
2022-09-29T10:04:58.729Z,99352.44
2022-09-29T10:07:30.133Z,99356.81
2022-09-29T10:09:58.956Z,99351.56
2022-09-29T10:12:26.586Z,99351.34
2022-09-29T10:14:58.264Z,99350.66
2022-09-29T10:17:31.416Z,99354.28
2022-09-29T10:20:00.172Z,99357.22
2022-09-29T10:22:28.869Z,99355.31
2022-09-29T10:25:09.222Z,99368.59
2022-09-29T10:27:41.236Z,99355.22
2022-09-29T10:30:19.164Z,99365.41
2022-09-29T10:32:48.284Z,99359.03
2022-09-29T10:35:23.780Z,99357.97
2022-09-29T10:37:59.777Z,99356.56
2022-09-29T10:40:27.302Z,99362.63
2022-09-29T10:42:55.074Z,99364.25
2022-09-29T10:45:24.594Z,99372.31
2022-09-29T10:50:54.908Z,99353.06
2022-09-29T10:53:34.184Z,99350.44
2022-09-29T10:56:05.531Z,99372.78
2022-09-29T10:58:52.671Z,99364.44
2022-09-29T11:01:23.781Z,99377.41
2022-09-29T11:03:54.773Z,99358.53
2022-09-29T11:06:29.087Z,99382.94
2022-09-29T11:09:02.122Z,99386.91
2022-09-29T11:11:31.317Z,99378.69
2022-09-29T11:13:59.285Z,99377.94
2022-09-29T11:16:37.976Z,99367.97
2022-09-29T11:19:08.803Z,99373.56
2022-09-29T11:22:11.173Z,99379.13
2022-09-29T11:24:50.491Z,99395.56
2022-09-29T11:27:29.638Z,99395.91
2022-09-29T11:30:03.038Z,99373.94
2022-09-29T11:32:42.017Z,99384.72
2022-09-29T11:35:24.801Z,99401.44
2022-09-29T11:38:10.976Z,99388.22
2022-09-29T11:40:45.456Z,99402.97
2022-09-29T11:43:27.515Z,99384.44
2022-09-29T11:46:01.580Z,99386.59
2022-09-29T11:48:44.768Z,99386.84
2022-09-29T11:51:20.555Z,99399.75
2022-09-29T11:54:03.985Z,99391.59
2022-09-29T11:56:39.797Z,99394.09
2022-09-29T11:59:17.515Z,99395.97
2022-09-29T12:01:55.324Z,99391.66
2022-09-29T12:04:35.266Z,99397.88
2022-09-29T12:07:09.774Z,99407.34
2022-09-29T12:09:59.436Z,99412.75
2022-09-29T12:12:34.336Z,99409.75
2022-09-29T12:15:09.174Z,99410.53
2022-09-29T12:17:39.406Z,99400.88
2022-09-29T12:20:10.581Z,99400.84
2022-09-29T12:22:39.186Z,99378.69
2022-09-29T12:25:14.906Z,99383.84
2022-09-29T12:27:44.315Z,99415.91
2022-09-29T12:30:16.884Z,99389.78
2022-09-29T12:32:51.801Z,99383.59
2022-09-29T12:35:23.915Z,99402.78
2022-09-29T12:37:57.682Z,99384.72
2022-09-29T12:40:33.116Z,99386.03
2022-09-29T12:43:05.888Z,99391.09
2022-09-29T12:45:36.580Z,99383.00
2022-09-29T12:48:16.908Z,99380.94
2022-09-29T12:50:51.328Z,99397.09
2022-09-29T12:53:22.837Z,99406.88
2022-09-29T12:55:59.341Z,99394.38
2022-09-29T12:58:32.869Z,99389.06
2022-09-29T13:01:05.053Z,99386.78
2022-09-29T13:03:56.443Z,99393.75
2022-09-29T13:06:36.807Z,99404.66
2022-09-29T13:09:24.649Z,99401.56
2022-09-29T13:12:02.464Z,99394.94
2022-09-29T13:14:55.856Z,99375.28
2022-09-29T13:17:45.794Z,99402.53
2022-09-29T13:20:30.959Z,99383.00
2022-09-29T13:23:19.618Z,99388.31
2022-09-29T13:25:55.816Z,99413.38
2022-09-29T13:28:30.759Z,99403.00
2022-09-29T13:31:02.504Z,99414.25
2022-09-29T13:33:30.310Z,99414.38
2022-09-29T13:35:58.260Z,99420.19
2022-09-29T13:38:28.216Z,99407.38
2022-09-29T13:41:11.301Z,99404.34
2022-09-29T13:43:41.185Z,99427.03
2022-09-29T13:46:28.343Z,99398.72
2022-09-29T13:49:04.167Z,99407.47
2022-09-29T13:51:52.599Z,99407.91
2022-09-29T13:54:26.006Z,99402.44
2022-09-29T13:57:01.379Z,99400.81
2022-09-29T13:59:30.208Z,99414.63
2022-09-29T14:01:58.887Z,99416.50
2022-09-29T14:04:47.342Z,99441.63
2022-09-29T14:07:35.425Z,99413.75
2022-09-29T14:10:07.148Z,99414.94
2022-09-29T14:12:35.833Z,99429.38
2022-09-29T14:15:05.179Z,99429.59
2022-09-29T14:17:36.383Z,99429.13
2022-09-29T14:20:14.757Z,99420.88
2022-09-29T14:23:03.608Z,99448.00
2022-09-29T14:25:50.585Z,99440.03
2022-09-29T14:28:21.987Z,99421.56
2022-09-29T14:30:52.675Z,99419.91
2022-09-29T14:33:23.345Z,99456.28
2022-09-29T14:35:56.476Z,99449.75
2022-09-29T14:38:26.546Z,99448.19
2022-09-29T14:40:55.894Z,99436.44
2022-09-29T14:43:26.398Z,99461.94
2022-09-29T14:46:30.764Z,99438.78
2022-09-29T14:49:22.137Z,99450.31
2022-09-29T14:52:01.716Z,99438.47
2022-09-29T14:54:43.146Z,99446.63
2022-09-29T14:57:24.573Z,99461.38
2022-09-29T15:00:03.405Z,99453.75
2022-09-29T15:02:34.352Z,99458.91
2022-09-29T15:05:13.700Z,99467.00
2022-09-29T15:07:42.669Z,99482.91
2022-09-29T15:10:26.926Z,99455.47
2022-09-29T15:12:54.851Z,99457.75
2022-09-29T15:15:34.655Z,99481.25
2022-09-29T15:18:12.866Z,99473.25
2022-09-29T15:20:53.550Z,99476.56
2022-09-29T15:23:36.836Z,99460.59
2022-09-29T15:26:05.085Z,99462.16
2022-09-29T15:28:35.001Z,99481.50
2022-09-29T15:31:04.936Z,99468.31
2022-09-29T15:33:38.432Z,99468.44
2022-09-29T15:36:08.573Z,99458.25
2022-09-29T15:38:38.701Z,99455.22
2022-09-29T15:41:16.652Z,99473.97
2022-09-29T15:43:46.666Z,99466.19
2022-09-29T15:46:18.046Z,99488.41
2022-09-29T15:49:08.039Z,99472.78
2022-09-29T15:51:35.948Z,99479.47
2022-09-29T15:54:05.091Z,99476.19
2022-09-29T15:56:32.896Z,99480.53
2022-09-29T15:59:02.489Z,99492.75
2022-09-29T16:01:30.120Z,99498.84
2022-09-29T16:04:01.597Z,99497.69
2022-09-29T16:06:31.890Z,99511.34
2022-09-29T16:09:02.052Z,99508.06
2022-09-29T16:15:27.042Z,99504.97
2022-09-29T16:17:54.739Z,99504.19
2022-09-29T16:20:28.483Z,99509.31
2022-09-29T16:22:57.044Z,99500.69
2022-09-29T16:25:27.166Z,99503.38
2022-09-29T16:27:57.422Z,99513.59
2022-09-29T16:30:27.857Z,99524.34
2022-09-29T16:32:59.528Z,99520.03
2022-09-29T16:35:50.836Z,99522.72
2022-09-29T16:38:34.326Z,99506.91
2022-09-29T16:41:09.499Z,99546.09
2022-09-29T16:43:38.172Z,99545.50
2022-09-29T16:46:08.338Z,99530.25
2022-09-29T16:48:39.538Z,99539.34
2022-09-29T16:51:27.826Z,99540.22
2022-09-29T16:54:00.289Z,99535.78
2022-09-29T16:56:33.630Z,99532.28
2022-09-29T16:59:13.182Z,99545.94
2022-09-29T17:01:41.597Z,99548.72
2022-09-29T17:04:14.160Z,99545.59
2022-09-29T17:06:47.034Z,99560.38
2022-09-29T17:09:19.900Z,99563.38
2022-09-29T17:11:48.746Z,99557.28
2022-09-29T17:14:18.287Z,99559.13
2022-09-29T17:16:46.283Z,99563.84
2022-09-29T17:19:14.071Z,99564.91
2022-09-29T17:21:43.924Z,99559.31
2022-09-29T17:24:15.912Z,99566.19
2022-09-29T17:27:02.909Z,99569.66
2022-09-29T17:29:31.701Z,99575.69
2022-09-29T17:32:02.238Z,99580.31
2022-09-29T17:34:30.133Z,99579.81
2022-09-29T17:37:01.743Z,99584.19
2022-09-29T17:39:29.772Z,99585.59
2022-09-29T17:41:58.999Z,99584.00
2022-09-29T17:44:27.995Z,99581.75
2022-09-29T17:47:05.615Z,99586.91
2022-09-29T17:49:44.320Z,99590.22
2022-09-29T17:52:15.485Z,99598.97
2022-09-29T17:54:43.231Z,99599.84
2022-09-29T17:57:18.181Z,99601.19
2022-09-29T17:59:45.873Z,99600.38
2022-09-29T18:02:17.979Z,99601.50
2022-09-29T18:04:48.748Z,99605.63
2022-09-29T18:07:17.610Z,99604.28
2022-09-29T18:09:47.303Z,99599.25
2022-09-29T18:12:14.988Z,99607.84
2022-09-29T18:14:42.894Z,99605.84
2022-09-29T18:17:11.195Z,99605.19
2022-09-29T18:19:39.989Z,99612.53
2022-09-29T18:22:08.150Z,99608.00
2022-09-29T18:24:37.304Z,99613.84
2022-09-29T18:27:05.665Z,99609.16
2022-09-29T18:29:34.275Z,99618.06
2022-09-29T18:32:02.491Z,99619.44
2022-09-29T18:34:33.390Z,99624.81
2022-09-29T18:37:01.812Z,99623.53
2022-09-29T18:39:29.420Z,99631.00
2022-09-29T18:41:58.776Z,99629.56
2022-09-29T18:44:29.473Z,99629.47
2022-09-29T18:46:57.099Z,99632.81
2022-09-29T18:49:25.730Z,99635.91
2022-09-29T18:51:53.691Z,99639.81
2022-09-29T18:54:21.179Z,99649.22
2022-09-29T18:56:51.419Z,99653.88
2022-09-29T18:59:23.006Z,99654.19
2022-09-29T19:01:50.941Z,99657.69
2022-09-29T19:04:18.797Z,99658.38
2022-09-29T19:06:46.523Z,99662.72
2022-09-29T19:09:14.719Z,99665.63
2022-09-29T19:11:42.386Z,99670.22
2022-09-29T19:14:10.097Z,99674.44
2022-09-29T19:16:39.269Z,99675.53
2022-09-29T19:19:08.437Z,99675.25
2022-09-29T19:21:35.962Z,99673.84
2022-09-29T19:24:03.474Z,99675.66
2022-09-29T19:26:31.350Z,99682.28
2022-09-29T19:28:58.994Z,99684.78
2022-09-29T19:31:26.688Z,99689.72
2022-09-29T19:33:57.358Z,99691.38
2022-09-29T19:36:25.080Z,99689.56
2022-09-29T19:38:52.999Z,99693.78
2022-09-29T19:41:22.436Z,99697.56
2022-09-29T19:43:50.456Z,99695.16
2022-09-29T19:46:19.680Z,99703.19
2022-09-29T19:48:47.408Z,99712.78
2022-09-29T19:51:34.513Z,99707.91
2022-09-29T19:54:14.413Z,99714.34
2022-09-29T19:56:43.922Z,99723.84
2022-09-29T19:59:14.640Z,99723.28
2022-09-29T20:01:42.632Z,99725.97
2022-09-29T20:04:11.572Z,99725.31
2022-09-29T20:06:41.553Z,99728.44
2022-09-29T20:09:09.918Z,99730.56
2022-09-29T20:11:37.946Z,99735.31
2022-09-29T20:14:07.540Z,99737.78
2022-09-29T20:16:37.514Z,99736.16
2022-09-29T20:19:07.047Z,99739.16
2022-09-29T20:21:39.605Z,99745.75
2022-09-29T20:24:08.551Z,99737.34
2022-09-29T20:26:36.822Z,99745.47
2022-09-29T20:29:05.008Z,99745.09
2022-09-29T20:31:38.780Z,99752.06
2022-09-29T20:34:06.868Z,99749.59
2022-09-29T20:36:35.349Z,99757.59
2022-09-29T20:39:02.995Z,99757.00
2022-09-29T20:41:32.010Z,99751.72
2022-09-29T20:44:00.567Z,99759.72
2022-09-29T20:46:28.582Z,99769.72
2022-09-29T20:48:58.665Z,99758.19
2022-09-29T20:51:27.205Z,99764.50
2022-09-29T20:53:56.512Z,99768.75
2022-09-29T20:56:25.646Z,99762.91
2022-09-29T20:58:54.738Z,99766.41
2022-09-29T21:01:24.093Z,99779.94
2022-09-29T21:03:52.991Z,99777.28
2022-09-29T21:06:21.050Z,99785.47
2022-09-29T21:08:48.815Z,99780.56
2022-09-29T21:11:16.998Z,99785.47
2022-09-29T21:13:47.013Z,99792.00
2022-09-29T21:16:16.075Z,99798.75
2022-09-29T21:18:43.823Z,99800.41
2022-09-29T21:21:11.811Z,99802.84
2022-09-29T21:23:41.793Z,99798.56
2022-09-29T21:26:14.111Z,99798.53
2022-09-29T21:28:43.103Z,99804.06
2022-09-29T21:31:12.505Z,99806.34
2022-09-29T21:33:42.794Z,99812.25
2022-09-29T21:36:13.087Z,99808.59
2022-09-29T21:38:43.124Z,99814.72
2022-09-29T21:41:15.977Z,99812.91
2022-09-29T21:43:45.055Z,99809.41
2022-09-29T21:46:14.561Z,99807.19
2022-09-29T21:48:43.737Z,99815.56
2022-09-29T21:51:13.413Z,99815.75
2022-09-29T21:53:41.747Z,99814.94
2022-09-29T21:56:11.372Z,99821.47
2022-09-29T21:58:39.270Z,99823.66
2022-09-29T22:01:11.544Z,99820.22
2022-09-29T22:03:41.917Z,99827.63
2022-09-29T22:06:14.115Z,99828.44
2022-09-29T22:08:42.251Z,99825.97
2022-09-29T22:11:10.800Z,99824.16
2022-09-29T22:13:39.203Z,99819.84
2022-09-29T22:16:08.602Z,99825.78
2022-09-29T22:18:41.459Z,99820.88
2022-09-29T22:21:17.142Z,99824.34
2022-09-29T22:23:46.617Z,99826.59
2022-09-29T22:26:15.908Z,99831.09
2022-09-29T22:28:45.132Z,99830.69
2022-09-29T22:31:14.138Z,99832.25
2022-09-29T22:33:43.494Z,99843.78
2022-09-29T22:36:12.298Z,99843.78
2022-09-29T22:38:42.724Z,99836.41
2022-09-29T22:41:13.502Z,99829.84
2022-09-29T22:43:41.046Z,99834.19
2022-09-29T22:46:09.263Z,99838.25
2022-09-29T22:48:37.436Z,99842.16
2022-09-29T22:51:05.656Z,99837.66
2022-09-29T22:53:33.713Z,99841.47
2022-09-29T22:56:02.891Z,99842.88
2022-09-29T22:58:32.004Z,99844.94
2022-09-29T23:01:04.771Z,99844.69
2022-09-29T23:03:32.533Z,99840.88
2022-09-29T23:06:00.777Z,99842.84
2022-09-29T23:08:30.377Z,99842.63
2022-09-29T23:10:58.038Z,99836.53
2022-09-29T23:13:27.800Z,99844.50
2022-09-29T23:15:56.840Z,99848.16
2022-09-29T23:18:24.377Z,99849.00
2022-09-29T23:20:52.384Z,99845.56
2022-09-29T23:23:20.535Z,99850.94
2022-09-29T23:25:49.707Z,99848.38
2022-09-29T23:28:17.543Z,99847.59
2022-09-29T23:30:45.040Z,99842.84
2022-09-29T23:33:14.149Z,99846.75
2022-09-29T23:35:41.672Z,99849.19
2022-09-29T23:38:27.871Z,99845.91
2022-09-29T23:40:55.551Z,99842.16
2022-09-29T23:43:23.839Z,99841.22
2022-09-29T23:45:51.635Z,99837.81
2022-09-29T23:48:21.748Z,99835.75
2022-09-29T23:50:49.559Z,99833.09
2022-09-29T23:53:17.486Z,99838.19
2022-09-29T23:55:45.191Z,99832.34
2022-09-29T23:58:12.928Z,99830.47
