createdAt,value
2022-12-13T00:01:42.768Z,2.71
2022-12-13T00:06:48.276Z,2.64
2022-12-13T00:11:57.427Z,2.56
2022-12-13T00:17:04.288Z,3.97
2022-12-13T00:22:12.202Z,7.84
2022-12-13T00:27:16.187Z,7.22
2022-12-13T00:32:24.517Z,5.46
2022-12-13T00:37:31.244Z,4.47
2022-12-13T00:42:38.720Z,3.78
2022-12-13T00:48:09.130Z,3.24
2022-12-13T00:53:21.514Z,2.89
2022-12-13T00:58:27.343Z,2.64
2022-12-13T01:03:42.044Z,2.45
2022-12-13T01:09:12.703Z,2.38
2022-12-13T01:14:18.759Z,2.28
2022-12-13T01:19:43.077Z,2.19
2022-12-13T01:24:47.692Z,2.12
2022-12-13T01:29:52.876Z,2.07
2022-12-13T01:35:04.374Z,2.08
2022-12-13T01:40:16.180Z,2.06
2022-12-13T01:45:30.036Z,2.02
2022-12-13T01:50:42.844Z,1.99
2022-12-13T01:56:02.165Z,2.61
2022-12-13T02:07:03.051Z,7.31
2022-12-13T02:12:19.173Z,5.39
2022-12-13T02:18:26.590Z,4.43
2022-12-13T02:25:05.681Z,3.61
2022-12-13T02:31:06.290Z,3.04
2022-12-13T02:36:38.933Z,2.62
2022-12-13T02:51:17.944Z,1.92
2022-12-13T03:10:02.733Z,1.60
2022-12-13T03:15:22.365Z,1.52
2022-12-13T03:20:35.305Z,1.46
2022-12-13T03:25:39.944Z,1.45
2022-12-13T03:30:49.101Z,1.45
2022-12-13T03:35:53.642Z,1.45
2022-12-13T03:41:16.546Z,1.48
2022-12-13T03:51:46.203Z,1.52
2022-12-13T03:57:04.238Z,1.51
2022-12-13T04:02:31.052Z,1.44
2022-12-13T04:07:36.206Z,3.08
2022-12-13T04:13:00.627Z,7.05
2022-12-13T04:18:21.067Z,6.30
2022-12-13T04:24:01.028Z,4.66
2022-12-13T04:34:41.388Z,2.93
2022-12-13T04:40:39.571Z,2.49
2022-12-13T04:45:50.140Z,2.11
2022-12-13T04:51:06.888Z,1.84
2022-12-13T04:56:18.410Z,1.65
2022-12-13T05:01:36.140Z,1.49
2022-12-13T05:12:30.244Z,1.23
2022-12-13T05:17:44.313Z,1.16
2022-12-13T05:23:47.537Z,1.01
2022-12-13T05:29:11.135Z,2.44
2022-12-13T05:34:27.083Z,6.61
2022-12-13T05:51:10.477Z,2.91
2022-12-13T05:57:16.448Z,2.21
2022-12-13T06:02:50.397Z,1.68
2022-12-13T06:08:24.975Z,1.34
2022-12-13T06:24:55.705Z,0.88
2022-12-13T06:30:02.676Z,0.82
2022-12-13T06:35:51.062Z,0.80
2022-12-13T06:41:40.828Z,0.74
2022-12-13T06:46:45.746Z,0.69
2022-12-13T06:51:57.562Z,0.69
2022-12-13T06:57:20.319Z,0.69
2022-12-13T07:02:48.619Z,0.71
2022-12-13T07:07:58.476Z,0.71
2022-12-13T07:14:06.905Z,0.69
2022-12-13T07:19:45.391Z,0.76
2022-12-13T07:37:30.350Z,0.89
2022-12-13T07:43:03.345Z,0.89
2022-12-13T08:00:46.841Z,0.95
2022-12-13T08:06:15.069Z,0.93
2022-12-13T08:11:43.879Z,0.90
2022-12-13T08:17:23.260Z,0.85
2022-12-13T08:22:35.959Z,0.85
2022-12-13T08:40:47.785Z,0.90
2022-12-13T08:53:35.232Z,1.04
2022-12-13T08:57:58.969Z,1.10
2022-12-13T09:03:58.138Z,1.15
2022-12-13T09:09:24.000Z,1.13
2022-12-13T09:14:34.370Z,1.13
2022-12-13T09:19:38.360Z,1.22
2022-12-13T09:24:50.194Z,1.31
2022-12-13T09:29:53.870Z,1.36
2022-12-13T09:34:57.453Z,1.42
2022-12-13T09:40:16.023Z,1.47
2022-12-13T09:45:32.019Z,1.51
2022-12-13T09:50:37.067Z,1.52
2022-12-13T09:55:50.267Z,1.55
2022-12-13T10:00:58.902Z,1.55
2022-12-13T10:06:24.342Z,1.56
2022-12-13T10:11:38.600Z,1.54
2022-12-13T10:16:49.671Z,1.54
2022-12-13T10:21:53.728Z,1.57
2022-12-13T10:27:18.028Z,1.60
2022-12-13T10:32:52.602Z,1.69
2022-12-13T10:37:55.509Z,1.73
2022-12-13T10:43:15.959Z,1.72
2022-12-13T10:48:31.557Z,1.72
2022-12-13T10:54:03.337Z,1.68
2022-12-13T10:59:21.484Z,1.61
2022-12-13T11:04:43.172Z,1.49
2022-12-13T11:10:05.481Z,1.44
2022-12-13T11:15:28.017Z,1.46
2022-12-13T11:21:03.079Z,1.50
2022-12-13T11:26:24.384Z,1.60
2022-12-13T11:31:59.511Z,1.74
2022-12-13T11:37:48.998Z,1.82
2022-12-13T11:43:23.099Z,1.83
2022-12-13T11:48:44.836Z,1.82
2022-12-13T11:53:57.291Z,1.81
2022-12-13T11:59:27.684Z,1.79
2022-12-13T12:04:38.829Z,1.74
2022-12-13T12:09:53.948Z,1.77
2022-12-13T12:15:15.745Z,1.81
2022-12-13T12:20:45.560Z,1.85
2022-12-13T12:26:31.822Z,1.83
2022-12-13T12:31:51.222Z,1.83
2022-12-13T12:37:13.838Z,1.89
2022-12-13T12:42:56.840Z,1.88
2022-12-13T12:53:59.645Z,1.81
2022-12-13T12:59:18.940Z,1.78
2022-12-13T13:04:36.277Z,1.73
2022-12-13T13:09:41.946Z,1.72
2022-12-13T13:14:45.935Z,1.75
2022-12-13T13:20:04.105Z,1.76
2022-12-13T13:25:26.986Z,1.77
2022-12-13T13:30:32.290Z,1.76
2022-12-13T13:35:48.317Z,1.74
2022-12-13T13:40:58.842Z,1.72
2022-12-13T13:46:02.782Z,1.71
2022-12-13T13:51:25.085Z,1.68
2022-12-13T13:56:50.186Z,1.67
2022-12-13T14:02:36.224Z,1.68
2022-12-13T14:08:20.885Z,1.69
2022-12-13T14:14:25.037Z,1.72
2022-12-13T14:20:15.116Z,1.71
2022-12-13T14:25:46.416Z,1.70
2022-12-13T14:30:57.198Z,1.68
2022-12-13T14:36:05.868Z,1.71
2022-12-13T14:41:21.327Z,1.73
2022-12-13T14:46:25.577Z,1.70
2022-12-13T14:51:38.036Z,1.67
2022-12-13T14:56:59.107Z,1.65
2022-12-13T15:02:31.085Z,1.59
2022-12-13T15:07:39.662Z,1.62
2022-12-13T15:12:52.520Z,1.63
2022-12-13T15:24:22.200Z,1.58
2022-12-13T15:29:36.003Z,1.55
2022-12-13T15:35:16.987Z,1.55
2022-12-13T15:40:21.218Z,1.54
2022-12-13T15:45:41.620Z,1.52
2022-12-13T15:50:50.538Z,1.47
2022-12-13T15:55:57.254Z,1.43
2022-12-13T16:01:08.749Z,1.40
2022-12-13T16:06:24.142Z,1.39
2022-12-13T16:11:34.139Z,1.35
2022-12-13T16:16:38.889Z,1.32
2022-12-13T16:21:51.570Z,1.31
2022-12-13T16:26:55.942Z,1.31
2022-12-13T16:32:08.335Z,1.37
2022-12-13T16:37:25.379Z,1.46
2022-12-13T16:42:32.372Z,1.47
2022-12-13T16:47:41.835Z,1.42
2022-12-13T16:53:23.207Z,1.39
2022-12-13T16:58:49.924Z,1.35
2022-12-13T17:04:35.200Z,1.33
2022-12-13T17:09:39.744Z,1.36
2022-12-13T17:14:43.737Z,1.35
2022-12-13T17:19:47.997Z,1.30
2022-12-13T17:24:59.604Z,1.28
2022-12-13T17:35:39.669Z,1.20
2022-12-13T17:40:54.499Z,1.20
2022-12-13T17:46:14.515Z,1.36
2022-12-13T17:51:18.675Z,1.40
2022-12-13T17:56:26.243Z,1.40
2022-12-13T18:01:36.137Z,1.36
2022-12-13T18:06:44.047Z,1.33
2022-12-13T18:11:50.898Z,1.28
2022-12-13T18:16:59.631Z,1.23
2022-12-13T18:22:03.877Z,1.12
2022-12-13T18:27:08.058Z,1.06
2022-12-13T18:32:14.249Z,1.00
2022-12-13T18:37:34.951Z,1.09
2022-12-13T18:42:42.203Z,1.11
2022-12-13T18:47:46.435Z,1.07
2022-12-13T18:52:59.806Z,1.04
2022-12-13T18:58:04.548Z,1.08
2022-12-13T19:03:17.330Z,1.08
2022-12-13T19:08:26.727Z,1.06
2022-12-13T19:13:46.151Z,1.05
2022-12-13T19:18:53.221Z,1.03
2022-12-13T19:24:01.303Z,1.00
2022-12-13T19:29:16.928Z,0.97
2022-12-13T19:34:21.613Z,0.94
2022-12-13T19:39:28.966Z,0.95
2022-12-13T19:44:35.029Z,1.04
2022-12-13T19:49:39.675Z,1.06
2022-12-13T19:54:47.690Z,1.03
2022-12-13T19:59:51.464Z,0.99
2022-12-13T20:04:54.671Z,0.94
2022-12-13T20:09:57.725Z,0.87
2022-12-13T20:15:03.342Z,0.82
2022-12-13T20:20:06.917Z,0.78
2022-12-13T20:25:13.299Z,0.75
2022-12-13T20:30:19.211Z,0.71
2022-12-13T20:35:22.287Z,0.65
2022-12-13T20:40:26.463Z,0.61
2022-12-13T20:45:32.569Z,0.56
2022-12-13T20:50:35.577Z,0.48
2022-12-13T20:55:38.591Z,0.42
2022-12-13T21:00:41.634Z,0.37
2022-12-13T21:05:46.667Z,0.28
2022-12-13T21:10:49.784Z,0.21
2022-12-13T21:15:53.133Z,0.12
2022-12-13T21:20:57.355Z,0.05
2022-12-13T21:26:01.398Z,0.02
2022-12-13T21:31:08.576Z,0.01
2022-12-13T21:42:22.566Z,-0.01
2022-12-13T21:47:33.759Z,-0.01
2022-12-13T21:52:48.047Z,-0.02
2022-12-13T21:58:19.080Z,-0.03
2022-12-13T22:03:26.044Z,-0.04
2022-12-13T22:08:30.256Z,-0.06
2022-12-13T22:13:37.207Z,-0.16
2022-12-13T22:18:43.128Z,-0.27
2022-12-13T22:25:34.143Z,-0.40
2022-12-13T22:29:59.472Z,-0.53
2022-12-13T22:35:08.323Z,-0.68
2022-12-13T22:46:14.659Z,-1.00
2022-12-13T22:51:21.088Z,-1.13
2022-12-13T22:57:02.775Z,-1.23
2022-12-13T23:02:26.635Z,-1.35
2022-12-13T23:13:29.972Z,-1.64
2022-12-13T23:19:10.697Z,-1.72
2022-12-13T23:24:46.205Z,-1.75
2022-12-13T23:43:20.855Z,-2.00
2022-12-13T23:50:53.549Z,-2.15
2022-12-13T23:56:30.758Z,-2.26
