createdAt,value
2023-05-08T00:01:02.081Z,5.03
2023-05-08T00:03:29.210Z,6.10
2023-05-08T00:05:56.084Z,5.60
2023-05-08T00:08:23.281Z,9.35
2023-05-08T00:10:50.142Z,5.38
2023-05-08T00:13:17.227Z,5.85
2023-05-08T00:15:44.176Z,5.70
2023-05-08T00:18:11.914Z,8.65
2023-05-08T00:20:38.854Z,11.27
2023-05-08T00:23:05.910Z,10.02
2023-05-08T00:25:32.815Z,12.20
2023-05-08T00:28:00.281Z,21.20
2023-05-08T00:30:27.623Z,39.33
2023-05-08T00:32:54.921Z,24.40
2023-05-08T00:35:22.112Z,64.10
2023-05-08T00:37:49.123Z,37.35
2023-05-08T00:40:16.182Z,43.75
2023-05-08T00:42:43.317Z,104.43
2023-05-08T00:45:10.730Z,321.55
2023-05-08T00:47:38.548Z,62.17
2023-05-08T00:50:06.069Z,118.93
2023-05-08T00:52:33.325Z,43.50
2023-05-08T00:55:02.240Z,145.90
2023-05-08T00:57:32.455Z,77.90
2023-05-08T01:00:01.732Z,63.08
2023-05-08T01:02:31.650Z,43.17
2023-05-08T01:04:58.854Z,64.35
2023-05-08T01:07:26.143Z,104.10
2023-05-08T01:09:53.527Z,48.95
2023-05-08T01:12:57.842Z,174.10
2023-05-08T01:15:32.931Z,48.67
2023-05-08T01:18:11.902Z,75.82
2023-05-08T01:20:55.709Z,57.28
2023-05-08T01:23:41.680Z,24.80
2023-05-08T01:26:30.465Z,25.92
2023-05-08T01:29:10.728Z,40.83
2023-05-08T01:32:06.855Z,149.63
2023-05-08T01:34:37.019Z,149.55
2023-05-08T01:37:17.383Z,281.73
2023-05-08T01:40:11.780Z,121.07
2023-05-08T01:42:58.116Z,126.68
2023-05-08T01:45:39.549Z,81.85
2023-05-08T01:48:35.563Z,109.32
2023-05-08T01:51:14.226Z,46.80
2023-05-08T01:53:49.617Z,31.67
2023-05-08T01:56:22.262Z,24.70
2023-05-08T01:58:53.023Z,35.13
2023-05-08T02:01:23.642Z,19.90
2023-05-08T02:03:51.991Z,17.92
2023-05-08T02:06:22.020Z,12.95
2023-05-08T02:08:50.466Z,14.05
2023-05-08T02:11:19.752Z,12.25
2023-05-08T02:13:48.974Z,8.80
2023-05-08T02:16:17.157Z,7.57
2023-05-08T02:18:50.560Z,28.33
2023-05-08T02:21:18.761Z,113.82
2023-05-08T02:23:46.813Z,167.93
2023-05-08T02:26:16.018Z,115.15
2023-05-08T02:28:43.428Z,268.70
2023-05-08T02:31:12.877Z,227.93
2023-05-08T02:33:44.083Z,173.93
2023-05-08T02:36:15.793Z,159.23
2023-05-08T02:38:44.817Z,178.82
2023-05-08T02:41:14.137Z,92.32
2023-05-08T02:43:41.900Z,55.47
2023-05-08T02:46:40.235Z,186.13
2023-05-08T02:49:23.246Z,188.18
2023-05-08T02:52:13.876Z,107.65
2023-05-08T02:54:55.741Z,86.85
2023-05-08T02:57:30.130Z,172.95
2023-05-08T03:00:05.283Z,31.88
2023-05-08T03:02:40.577Z,103.20
2023-05-08T03:05:11.826Z,139.90
2023-05-08T03:07:41.279Z,127.05
2023-05-08T03:10:16.762Z,133.80
2023-05-08T03:12:49.137Z,55.67
2023-05-08T03:15:46.253Z,144.65
2023-05-08T03:18:19.980Z,212.52
2023-05-08T03:20:51.228Z,173.30
2023-05-08T03:23:21.733Z,265.88
2023-05-08T03:25:48.929Z,50.70
2023-05-08T03:28:17.811Z,91.50
2023-05-08T03:30:45.303Z,86.40
2023-05-08T03:33:15.251Z,272.58
2023-05-08T03:35:42.913Z,122.45
2023-05-08T03:38:10.600Z,101.35
2023-05-08T03:40:42.729Z,49.95
2023-05-08T03:43:11.412Z,171.25
2023-05-08T03:45:40.694Z,144.23
2023-05-08T03:48:09.119Z,30.60
2023-05-08T03:50:39.877Z,78.45
2023-05-08T03:53:09.399Z,83.97
2023-05-08T03:55:36.809Z,72.47
2023-05-08T03:58:21.599Z,68.45
2023-05-08T04:01:39.991Z,54.20
2023-05-08T04:04:17.417Z,112.93
2023-05-08T04:06:51.467Z,182.60
2023-05-08T04:09:37.336Z,192.05
2023-05-08T04:12:18.699Z,78.38
2023-05-08T04:15:00.612Z,62.72
2023-05-08T04:17:40.670Z,115.53
2023-05-08T04:20:12.421Z,43.15
2023-05-08T04:22:41.150Z,108.07
2023-05-08T04:25:10.535Z,25.60
2023-05-08T04:27:38.671Z,85.45
2023-05-08T04:30:08.418Z,82.40
2023-05-08T04:32:38.306Z,57.13
2023-05-08T04:35:07.487Z,48.35
2023-05-08T04:37:35.152Z,13.38
2023-05-08T04:40:05.042Z,56.58
2023-05-08T04:42:36.491Z,38.72
2023-05-08T04:45:04.148Z,23.50
2023-05-08T04:47:34.080Z,47.35
2023-05-08T04:50:11.337Z,22.50
2023-05-08T04:52:38.193Z,11.77
2023-05-08T04:55:06.864Z,30.45
2023-05-08T04:57:38.783Z,33.20
2023-05-08T05:00:06.608Z,33.22
2023-05-08T05:02:37.756Z,29.08
2023-05-08T05:05:05.835Z,16.88
2023-05-08T05:07:32.602Z,12.90
2023-05-08T05:10:00.624Z,12.23
2023-05-08T05:12:28.109Z,11.73
2023-05-08T05:14:55.245Z,12.65
2023-05-08T05:17:22.996Z,11.85
2023-05-08T05:19:53.372Z,10.55
2023-05-08T05:22:20.919Z,12.32
2023-05-08T05:24:47.750Z,11.77
2023-05-08T05:27:19.896Z,10.68
2023-05-08T05:29:48.448Z,9.05
2023-05-08T05:32:15.492Z,10.13
2023-05-08T05:34:42.937Z,10.23
2023-05-08T05:37:10.243Z,11.10
2023-05-08T05:39:38.038Z,10.85
2023-05-08T05:42:05.715Z,11.38
2023-05-08T05:44:32.777Z,10.93
2023-05-08T05:47:00.366Z,12.02
2023-05-08T05:49:27.391Z,13.15
2023-05-08T05:51:54.343Z,15.05
2023-05-08T05:54:21.294Z,11.52
2023-05-08T05:56:48.550Z,14.15
2023-05-08T05:59:15.609Z,15.35
2023-05-08T06:01:42.535Z,12.95
2023-05-08T06:04:09.520Z,13.38
2023-05-08T06:06:39.378Z,15.10
2023-05-08T06:09:07.105Z,13.65
2023-05-08T06:11:37.017Z,14.45
2023-05-08T06:14:06.512Z,20.23
2023-05-08T06:16:35.462Z,18.52
2023-05-08T06:19:02.317Z,18.30
2023-05-08T06:21:29.122Z,18.60
2023-05-08T06:23:56.216Z,19.73
2023-05-08T06:26:23.631Z,20.67
2023-05-08T06:28:50.555Z,19.30
2023-05-08T06:31:17.583Z,17.38
2023-05-08T06:33:44.547Z,21.13
2023-05-08T06:36:11.680Z,21.70
2023-05-08T06:38:38.461Z,23.45
2023-05-08T06:41:05.364Z,19.45
2023-05-08T06:43:32.338Z,21.60
2023-05-08T06:45:59.267Z,20.40
2023-05-08T06:48:29.103Z,19.67
2023-05-08T06:50:56.512Z,19.63
2023-05-08T06:53:23.520Z,22.70
2023-05-08T06:55:51.333Z,22.35
2023-05-08T06:58:18.182Z,20.08
2023-05-08T07:00:44.993Z,21.65
2023-05-08T07:03:11.878Z,22.10
2023-05-08T07:05:38.699Z,21.02
2023-05-08T07:08:05.662Z,21.20
2023-05-08T07:10:33.561Z,19.83
2023-05-08T07:13:00.508Z,26.25
2023-05-08T07:15:27.433Z,28.48
2023-05-08T07:17:54.571Z,25.75
2023-05-08T07:20:22.044Z,26.70
2023-05-08T07:22:49.038Z,29.00
2023-05-08T07:25:16.217Z,27.75
2023-05-08T07:27:43.609Z,29.05
2023-05-08T07:30:11.059Z,32.30
2023-05-08T07:32:39.393Z,32.67
2023-05-08T07:35:10.805Z,33.28
2023-05-08T07:37:41.392Z,32.90
2023-05-08T07:40:08.990Z,32.65
2023-05-08T07:42:40.704Z,30.92
2023-05-08T07:45:09.239Z,33.72
2023-05-08T07:47:36.226Z,28.95
2023-05-08T07:50:03.739Z,30.77
2023-05-08T07:52:30.774Z,32.30
2023-05-08T07:55:00.143Z,33.33
2023-05-08T07:57:26.987Z,31.90
2023-05-08T07:59:53.726Z,32.03
2023-05-08T08:02:21.644Z,29.63
2023-05-08T08:04:51.260Z,26.42
2023-05-08T08:07:18.211Z,28.70
2023-05-08T08:09:45.017Z,29.00
2023-05-08T08:12:12.130Z,27.50
2023-05-08T08:14:39.171Z,30.42
2023-05-08T08:17:06.113Z,29.10
2023-05-08T08:19:33.004Z,30.25
2023-05-08T08:22:02.836Z,27.83
2023-05-08T08:24:29.828Z,28.17
2023-05-08T08:26:56.638Z,24.95
2023-05-08T08:29:26.187Z,28.05
2023-05-08T08:31:52.980Z,26.52
2023-05-08T08:34:19.831Z,26.52
2023-05-08T08:36:46.554Z,23.92
2023-05-08T08:39:16.207Z,24.00
2023-05-08T08:41:43.050Z,25.88
2023-05-08T08:44:09.809Z,24.70
2023-05-08T08:46:44.082Z,24.23
2023-05-08T08:49:17.740Z,25.77
2023-05-08T08:51:55.732Z,25.83
2023-05-08T08:54:28.296Z,26.38
2023-05-08T08:56:57.094Z,24.55
2023-05-08T08:59:25.983Z,25.65
2023-05-08T09:01:56.950Z,22.00
2023-05-08T09:04:27.276Z,21.63
2023-05-08T09:06:54.948Z,21.67
2023-05-08T09:09:22.657Z,24.42
2023-05-08T09:11:51.706Z,22.35
2023-05-08T09:14:19.048Z,23.02
2023-05-08T09:16:45.802Z,18.90
2023-05-08T09:19:15.897Z,18.35
2023-05-08T09:21:43.195Z,18.67
2023-05-08T09:24:10.076Z,17.25
2023-05-08T09:26:41.458Z,19.02
2023-05-08T09:29:20.074Z,23.17
2023-05-08T09:31:49.065Z,21.00
2023-05-08T09:34:30.500Z,20.08
2023-05-08T09:37:17.526Z,21.77
2023-05-08T09:39:46.636Z,20.10
2023-05-08T09:42:14.207Z,21.05
2023-05-08T09:44:46.088Z,21.35
2023-05-08T09:47:14.975Z,21.25
2023-05-08T09:50:05.113Z,25.25
2023-05-08T09:52:35.687Z,23.35
2023-05-08T09:55:09.512Z,23.60
2023-05-08T09:57:39.835Z,23.92
2023-05-08T10:00:09.835Z,24.83
2023-05-08T10:02:41.811Z,26.57
2023-05-08T10:05:47.339Z,26.05
2023-05-08T10:08:21.916Z,26.20
2023-05-08T10:10:49.069Z,30.25
2023-05-08T10:13:15.999Z,30.88
2023-05-08T10:15:44.650Z,25.05
2023-05-08T10:18:14.622Z,26.02
2023-05-08T10:20:44.430Z,27.83
2023-05-08T10:23:17.346Z,26.50
2023-05-08T10:25:52.760Z,35.03
2023-05-08T10:28:31.992Z,31.90
2023-05-08T10:31:05.346Z,41.60
2023-05-08T10:33:34.777Z,48.63
2023-05-08T10:36:04.882Z,51.63
2023-05-08T10:38:33.400Z,50.10
2023-05-08T10:41:01.533Z,53.72
2023-05-08T10:43:31.468Z,51.33
2023-05-08T10:46:04.977Z,53.88
2023-05-08T10:48:36.629Z,52.88
2023-05-08T10:51:10.304Z,50.88
2023-05-08T10:53:51.391Z,44.80
2023-05-08T10:56:18.236Z,48.53
2023-05-08T10:58:45.010Z,57.40
2023-05-08T11:01:13.160Z,55.05
2023-05-08T11:03:45.726Z,54.95
2023-05-08T11:06:13.489Z,67.32
2023-05-08T11:08:51.960Z,57.88
2023-05-08T11:11:51.178Z,60.65
2023-05-08T11:14:19.628Z,56.95
2023-05-08T11:17:02.294Z,49.38
2023-05-08T11:19:29.709Z,57.67
2023-05-08T11:22:14.325Z,57.55
2023-05-08T11:24:48.739Z,54.92
2023-05-08T11:27:19.511Z,57.67
2023-05-08T11:30:20.906Z,53.08
2023-05-08T11:33:14.407Z,57.60
2023-05-08T11:35:47.439Z,62.83
2023-05-08T11:38:28.307Z,65.28
2023-05-08T11:40:58.545Z,56.95
2023-05-08T11:43:36.302Z,67.13
2023-05-08T11:46:05.778Z,62.22
2023-05-08T11:48:33.465Z,56.90
2023-05-08T11:51:01.134Z,57.00
2023-05-08T11:53:28.920Z,54.25
2023-05-08T11:56:14.806Z,60.53
2023-05-08T11:58:42.056Z,53.70
2023-05-08T12:01:08.988Z,53.33
2023-05-08T12:03:36.262Z,57.88
2023-05-08T12:06:04.943Z,55.38
2023-05-08T12:08:32.546Z,52.10
2023-05-08T12:11:00.025Z,49.85
2023-05-08T12:13:29.138Z,49.88
2023-05-08T12:16:03.597Z,46.95
2023-05-08T12:18:30.886Z,49.22
2023-05-08T12:21:01.704Z,46.95
2023-05-08T12:23:30.916Z,46.28
2023-05-08T12:26:02.346Z,43.03
2023-05-08T12:28:30.329Z,42.00
2023-05-08T12:30:57.874Z,40.10
2023-05-08T12:33:25.687Z,40.00
2023-05-08T12:35:52.833Z,37.03
2023-05-08T12:38:19.669Z,37.63
2023-05-08T12:40:50.100Z,39.85
2023-05-08T12:43:17.196Z,34.20
2023-05-08T12:45:44.256Z,37.63
2023-05-08T12:48:18.208Z,40.95
2023-05-08T12:50:49.024Z,29.63
2023-05-08T12:53:17.894Z,29.40
2023-05-08T12:56:11.187Z,31.90
2023-05-08T12:58:38.512Z,31.92
2023-05-08T13:01:12.989Z,32.20
2023-05-08T13:03:43.249Z,31.10
2023-05-08T13:06:21.405Z,31.85
2023-05-08T13:08:55.044Z,31.80
2023-05-08T13:11:33.135Z,32.72
2023-05-08T13:14:00.699Z,35.22
2023-05-08T13:16:27.755Z,33.17
2023-05-08T13:18:54.719Z,36.05
2023-05-08T13:21:21.584Z,33.53
2023-05-08T13:23:48.455Z,30.58
2023-05-08T13:26:15.444Z,35.58
2023-05-08T13:28:42.273Z,32.17
2023-05-08T13:31:09.203Z,34.38
2023-05-08T13:33:38.184Z,31.67
2023-05-08T13:36:05.278Z,31.33
2023-05-08T13:38:32.124Z,36.10
2023-05-08T13:41:19.928Z,30.88
2023-05-08T13:43:47.776Z,34.22
2023-05-08T13:46:14.755Z,33.95
2023-05-08T13:48:41.734Z,35.83
2023-05-08T13:51:08.576Z,33.88
2023-05-08T13:53:37.774Z,37.08
2023-05-08T13:56:04.884Z,39.80
2023-05-08T13:58:32.285Z,38.72
2023-05-08T14:01:07.493Z,35.20
2023-05-08T14:03:41.629Z,40.03
2023-05-08T14:06:08.637Z,38.25
2023-05-08T14:08:44.717Z,38.03
2023-05-08T14:11:12.872Z,37.63
2023-05-08T14:13:41.374Z,37.13
2023-05-08T14:16:10.447Z,38.40
2023-05-08T14:18:37.885Z,45.58
2023-05-08T14:21:04.834Z,36.58
2023-05-08T14:23:31.684Z,34.65
2023-05-08T14:25:58.461Z,36.25
2023-05-08T14:28:25.237Z,38.92
2023-05-08T14:30:52.089Z,33.25
2023-05-08T14:33:19.576Z,38.80
2023-05-08T14:35:48.485Z,37.97
2023-05-08T14:38:15.496Z,41.35
2023-05-08T14:40:42.305Z,37.08
2023-05-08T14:43:09.295Z,37.65
2023-05-08T14:45:36.249Z,33.90
2023-05-08T14:48:03.162Z,32.00
2023-05-08T14:50:30.483Z,34.35
2023-05-08T14:52:57.453Z,34.15
2023-05-08T14:55:24.969Z,38.65
2023-05-08T14:57:52.233Z,32.03
2023-05-08T15:00:20.775Z,34.83
2023-05-08T15:02:47.909Z,34.60
2023-05-08T15:05:20.179Z,34.90
2023-05-08T15:07:49.902Z,33.63
2023-05-08T15:10:16.951Z,34.28
2023-05-08T15:12:44.054Z,36.20
2023-05-08T15:15:11.489Z,37.80
2023-05-08T15:17:41.540Z,34.20
2023-05-08T15:20:11.258Z,37.10
2023-05-08T15:22:38.339Z,34.35
2023-05-08T15:25:06.296Z,37.65
2023-05-08T15:27:33.140Z,36.08
2023-05-08T15:30:00.000Z,33.35
2023-05-08T15:32:27.109Z,34.78
2023-05-08T15:34:54.158Z,35.97
2023-05-08T15:37:21.193Z,33.60
2023-05-08T15:39:49.786Z,33.50
2023-05-08T15:42:16.735Z,32.65
2023-05-08T15:44:54.455Z,34.95
2023-05-08T15:47:23.376Z,37.13
2023-05-08T15:49:51.114Z,32.88
2023-05-08T15:52:19.631Z,37.78
2023-05-08T15:54:47.253Z,33.55
2023-05-08T15:57:14.208Z,37.40
2023-05-08T15:59:41.225Z,38.10
2023-05-08T16:02:08.805Z,36.53
2023-05-08T16:04:36.301Z,39.85
2023-05-08T16:07:03.327Z,36.50
2023-05-08T16:09:30.334Z,44.20
2023-05-08T16:12:00.126Z,37.83
2023-05-08T16:14:27.165Z,40.72
2023-05-08T16:16:54.148Z,42.45
2023-05-08T16:19:21.026Z,50.20
2023-05-08T16:21:48.037Z,41.53
2023-05-08T16:24:14.936Z,45.15
2023-05-08T16:26:41.886Z,45.92
2023-05-08T16:29:08.737Z,44.15
2023-05-08T16:31:35.871Z,43.25
2023-05-08T16:34:02.867Z,56.38
2023-05-08T16:36:29.826Z,49.55
2023-05-08T16:38:56.632Z,51.05
2023-05-08T16:41:24.208Z,50.72
2023-05-08T16:43:51.726Z,55.80
2023-05-08T16:46:29.228Z,61.78
2023-05-08T16:48:57.076Z,73.40
2023-05-08T16:51:23.842Z,71.80
2023-05-08T16:53:50.905Z,83.20
2023-05-08T16:56:18.099Z,90.70
2023-05-08T16:58:45.086Z,92.32
2023-05-08T17:01:11.984Z,100.55
2023-05-08T17:03:39.025Z,106.40
2023-05-08T17:06:09.584Z,105.65
2023-05-08T17:08:36.387Z,108.55
2023-05-08T17:11:05.984Z,115.35
2023-05-08T17:13:32.984Z,114.60
2023-05-08T17:16:00.180Z,100.03
2023-05-08T17:18:27.103Z,93.40
2023-05-08T17:20:54.197Z,98.82
2023-05-08T17:23:21.154Z,107.75
2023-05-08T17:25:47.965Z,109.00
2023-05-08T17:28:15.019Z,109.95
2023-05-08T17:30:41.782Z,102.18
2023-05-08T17:33:08.897Z,105.22
2023-05-08T17:35:36.162Z,105.72
2023-05-08T17:38:03.180Z,102.93
2023-05-08T17:40:30.692Z,99.07
2023-05-08T17:43:00.111Z,97.35
2023-05-08T17:45:27.219Z,92.10
2023-05-08T17:47:54.183Z,86.35
2023-05-08T17:50:21.143Z,85.20
2023-05-08T17:52:48.079Z,79.50
2023-05-08T17:55:14.844Z,81.82
2023-05-08T17:57:41.637Z,70.07
2023-05-08T18:00:09.071Z,69.35
2023-05-08T18:02:36.411Z,67.20
2023-05-08T18:05:03.571Z,63.08
2023-05-08T18:07:30.534Z,70.65
2023-05-08T18:09:58.019Z,65.63
2023-05-08T18:12:24.982Z,66.38
2023-05-08T18:14:52.208Z,66.60
2023-05-08T18:17:19.507Z,70.18
2023-05-08T18:19:48.968Z,72.90
2023-05-08T18:22:15.828Z,69.95
2023-05-08T18:24:43.198Z,64.38
2023-05-08T18:27:37.804Z,65.22
2023-05-08T18:30:09.688Z,65.30
2023-05-08T18:32:53.314Z,68.35
2023-05-08T18:35:45.235Z,65.63
2023-05-08T18:38:12.293Z,52.65
2023-05-08T18:40:48.098Z,55.53
2023-05-08T18:43:41.784Z,58.33
2023-05-08T18:46:38.922Z,49.40
2023-05-08T18:49:06.279Z,54.47
2023-05-08T18:51:34.603Z,51.65
2023-05-08T18:54:01.678Z,48.42
2023-05-08T18:56:34.421Z,50.63
2023-05-08T18:59:51.118Z,49.63
2023-05-08T19:02:21.528Z,47.85
2023-05-08T19:08:24.720Z,42.13
2023-05-08T19:10:53.428Z,42.85
2023-05-08T19:16:13.609Z,46.67
2023-05-08T19:18:40.606Z,41.72
2023-05-08T19:21:07.776Z,46.38
2023-05-08T19:23:35.014Z,42.65
2023-05-08T19:26:01.967Z,43.78
2023-05-08T19:28:29.639Z,39.78
2023-05-08T19:30:57.046Z,42.92
2023-05-08T19:33:23.912Z,37.08
2023-05-08T19:35:50.818Z,40.90
2023-05-08T19:38:17.746Z,44.05
2023-05-08T19:40:56.331Z,45.08
2023-05-08T19:43:25.717Z,42.72
2023-05-08T19:45:52.994Z,44.22
2023-05-08T19:48:20.304Z,46.45
2023-05-08T19:50:47.428Z,44.83
2023-05-08T19:53:16.041Z,46.00
2023-05-08T19:55:42.942Z,46.25
2023-05-08T19:58:09.855Z,44.53
2023-05-08T20:00:36.914Z,48.40
2023-05-08T20:03:04.108Z,45.75
2023-05-08T20:05:32.065Z,44.35
2023-05-08T20:07:59.057Z,48.63
2023-05-08T20:10:26.130Z,51.25
2023-05-08T20:12:53.202Z,43.72
2023-05-08T20:15:20.556Z,41.28
2023-05-08T20:17:47.527Z,45.40
2023-05-08T20:20:14.910Z,47.95
2023-05-08T20:22:42.057Z,44.22
2023-05-08T20:25:09.028Z,46.97
2023-05-08T20:27:37.093Z,45.58
2023-05-08T20:30:05.091Z,47.25
2023-05-08T20:32:32.023Z,42.42
2023-05-08T20:34:59.028Z,43.90
2023-05-08T20:37:26.019Z,44.13
2023-05-08T20:39:53.212Z,43.20
2023-05-08T20:42:20.081Z,39.72
2023-05-08T20:44:46.933Z,44.90
2023-05-08T20:47:14.693Z,46.35
2023-05-08T20:49:41.463Z,47.28
2023-05-08T20:52:08.657Z,45.80
2023-05-08T20:54:35.720Z,46.58
2023-05-08T20:57:03.214Z,46.05
2023-05-08T20:59:30.206Z,47.97
2023-05-08T21:01:56.987Z,47.28
2023-05-08T21:04:23.847Z,43.30
2023-05-08T21:06:52.103Z,43.05
2023-05-08T21:09:19.274Z,44.72
2023-05-08T21:11:46.073Z,48.92
2023-05-08T21:14:13.106Z,44.70
2023-05-08T21:16:42.436Z,47.55
2023-05-08T21:19:11.359Z,48.83
2023-05-08T21:21:38.173Z,49.22
2023-05-08T21:24:05.413Z,49.63
2023-05-08T21:26:32.217Z,49.83
2023-05-08T21:29:00.966Z,49.45
2023-05-08T21:31:28.883Z,46.85
2023-05-08T21:33:55.797Z,50.95
2023-05-08T21:36:22.706Z,49.67
2023-05-08T21:38:49.580Z,45.53
2023-05-08T21:41:16.455Z,50.50
2023-05-08T21:43:43.242Z,47.65
2023-05-08T21:46:10.190Z,45.80
2023-05-08T21:48:37.206Z,47.33
2023-05-08T21:51:05.464Z,48.83
2023-05-08T21:53:32.490Z,51.25
2023-05-08T21:55:59.822Z,48.63
2023-05-08T21:58:26.647Z,48.00
2023-05-08T22:00:58.409Z,55.17
2023-05-08T22:03:25.799Z,48.75
2023-05-08T22:05:55.843Z,51.67
2023-05-08T22:08:22.731Z,49.47
2023-05-08T22:10:50.448Z,51.95
2023-05-08T22:13:17.408Z,53.88
2023-05-08T22:15:44.307Z,52.38
2023-05-08T22:18:11.204Z,49.72
2023-05-08T22:20:38.013Z,50.97
2023-05-08T22:23:04.998Z,51.22
2023-05-08T22:25:31.957Z,52.45
2023-05-08T22:27:58.758Z,52.45
2023-05-08T22:30:25.740Z,52.38
2023-05-08T22:32:57.353Z,52.58
2023-05-08T22:35:26.937Z,55.33
2023-05-08T22:37:54.707Z,54.58
2023-05-08T22:40:22.320Z,50.30
2023-05-08T22:42:51.688Z,55.20
2023-05-08T22:45:19.389Z,61.95
2023-05-08T22:47:46.263Z,50.53
2023-05-08T22:50:13.138Z,50.33
2023-05-08T22:52:42.959Z,54.25
2023-05-08T22:55:09.954Z,53.13
2023-05-08T22:57:36.843Z,54.67
2023-05-08T23:00:04.369Z,52.83
2023-05-08T23:02:35.263Z,56.97
2023-05-08T23:05:02.297Z,49.20
2023-05-08T23:07:29.688Z,49.00
2023-05-08T23:09:56.728Z,54.22
2023-05-08T23:12:23.737Z,57.75
2023-05-08T23:14:50.875Z,53.80
2023-05-08T23:17:17.854Z,54.78
2023-05-08T23:19:45.987Z,54.45
2023-05-08T23:22:13.240Z,53.38
2023-05-08T23:24:43.026Z,52.60
2023-05-08T23:27:09.989Z,54.03
2023-05-08T23:29:37.143Z,56.13
2023-05-08T23:32:04.062Z,54.17
2023-05-08T23:34:31.005Z,48.78
2023-05-08T23:36:57.957Z,54.78
2023-05-08T23:39:27.406Z,53.75
2023-05-08T23:41:54.603Z,52.15
2023-05-08T23:44:21.622Z,57.72
2023-05-08T23:46:49.649Z,55.17
2023-05-08T23:49:16.738Z,55.47
2023-05-08T23:51:43.968Z,57.25
2023-05-08T23:54:10.909Z,59.80
2023-05-08T23:56:37.706Z,56.22
2023-05-08T23:59:04.511Z,67.32
