createdAt,value
2019-05-12T00:00:52.550Z,23.31
2019-05-12T00:03:19.073Z,23.19
2019-05-12T00:05:45.409Z,23.40
2019-05-12T00:08:11.590Z,23.86
2019-05-12T00:10:38.687Z,23.44
2019-05-12T00:13:05.324Z,23.30
2019-05-12T00:15:31.497Z,23.60
2019-05-12T00:17:58.681Z,23.53
2019-05-12T00:20:25.268Z,23.93
2019-05-12T00:22:53.351Z,24.33
2019-05-12T00:25:19.509Z,24.50
2019-05-12T00:27:48.271Z,24.95
2019-05-12T00:30:19.151Z,24.69
2019-05-12T00:32:47.733Z,24.72
2019-05-12T00:35:13.408Z,24.63
2019-05-12T00:37:39.560Z,24.75
2019-05-12T00:40:08.203Z,24.50
2019-05-12T00:42:34.162Z,23.90
2019-05-12T00:45:00.323Z,23.92
2019-05-12T00:47:28.058Z,24.20
2019-05-12T00:49:54.480Z,23.80
2019-05-12T00:52:20.636Z,23.84
2019-05-12T00:54:48.228Z,23.90
2019-05-12T00:57:14.619Z,23.56
2019-05-12T00:59:40.892Z,22.88
2019-05-12T01:02:07.981Z,22.13
2019-05-12T01:07:08.522Z,22.84
2019-05-12T01:09:34.515Z,23.20
2019-05-12T01:12:00.694Z,23.32
2019-05-12T01:14:27.858Z,23.23
2019-05-12T01:16:54.237Z,23.17
2019-05-12T01:19:20.406Z,22.81
2019-05-12T01:21:48.171Z,22.99
2019-05-12T01:24:14.583Z,22.10
2019-05-12T01:26:40.769Z,21.96
2019-05-12T01:29:08.445Z,22.09
2019-05-12T01:31:37.814Z,22.33
2019-05-12T01:34:04.080Z,22.22
2019-05-12T01:36:30.288Z,22.42
2019-05-12T01:39:01.601Z,22.15
2019-05-12T01:41:24.507Z,22.72
2019-05-12T01:43:50.717Z,22.55
2019-05-12T01:46:18.101Z,22.57
2019-05-12T01:48:44.457Z,22.65
2019-05-12T01:51:10.674Z,22.38
2019-05-12T01:53:37.854Z,22.42
2019-05-12T01:56:04.176Z,22.24
2019-05-12T01:58:30.381Z,21.78
2019-05-12T02:00:58.687Z,21.33
2019-05-12T02:03:24.606Z,21.97
2019-05-12T02:05:52.732Z,21.96
2019-05-12T02:08:20.787Z,22.19
2019-05-12T02:10:48.094Z,21.79
2019-05-12T02:13:14.566Z,22.11
2019-05-12T02:15:40.824Z,22.19
2019-05-12T02:18:09.025Z,21.88
2019-05-12T02:20:35.095Z,21.53
2019-05-12T02:23:01.263Z,21.76
2019-05-12T02:25:28.704Z,22.32
2019-05-12T02:27:55.235Z,22.23
2019-05-12T02:30:21.391Z,21.84
2019-05-12T02:32:52.370Z,22.01
2019-05-12T02:35:16.296Z,22.04
2019-05-12T02:37:45.226Z,21.89
2019-05-12T02:40:15.131Z,22.32
2019-05-12T02:42:41.135Z,21.97
2019-05-12T02:45:07.700Z,22.05
2019-05-12T02:47:34.739Z,21.88
2019-05-12T02:50:05.132Z,21.84
2019-05-12T02:52:30.153Z,21.83
2019-05-12T02:55:00.465Z,22.11
2019-05-12T02:57:26.929Z,22.21
2019-05-12T02:59:54.216Z,21.96
2019-05-12T03:02:24.501Z,22.45
2019-05-12T03:04:54.816Z,22.38
2019-05-12T03:07:25.490Z,22.56
2019-05-12T03:09:51.235Z,22.78
2019-05-12T03:12:17.450Z,22.73
2019-05-12T03:14:44.800Z,23.35
2019-05-12T03:17:11.077Z,24.13
2019-05-12T03:19:37.268Z,25.45
2019-05-12T03:22:05.028Z,26.63
2019-05-12T03:24:34.018Z,26.88
2019-05-12T03:26:59.613Z,28.30
2019-05-12T03:29:26.599Z,29.67
2019-05-12T03:31:57.038Z,30.86
2019-05-12T03:34:21.203Z,31.36
2019-05-12T03:36:51.662Z,32.27
2019-05-12T03:39:15.561Z,32.44
2019-05-12T03:41:44.347Z,32.01
2019-05-12T03:44:09.844Z,33.46
2019-05-12T03:46:35.997Z,34.42
2019-05-12T03:49:05.212Z,35.05
2019-05-12T03:51:30.373Z,33.71
2019-05-12T03:53:56.558Z,33.56
2019-05-12T03:56:26.015Z,33.74
2019-05-12T03:58:53.898Z,34.91
2019-05-12T04:01:19.002Z,36.43
2019-05-12T04:03:45.437Z,37.08
2019-05-12T04:06:15.124Z,37.19
2019-05-12T04:08:39.862Z,37.62
2019-05-12T04:11:06.056Z,38.10
2019-05-12T04:13:34.197Z,38.30
2019-05-12T04:16:00.289Z,37.71
2019-05-12T04:18:26.500Z,37.07
2019-05-12T04:20:54.468Z,37.75
2019-05-12T04:23:20.759Z,38.02
2019-05-12T04:25:52.763Z,38.07
2019-05-12T04:28:15.379Z,40.24
2019-05-12T04:30:44.320Z,41.03
2019-05-12T04:33:09.827Z,39.83
2019-05-12T04:35:36.175Z,40.37
2019-05-12T04:38:04.310Z,40.41
2019-05-12T04:40:30.542Z,39.81
2019-05-12T04:42:56.699Z,39.10
2019-05-12T04:45:25.525Z,36.97
2019-05-12T04:47:51.140Z,36.57
2019-05-12T04:50:17.309Z,36.91
2019-05-12T04:52:44.594Z,35.86
2019-05-12T04:55:11.186Z,37.44
2019-05-12T04:57:39.231Z,38.25
2019-05-12T05:00:06.124Z,37.96
2019-05-12T05:02:36.388Z,35.99
2019-05-12T05:05:00.648Z,35.17
2019-05-12T05:07:26.803Z,35.42
2019-05-12T05:09:54.846Z,36.60
2019-05-12T05:12:23.739Z,36.76
2019-05-12T05:14:49.127Z,36.99
2019-05-12T05:17:15.335Z,35.63
2019-05-12T05:19:41.483Z,35.51
2019-05-12T05:22:07.954Z,34.80
2019-05-12T05:24:34.138Z,34.63
2019-05-12T05:27:00.291Z,33.09
2019-05-12T05:29:26.570Z,34.46
2019-05-12T05:31:53.374Z,33.60
2019-05-12T05:34:19.929Z,32.35
2019-05-12T05:36:46.140Z,33.74
2019-05-12T05:39:13.934Z,33.42
2019-05-12T05:41:46.446Z,34.13
2019-05-12T05:44:08.362Z,33.28
2019-05-12T05:46:39.093Z,34.02
2019-05-12T05:49:04.244Z,33.05
2019-05-12T05:51:30.561Z,32.77
2019-05-12T05:53:57.081Z,34.53
2019-05-12T05:56:38.407Z,34.71
2019-05-12T05:58:52.419Z,33.42
2019-05-12T06:01:19.421Z,32.99
2019-05-12T06:03:45.573Z,33.98
2019-05-12T06:06:14.629Z,34.53
2019-05-12T06:08:39.846Z,35.13
2019-05-12T06:11:08.564Z,33.53
2019-05-12T06:13:34.618Z,34.70
2019-05-12T06:16:01.086Z,33.47
2019-05-12T06:18:29.053Z,31.24
2019-05-12T06:20:55.304Z,30.95
2019-05-12T06:23:23.904Z,32.48
2019-05-12T06:25:51.509Z,31.04
2019-05-12T06:28:17.633Z,32.43
2019-05-12T06:30:47.104Z,33.56
2019-05-12T06:33:14.250Z,34.12
2019-05-12T06:35:42.215Z,33.88
2019-05-12T06:38:08.107Z,33.80
2019-05-12T06:40:40.253Z,35.04
2019-05-12T06:43:04.398Z,34.70
2019-05-12T06:45:36.538Z,34.28
2019-05-12T06:47:58.926Z,34.02
2019-05-12T06:50:28.696Z,34.56
2019-05-12T06:52:53.211Z,34.93
2019-05-12T06:55:19.366Z,35.55
2019-05-12T06:57:49.997Z,35.82
2019-05-12T07:00:14.589Z,34.91
2019-05-12T07:02:50.070Z,34.73
2019-05-12T07:05:09.429Z,34.94
2019-05-12T07:07:42.116Z,35.70
2019-05-12T07:10:11.652Z,35.57
2019-05-12T07:12:43.620Z,34.37
2019-05-12T07:15:03.846Z,35.10
2019-05-12T07:17:43.454Z,34.27
2019-05-12T07:20:06.532Z,35.44
2019-05-12T07:22:43.744Z,35.65
2019-05-12T07:25:00.774Z,34.88
2019-05-12T07:27:36.680Z,35.87
2019-05-12T07:29:55.034Z,35.92
2019-05-12T07:32:22.293Z,35.33
2019-05-12T07:34:49.381Z,34.30
2019-05-12T07:37:17.757Z,35.87
2019-05-12T07:39:49.452Z,35.49
2019-05-12T07:42:15.056Z,35.10
2019-05-12T07:44:44.091Z,36.50
2019-05-12T07:47:10.404Z,37.40
2019-05-12T07:49:38.550Z,36.33
2019-05-12T07:52:04.691Z,35.75
2019-05-12T07:54:37.355Z,36.71
2019-05-12T07:57:05.322Z,36.31
2019-05-12T07:59:37.847Z,35.13
2019-05-12T08:01:55.220Z,36.15
2019-05-12T08:04:23.808Z,36.68
2019-05-12T08:06:49.553Z,34.78
2019-05-12T08:09:15.722Z,35.84
2019-05-12T08:11:43.414Z,35.82
2019-05-12T08:14:15.448Z,35.38
2019-05-12T08:16:37.947Z,36.69
2019-05-12T08:19:04.219Z,35.82
2019-05-12T08:21:34.877Z,35.16
2019-05-12T08:23:58.491Z,33.74
2019-05-12T08:26:24.681Z,33.06
2019-05-12T08:28:50.849Z,35.17
2019-05-12T08:31:17.022Z,35.78
2019-05-12T08:33:43.757Z,35.94
2019-05-12T08:36:11.737Z,35.23
2019-05-12T08:38:38.366Z,34.74
2019-05-12T08:41:04.629Z,34.38
2019-05-12T08:43:30.786Z,34.48
2019-05-12T08:46:00.167Z,35.09
2019-05-12T08:48:25.360Z,35.92
2019-05-12T08:50:53.956Z,36.09
2019-05-12T08:53:22.785Z,35.05
2019-05-12T08:55:48.147Z,34.69
2019-05-12T08:58:29.762Z,35.45
2019-05-12T09:00:46.442Z,35.82
2019-05-12T09:03:10.663Z,36.30
2019-05-12T09:05:38.500Z,35.11
2019-05-12T09:08:04.905Z,35.19
2019-05-12T09:10:31.102Z,35.70
2019-05-12T09:12:57.273Z,35.98
2019-05-12T09:15:23.999Z,37.16
2019-05-12T09:17:54.589Z,37.77
2019-05-12T09:20:18.813Z,37.47
2019-05-12T09:22:44.990Z,36.13
2019-05-12T09:25:11.176Z,36.44
2019-05-12T09:27:39.568Z,35.97
2019-05-12T09:30:09.698Z,37.50
2019-05-12T09:32:34.005Z,37.44
2019-05-12T09:35:00.336Z,37.58
2019-05-12T09:37:31.007Z,38.09
2019-05-12T09:39:54.667Z,37.97
2019-05-12T09:42:25.703Z,38.44
2019-05-12T09:44:48.977Z,39.20
2019-05-12T09:47:23.307Z,39.12
2019-05-12T09:49:44.396Z,39.33
2019-05-12T09:52:14.067Z,39.33
2019-05-12T09:54:40.830Z,37.11
2019-05-12T09:57:07.214Z,37.04
2019-05-12T09:59:33.689Z,37.79
2019-05-12T10:02:00.115Z,38.90
2019-05-12T10:04:26.265Z,39.40
2019-05-12T10:06:53.502Z,38.29
2019-05-12T10:09:20.121Z,36.98
2019-05-12T10:11:53.965Z,36.73
2019-05-12T10:14:14.506Z,38.70
2019-05-12T10:16:45.677Z,39.40
2019-05-12T10:19:08.802Z,37.74
2019-05-12T10:21:36.026Z,38.78
2019-05-12T10:24:04.955Z,37.17
2019-05-12T10:26:30.654Z,36.75
2019-05-12T10:28:58.317Z,36.36
2019-05-12T10:31:29.538Z,37.97
2019-05-12T10:33:57.144Z,39.54
2019-05-12T10:36:22.942Z,38.05
2019-05-12T10:38:49.135Z,36.98
2019-05-12T10:41:15.319Z,37.55
2019-05-12T10:43:43.351Z,36.37
2019-05-12T10:46:09.628Z,37.52
2019-05-12T10:48:35.895Z,37.65
2019-05-12T10:51:02.082Z,38.72
2019-05-12T10:53:28.413Z,38.14
2019-05-12T10:55:54.584Z,36.77
2019-05-12T10:58:20.782Z,37.34
2019-05-12T11:00:47.101Z,37.63
2019-05-12T11:03:15.524Z,38.57
2019-05-12T11:05:43.921Z,37.98
2019-05-12T11:08:11.326Z,38.74
2019-05-12T11:10:37.800Z,39.88
2019-05-12T11:13:08.751Z,37.91
2019-05-12T11:15:34.222Z,39.44
2019-05-12T11:18:02.033Z,38.62
2019-05-12T11:20:28.292Z,38.00
2019-05-12T11:22:54.521Z,38.69
2019-05-12T11:25:20.681Z,38.55
2019-05-12T11:27:46.899Z,37.96
2019-05-12T11:30:13.508Z,36.99
2019-05-12T11:32:39.679Z,36.30
2019-05-12T11:35:06.161Z,36.30
2019-05-12T11:37:33.797Z,38.21
2019-05-12T11:40:00.245Z,38.49
2019-05-12T11:42:26.540Z,38.87
2019-05-12T11:44:52.830Z,35.96
2019-05-12T11:47:24.200Z,35.96
2019-05-12T11:49:47.147Z,37.10
2019-05-12T11:52:18.489Z,37.47
2019-05-12T11:54:47.229Z,37.61
2019-05-12T11:57:09.916Z,37.60
2019-05-12T11:59:36.126Z,36.47
2019-05-12T12:02:02.401Z,37.46
2019-05-12T12:04:30.474Z,37.46
2019-05-12T12:06:56.725Z,38.07
2019-05-12T12:09:23.220Z,38.07
2019-05-12T12:11:54.669Z,38.96
2019-05-12T12:14:17.500Z,39.76
2019-05-12T12:16:50.235Z,39.96
2019-05-12T12:19:11.739Z,39.56
2019-05-12T12:21:40.481Z,37.62
2019-05-12T12:24:06.143Z,36.73
2019-05-12T12:26:34.931Z,37.50
2019-05-12T12:29:00.523Z,38.85
2019-05-12T12:31:29.782Z,39.25
2019-05-12T12:33:56.681Z,38.51
2019-05-12T12:36:23.652Z,38.45
2019-05-12T12:38:50.086Z,38.63
2019-05-12T12:41:16.251Z,37.51
2019-05-12T12:43:43.290Z,37.94
2019-05-12T12:46:18.075Z,38.19
2019-05-12T12:48:43.970Z,36.80
2019-05-12T12:51:10.415Z,38.92
2019-05-12T12:53:36.589Z,38.92
2019-05-12T12:56:04.316Z,39.51
2019-05-12T12:58:31.570Z,40.02
2019-05-12T13:00:59.202Z,40.32
2019-05-12T13:03:29.630Z,39.78
2019-05-12T13:05:54.272Z,40.41
2019-05-12T13:08:22.339Z,40.42
2019-05-12T13:10:51.345Z,41.26
2019-05-12T13:13:16.734Z,40.13
2019-05-12T13:15:44.374Z,39.03
2019-05-12T13:18:17.909Z,38.23
2019-05-12T13:20:39.088Z,37.31
2019-05-12T13:23:05.276Z,38.00
2019-05-12T13:25:33.528Z,36.93
2019-05-12T13:28:01.473Z,37.91
2019-05-12T13:30:27.637Z,37.42
2019-05-12T13:32:53.799Z,37.42
2019-05-12T13:35:20.493Z,36.00
2019-05-12T13:37:50.345Z,37.16
2019-05-12T13:40:14.959Z,37.47
2019-05-12T13:42:41.172Z,36.99
2019-05-12T13:45:08.067Z,37.28
2019-05-12T13:47:39.516Z,37.20
2019-05-12T13:50:04.559Z,35.16
2019-05-12T13:52:33.112Z,35.16
2019-05-12T13:55:00.116Z,35.62
2019-05-12T13:57:26.896Z,36.45
2019-05-12T14:00:05.754Z,37.07
2019-05-12T14:02:23.538Z,37.45
2019-05-12T14:04:49.946Z,36.68
2019-05-12T14:07:20.072Z,36.48
2019-05-12T14:09:44.499Z,35.69
2019-05-12T14:12:13.396Z,35.77
2019-05-12T14:14:39.485Z,36.24
2019-05-12T14:17:05.647Z,36.24
2019-05-12T14:19:35.632Z,35.76
2019-05-12T14:21:59.974Z,36.90
2019-05-12T14:24:26.149Z,35.58
2019-05-12T14:26:53.368Z,35.58
2019-05-12T14:29:20.607Z,36.24
2019-05-12T14:31:54.945Z,35.59
2019-05-12T14:34:20.782Z,34.96
2019-05-12T14:36:44.309Z,35.35
2019-05-12T14:39:13.144Z,35.12
2019-05-12T14:41:44.357Z,34.91
2019-05-12T14:44:07.182Z,35.10
2019-05-12T14:46:33.481Z,34.05
2019-05-12T14:48:59.677Z,33.84
2019-05-12T14:51:25.855Z,35.32
2019-05-12T14:53:53.554Z,34.48
2019-05-12T14:56:19.936Z,35.00
2019-05-12T14:58:50.287Z,35.42
2019-05-12T15:01:14.418Z,34.54
2019-05-12T15:03:42.251Z,34.94
2019-05-12T15:06:08.769Z,35.03
2019-05-12T15:08:37.158Z,34.98
2019-05-12T15:11:03.988Z,35.45
2019-05-12T15:13:30.243Z,35.76
2019-05-12T15:16:00.108Z,34.78
2019-05-12T15:18:24.512Z,34.74
2019-05-12T15:20:51.668Z,34.25
2019-05-12T15:23:17.967Z,34.16
2019-05-12T15:25:44.160Z,34.17
2019-05-12T15:28:10.351Z,34.58
2019-05-12T15:30:36.508Z,34.07
2019-05-12T15:33:04.544Z,34.77
2019-05-12T15:35:30.802Z,35.43
2019-05-12T15:37:56.957Z,34.82
2019-05-12T15:40:23.798Z,35.72
2019-05-12T15:42:50.121Z,34.75
2019-05-12T15:45:17.068Z,34.64
2019-05-12T15:47:44.499Z,34.02
2019-05-12T15:50:14.746Z,33.82
2019-05-12T15:52:42.461Z,33.04
2019-05-12T15:55:09.223Z,32.85
2019-05-12T15:57:35.394Z,33.11
2019-05-12T16:00:06.774Z,33.76
2019-05-12T16:02:34.106Z,34.19
2019-05-12T16:05:00.550Z,33.39
2019-05-12T16:07:29.602Z,32.90
2019-05-12T16:09:55.502Z,33.11
2019-05-12T16:12:26.121Z,33.62
2019-05-12T16:14:50.231Z,33.28
2019-05-12T16:17:24.832Z,32.64
2019-05-12T16:19:45.109Z,33.05
2019-05-12T16:22:13.979Z,33.01
2019-05-12T16:24:43.412Z,32.76
2019-05-12T16:27:08.618Z,32.79
2019-05-12T16:29:39.050Z,32.38
2019-05-12T16:32:04.562Z,31.94
2019-05-12T16:34:36.204Z,32.38
2019-05-12T16:36:59.413Z,32.47
2019-05-12T16:39:30.296Z,31.58
2019-05-12T16:41:54.483Z,31.64
2019-05-12T16:44:23.030Z,31.07
2019-05-12T16:46:49.467Z,31.33
2019-05-12T16:49:16.073Z,31.74
2019-05-12T16:51:43.795Z,31.01
2019-05-12T16:54:10.718Z,30.94
2019-05-12T16:56:39.644Z,30.13
2019-05-12T16:59:15.037Z,30.02
2019-05-12T17:01:34.400Z,30.29
2019-05-12T17:04:00.558Z,30.51
2019-05-12T17:06:28.694Z,30.02
2019-05-12T17:08:54.832Z,29.31
2019-05-12T17:11:29.745Z,29.08
2019-05-12T17:13:56.732Z,29.88
2019-05-12T17:16:17.200Z,29.06
2019-05-12T17:18:44.351Z,29.88
2019-05-12T17:21:10.837Z,30.04
2019-05-12T17:23:37.046Z,29.92
2019-05-12T17:26:05.576Z,30.15
2019-05-12T17:28:34.154Z,29.93
2019-05-12T17:30:59.848Z,30.04
2019-05-12T17:33:27.646Z,30.21
2019-05-12T17:35:54.198Z,29.61
2019-05-12T17:38:22.462Z,29.93
2019-05-12T17:40:50.265Z,29.13
2019-05-12T17:43:16.645Z,28.96
2019-05-12T17:45:44.294Z,28.52
2019-05-12T17:48:10.635Z,29.64
2019-05-12T17:50:40.430Z,29.18
2019-05-12T17:53:05.245Z,29.91
2019-05-12T17:55:31.386Z,29.63
2019-05-12T17:57:57.949Z,29.39
2019-05-12T18:00:25.143Z,29.79
2019-05-12T18:02:56.252Z,29.33
2019-05-12T18:05:19.553Z,29.65
2019-05-12T18:07:51.073Z,29.35
2019-05-12T18:10:14.125Z,28.24
2019-05-12T18:12:44.859Z,28.24
2019-05-12T18:15:09.829Z,28.89
2019-05-12T18:17:38.974Z,28.85
2019-05-12T18:20:06.387Z,28.66
2019-05-12T18:22:33.949Z,28.30
2019-05-12T18:25:00.160Z,27.99
2019-05-12T18:27:26.353Z,28.56
2019-05-12T18:29:53.611Z,27.82
2019-05-12T18:32:20.218Z,28.92
2019-05-12T18:34:46.555Z,27.93
2019-05-12T18:37:13.617Z,28.88
2019-05-12T18:39:40.622Z,28.13
2019-05-12T18:42:07.135Z,28.09
2019-05-12T18:44:33.494Z,28.60
2019-05-12T18:46:59.804Z,28.88
2019-05-12T18:49:25.985Z,28.12
2019-05-12T18:51:55.189Z,28.43
2019-05-12T18:54:20.276Z,27.14
2019-05-12T18:56:52.452Z,26.83
2019-05-12T18:59:16.413Z,27.28
2019-05-12T19:01:43.592Z,27.22
2019-05-12T19:04:10.041Z,27.51
2019-05-12T19:06:36.248Z,27.93
2019-05-12T19:09:04.907Z,27.15
2019-05-12T19:11:37.255Z,27.92
2019-05-12T19:13:59.193Z,27.46
2019-05-12T19:16:25.462Z,27.60
2019-05-12T19:18:55.379Z,27.70
2019-05-12T19:21:20.310Z,27.70
2019-05-12T19:23:46.606Z,27.69
2019-05-12T19:26:13.538Z,27.26
2019-05-12T19:28:44.372Z,27.30
2019-05-12T19:31:10.084Z,27.85
2019-05-12T19:33:36.119Z,27.60
2019-05-12T19:36:05.383Z,28.00
2019-05-12T19:38:30.374Z,27.68
2019-05-12T19:41:00.670Z,26.63
2019-05-12T19:43:24.633Z,26.64
2019-05-12T19:45:53.539Z,26.67
2019-05-12T19:48:24.853Z,27.02
2019-05-12T19:50:52.872Z,26.50
2019-05-12T19:53:15.043Z,26.43
2019-05-12T19:55:41.220Z,26.95
2019-05-12T19:58:11.057Z,25.91
2019-05-12T20:00:35.514Z,26.42
2019-05-12T20:03:01.669Z,26.87
2019-05-12T20:05:27.883Z,26.49
2019-05-12T20:07:54.141Z,26.62
2019-05-12T20:10:20.295Z,26.62
2019-05-12T20:12:48.684Z,26.43
2019-05-12T20:15:15.291Z,26.49
2019-05-12T20:17:44.428Z,26.00
2019-05-12T20:20:10.139Z,26.38
2019-05-12T20:22:36.308Z,26.50
2019-05-12T20:25:04.524Z,26.20
2019-05-12T20:27:30.776Z,26.17
2019-05-12T20:29:56.949Z,25.87
2019-05-12T20:32:24.058Z,26.72
2019-05-12T20:34:52.977Z,26.40
2019-05-12T20:37:18.697Z,25.65
2019-05-12T20:39:51.256Z,25.85
2019-05-12T20:42:14.892Z,26.46
2019-05-12T20:44:41.021Z,26.24
2019-05-12T20:47:07.201Z,25.63
2019-05-12T20:49:33.742Z,25.83
2019-05-12T20:52:03.856Z,26.32
2019-05-12T20:54:28.233Z,26.06
2019-05-12T20:57:02.156Z,26.30
2019-05-12T20:59:27.968Z,26.19
2019-05-12T21:01:51.020Z,26.47
2019-05-12T21:04:22.039Z,25.56
2019-05-12T21:06:48.366Z,26.01
2019-05-12T21:09:14.441Z,26.30
2019-05-12T21:11:41.105Z,25.78
2019-05-12T21:14:10.420Z,26.37
2019-05-12T21:16:38.858Z,26.53
2019-05-12T21:19:10.181Z,26.49
2019-05-12T21:21:34.252Z,26.42
2019-05-12T21:23:59.927Z,25.18
2019-05-12T21:26:28.395Z,25.07
2019-05-12T21:28:54.232Z,25.39
2019-05-12T21:31:25.540Z,25.04
2019-05-12T21:33:48.498Z,25.58
2019-05-12T21:36:23.951Z,24.98
2019-05-12T21:38:42.741Z,25.65
2019-05-12T21:41:10.110Z,24.29
2019-05-12T21:43:36.611Z,24.81
2019-05-12T21:46:07.726Z,24.82
2019-05-12T21:48:30.873Z,24.19
2019-05-12T21:50:57.056Z,24.30
2019-05-12T21:53:23.869Z,24.62
2019-05-12T21:55:57.674Z,24.93
2019-05-12T21:58:18.488Z,24.22
2019-05-12T22:00:50.327Z,24.94
2019-05-12T22:03:17.232Z,24.73
2019-05-12T22:05:51.532Z,24.89
2019-05-12T22:08:20.829Z,24.78
2019-05-12T22:10:43.561Z,25.22
2019-05-12T22:13:14.567Z,25.15
2019-05-12T22:15:39.021Z,25.34
2019-05-12T22:18:05.307Z,25.06
2019-05-12T22:20:33.007Z,25.08
2019-05-12T22:23:09.137Z,25.06
2019-05-12T22:25:30.823Z,25.54
2019-05-12T22:27:59.103Z,25.49
2019-05-12T22:30:26.185Z,25.02
2019-05-12T22:32:54.126Z,25.21
2019-05-12T22:35:21.916Z,25.10
2019-05-12T22:37:48.504Z,25.12
2019-05-12T22:40:19.117Z,25.05
2019-05-12T22:42:44.533Z,24.98
2019-05-12T22:45:15.073Z,25.08
2019-05-12T22:47:40.135Z,25.11
2019-05-12T22:50:06.410Z,25.41
2019-05-12T22:52:38.677Z,25.49
2019-05-12T22:55:00.675Z,25.36
2019-05-12T22:57:29.288Z,25.27
2019-05-12T22:59:55.810Z,25.19
2019-05-12T23:02:28.044Z,25.35
2019-05-12T23:04:50.177Z,25.29
2019-05-12T23:07:19.098Z,25.26
2019-05-12T23:09:44.435Z,25.22
2019-05-12T23:12:18.119Z,25.16
2019-05-12T23:14:38.670Z,24.83
2019-05-12T23:17:05.689Z,24.46
2019-05-12T23:19:34.067Z,24.85
2019-05-12T23:22:00.299Z,24.77
2019-05-12T23:24:30.413Z,24.88
2019-05-12T23:26:54.596Z,25.02
2019-05-12T23:29:29.401Z,24.69
2019-05-12T23:31:49.036Z,24.55
2019-05-12T23:34:15.215Z,24.51
2019-05-12T23:36:41.389Z,24.68
2019-05-12T23:39:07.569Z,24.80
2019-05-12T23:41:34.394Z,24.94
2019-05-12T23:44:00.900Z,24.78
2019-05-12T23:46:27.093Z,24.21
2019-05-12T23:48:54.313Z,24.53
2019-05-12T23:51:20.849Z,24.50
2019-05-12T23:53:48.935Z,24.14
2019-05-12T23:56:15.079Z,24.33
2019-05-12T23:58:43.169Z,24.33
