createdAt,value
2018-06-23T00:00:14.850Z,86.38
2018-06-23T00:01:14.781Z,86.38
2018-06-23T00:02:14.751Z,86.38
2018-06-23T00:03:14.732Z,86.86
2018-06-23T00:04:14.696Z,86.67
2018-06-23T00:05:14.718Z,86.29
2018-06-23T00:06:14.653Z,86.38
2018-06-23T00:07:14.614Z,87.15
2018-06-23T00:08:14.588Z,87.15
2018-06-23T00:09:14.568Z,87.15
2018-06-23T00:10:14.580Z,87.53
2018-06-23T00:11:14.520Z,87.15
2018-06-23T00:12:14.486Z,87.15
2018-06-23T00:13:14.452Z,87.15
2018-06-23T00:14:14.424Z,87.43
2018-06-23T00:15:14.499Z,87.53
2018-06-23T00:16:14.428Z,87.34
2018-06-23T00:17:14.341Z,87.53
2018-06-23T00:18:14.322Z,87.34
2018-06-23T00:19:14.303Z,87.62
2018-06-23T00:20:14.261Z,88.01
2018-06-23T00:21:14.278Z,88.96
2018-06-23T00:22:14.212Z,89.06
2018-06-23T00:23:14.186Z,89.73
2018-06-23T00:24:14.198Z,91.25
2018-06-23T00:25:14.170Z,91.74
2018-06-23T00:26:14.103Z,92.55
2018-06-23T00:27:14.069Z,92.64
2018-06-23T00:28:14.041Z,93.41
2018-06-23T00:29:14.015Z,93.21
2018-06-23T00:30:14.026Z,92.83
2018-06-23T00:31:14.015Z,92.64
2018-06-23T00:32:13.932Z,92.93
2018-06-23T00:33:13.904Z,92.74
2018-06-23T00:34:13.889Z,92.74
2018-06-23T00:35:13.854Z,92.16
2018-06-23T00:36:13.876Z,91.88
2018-06-23T00:37:14.720Z,92.45
2018-06-23T00:38:13.764Z,91.97
2018-06-23T00:39:13.743Z,92.16
2018-06-23T00:40:13.722Z,91.59
2018-06-23T00:41:13.730Z,91.50
2018-06-23T00:42:13.665Z,90.45
2018-06-23T00:43:13.625Z,90.83
2018-06-23T00:44:13.599Z,90.35
2018-06-23T00:45:13.578Z,90.64
2018-06-23T00:46:13.591Z,90.92
2018-06-23T00:47:13.572Z,90.25
2018-06-23T00:48:13.488Z,90.25
2018-06-23T00:49:13.461Z,89.68
2018-06-23T00:50:13.433Z,90.16
2018-06-23T00:51:13.469Z,89.39
2018-06-23T00:52:13.380Z,89.59
2018-06-23T00:53:13.357Z,89.78
2018-06-23T00:54:13.324Z,89.68
2018-06-23T00:55:13.293Z,89.87
2018-06-23T00:56:13.308Z,89.20
2018-06-23T00:57:13.241Z,88.63
2018-06-23T00:58:13.260Z,89.01
2018-06-23T00:59:13.183Z,88.63
2018-06-23T01:00:13.155Z,89.01
2018-06-23T01:01:13.133Z,88.92
2018-06-23T01:02:13.145Z,88.54
2018-06-23T01:03:13.070Z,88.63
2018-06-23T01:04:13.102Z,88.92
2018-06-23T01:05:13.015Z,88.44
2018-06-23T01:06:12.990Z,88.15
2018-06-23T01:07:12.965Z,88.73
2018-06-23T01:08:12.940Z,87.77
2018-06-23T01:09:12.953Z,88.63
2018-06-23T01:10:12.876Z,88.54
2018-06-23T01:11:12.870Z,88.63
2018-06-23T01:12:12.823Z,87.72
2018-06-23T01:13:12.850Z,88.34
2018-06-23T01:14:12.765Z,88.54
2018-06-23T01:15:12.744Z,87.48
2018-06-23T01:16:12.710Z,87.58
2018-06-23T01:17:13.219Z,87.77
2018-06-23T01:18:12.704Z,87.39
2018-06-23T01:19:12.630Z,87.39
2018-06-23T01:20:12.600Z,87.39
2018-06-23T01:21:12.618Z,87.72
2018-06-23T01:22:12.551Z,87.29
2018-06-23T01:23:12.521Z,87.68
2018-06-23T01:24:12.490Z,87.34
2018-06-23T01:25:12.507Z,87.39
2018-06-23T01:26:12.437Z,87.58
2018-06-23T01:27:12.449Z,87.10
2018-06-23T01:28:12.387Z,87.39
2018-06-23T01:29:12.352Z,87.20
2018-06-23T01:30:12.496Z,87.29
2018-06-23T01:31:12.340Z,86.72
2018-06-23T01:32:12.271Z,86.43
2018-06-23T01:33:12.287Z,86.63
2018-06-23T01:34:12.211Z,86.05
2018-06-23T01:35:12.192Z,86.15
2018-06-23T01:36:12.158Z,85.58
2018-06-23T01:37:12.131Z,85.86
2018-06-23T01:38:12.146Z,86.05
2018-06-23T01:39:12.079Z,85.96
2018-06-23T01:40:12.047Z,86.24
2018-06-23T01:41:12.021Z,85.58
2018-06-23T01:42:11.992Z,86.24
2018-06-23T01:43:12.006Z,86.34
2018-06-23T01:44:11.941Z,87.01
2018-06-23T01:45:11.908Z,86.53
2018-06-23T01:46:11.885Z,85.96
2018-06-23T01:47:11.911Z,86.15
2018-06-23T01:48:11.884Z,86.24
2018-06-23T01:49:11.800Z,86.63
2018-06-23T01:50:11.774Z,86.43
2018-06-23T01:51:11.741Z,87.10
2018-06-23T01:52:11.712Z,87.01
2018-06-23T01:53:11.741Z,87.20
2018-06-23T01:54:11.657Z,86.43
2018-06-23T01:55:11.630Z,86.24
2018-06-23T01:56:11.621Z,86.43
2018-06-23T01:57:11.577Z,86.72
2018-06-23T01:58:11.598Z,87.01
2018-06-23T01:59:11.521Z,86.72
2018-06-23T02:00:11.490Z,86.91
2018-06-23T02:01:12.231Z,86.77
2018-06-23T02:02:11.441Z,87.01
2018-06-23T02:03:11.458Z,86.53
2018-06-23T02:04:11.378Z,86.82
2018-06-23T02:05:11.397Z,86.91
2018-06-23T02:06:11.323Z,86.53
2018-06-23T02:07:11.295Z,87.29
2018-06-23T02:08:11.319Z,87.25
2018-06-23T02:09:11.292Z,87.29
2018-06-23T02:10:11.215Z,87.68
2018-06-23T02:11:11.220Z,87.68
2018-06-23T02:12:11.160Z,87.29
2018-06-23T02:13:11.128Z,87.48
2018-06-23T02:14:11.171Z,87.77
2018-06-23T02:15:11.073Z,87.44
2018-06-23T02:16:11.047Z,87.68
2018-06-23T02:17:11.022Z,87.20
2018-06-23T02:18:10.990Z,87.15
2018-06-23T02:19:11.005Z,87.15
2018-06-23T02:20:10.989Z,87.15
2018-06-23T02:21:10.915Z,87.06
2018-06-23T02:22:10.877Z,86.77
2018-06-23T02:23:10.860Z,86.68
2018-06-23T02:24:10.828Z,86.20
2018-06-23T02:25:10.840Z,86.01
2018-06-23T02:26:10.810Z,85.82
2018-06-23T02:27:10.750Z,86.30
2018-06-23T02:28:10.712Z,85.63
2018-06-23T02:29:10.685Z,85.72
2018-06-23T02:30:10.664Z,86.10
2018-06-23T02:31:10.672Z,85.44
2018-06-23T02:32:10.599Z,85.72
2018-06-23T02:33:10.573Z,85.72
2018-06-23T02:34:10.550Z,85.91
2018-06-23T02:35:10.516Z,86.01
2018-06-23T02:36:10.532Z,85.63
2018-06-23T02:37:10.469Z,86.49
2018-06-23T02:38:10.434Z,86.20
2018-06-23T02:39:10.409Z,86.96
2018-06-23T02:40:10.386Z,86.68
2018-06-23T02:41:10.394Z,86.87
2018-06-23T02:42:10.324Z,86.77
2018-06-23T02:43:10.296Z,86.49
2018-06-23T02:44:10.264Z,86.49
2018-06-23T02:45:10.288Z,87.15
2018-06-23T02:46:10.222Z,87.35
2018-06-23T02:47:10.232Z,87.35
2018-06-23T02:48:10.155Z,87.35
2018-06-23T02:49:10.123Z,87.54
2018-06-23T02:50:10.095Z,87.54
2018-06-23T02:51:10.112Z,87.35
2018-06-23T02:52:10.287Z,87.54
2018-06-23T02:53:10.012Z,87.63
2018-06-23T02:54:09.983Z,87.73
2018-06-23T02:55:09.956Z,87.63
2018-06-23T02:56:09.928Z,87.82
2018-06-23T02:57:09.942Z,87.92
2018-06-23T02:58:09.917Z,87.92
2018-06-23T02:59:09.842Z,88.11
2018-06-23T03:00:09.873Z,87.73
2018-06-23T03:01:09.787Z,87.63
2018-06-23T03:02:09.756Z,87.54
2018-06-23T03:03:09.729Z,87.35
2018-06-23T03:04:09.704Z,87.92
2018-06-23T03:05:09.724Z,87.15
2018-06-23T03:06:09.656Z,87.44
2018-06-23T03:07:09.618Z,87.06
2018-06-23T03:08:09.598Z,86.87
2018-06-23T03:09:09.605Z,86.96
2018-06-23T03:10:09.537Z,86.77
2018-06-23T03:11:09.509Z,86.68
2018-06-23T03:12:09.479Z,86.87
2018-06-23T03:13:09.496Z,86.30
2018-06-23T03:14:09.423Z,86.58
2018-06-23T03:15:09.397Z,86.30
2018-06-23T03:16:09.425Z,86.10
2018-06-23T03:17:09.355Z,86.39
2018-06-23T03:18:09.323Z,86.68
2018-06-23T03:19:09.283Z,86.49
2018-06-23T03:20:09.255Z,86.68
2018-06-23T03:21:09.278Z,85.53
2018-06-23T03:22:09.197Z,85.72
2018-06-23T03:23:09.180Z,85.72
2018-06-23T03:24:09.203Z,85.91
2018-06-23T03:25:09.115Z,85.63
2018-06-23T03:26:09.110Z,85.72
2018-06-23T03:27:09.057Z,85.34
2018-06-23T03:28:09.035Z,86.01
2018-06-23T03:29:09.040Z,85.44
2018-06-23T03:30:08.973Z,85.63
2018-06-23T03:31:08.964Z,85.34
2018-06-23T03:32:08.975Z,85.63
2018-06-23T03:33:08.890Z,85.53
2018-06-23T03:34:08.862Z,85.53
2018-06-23T03:35:08.834Z,85.15
2018-06-23T03:36:08.822Z,85.91
2018-06-23T03:37:08.838Z,85.53
2018-06-23T03:38:08.759Z,85.72
2018-06-23T03:39:08.723Z,86.01
2018-06-23T03:40:08.749Z,85.91
2018-06-23T03:41:08.671Z,86.58
2018-06-23T03:42:08.657Z,86.10
2018-06-23T03:43:08.675Z,85.63
2018-06-23T03:44:08.587Z,85.72
2018-06-23T03:45:08.554Z,85.53
2018-06-23T03:46:08.538Z,85.53
2018-06-23T03:47:08.544Z,86.77
2018-06-23T03:48:08.483Z,85.63
2018-06-23T03:49:08.451Z,86.49
2018-06-23T03:50:08.415Z,86.58
2018-06-23T03:51:08.387Z,85.82
2018-06-23T03:52:08.429Z,86.10
2018-06-23T03:53:08.334Z,86.30
2018-06-23T03:54:08.362Z,86.20
2018-06-23T03:55:08.289Z,86.68
2018-06-23T03:56:08.251Z,86.87
2018-06-23T03:57:08.219Z,87.06
2018-06-23T03:58:08.245Z,86.30
2018-06-23T03:59:08.220Z,86.49
2018-06-23T04:00:08.180Z,86.58
2018-06-23T04:01:08.121Z,86.20
2018-06-23T04:02:08.086Z,86.10
2018-06-23T04:03:08.101Z,86.30
2018-06-23T04:04:08.045Z,86.20
2018-06-23T04:05:08.008Z,85.34
2018-06-23T04:06:07.969Z,85.63
2018-06-23T04:07:07.949Z,85.53
2018-06-23T04:08:08.353Z,86.10
2018-06-23T04:09:07.940Z,86.01
2018-06-23T04:10:07.902Z,85.67
2018-06-23T04:11:07.878Z,85.77
2018-06-23T04:12:07.803Z,85.19
2018-06-23T04:13:07.779Z,84.43
2018-06-23T04:14:07.750Z,85.10
2018-06-23T04:15:07.770Z,85.19
2018-06-23T04:16:07.692Z,84.91
2018-06-23T04:17:07.669Z,84.72
2018-06-23T04:18:07.641Z,85.38
2018-06-23T04:19:07.652Z,85.48
2018-06-23T04:20:07.587Z,84.81
2018-06-23T04:21:07.576Z,84.14
2018-06-23T04:22:07.582Z,84.23
2018-06-23T04:23:07.504Z,83.57
2018-06-23T04:24:07.472Z,83.61
2018-06-23T04:25:07.449Z,83.13
2018-06-23T04:26:07.474Z,82.84
2018-06-23T04:27:07.393Z,82.84
2018-06-23T04:28:07.367Z,82.46
2018-06-23T04:29:07.346Z,83.04
2018-06-23T04:30:07.313Z,82.84
2018-06-23T04:31:07.322Z,83.47
2018-06-23T04:32:07.809Z,83.86
2018-06-23T04:33:07.230Z,84.05
2018-06-23T04:34:07.202Z,84.23
2018-06-23T04:35:07.180Z,84.14
2018-06-23T04:36:07.146Z,85.00
2018-06-23T04:37:07.195Z,84.91
2018-06-23T04:38:07.088Z,84.81
2018-06-23T04:39:07.452Z,84.91
2018-06-23T04:40:07.038Z,85.58
2018-06-23T04:41:07.018Z,83.76
2018-06-23T04:42:07.075Z,84.43
2018-06-23T04:43:06.956Z,85.29
2018-06-23T04:44:07.754Z,85.48
2018-06-23T04:45:06.902Z,85.19
2018-06-23T04:46:06.875Z,84.52
2018-06-23T04:47:06.911Z,84.05
2018-06-23T04:48:06.822Z,84.43
2018-06-23T04:49:06.802Z,84.72
2018-06-23T04:50:06.770Z,83.76
2018-06-23T04:51:06.745Z,83.86
2018-06-23T04:52:06.774Z,84.81
2018-06-23T04:53:06.689Z,83.38
2018-06-23T04:54:06.660Z,83.67
2018-06-23T04:55:06.635Z,83.86
2018-06-23T04:56:06.608Z,83.76
2018-06-23T04:57:06.622Z,84.52
2018-06-23T04:58:06.550Z,85.19
2018-06-23T04:59:06.578Z,84.33
2018-06-23T05:00:06.499Z,84.14
2018-06-23T05:01:06.475Z,85.00
2018-06-23T05:02:06.477Z,83.76
2018-06-23T05:03:06.417Z,83.76
2018-06-23T05:04:06.471Z,83.76
2018-06-23T05:05:06.369Z,84.14
2018-06-23T05:06:06.340Z,84.23
2018-06-23T05:07:06.308Z,85.19
2018-06-23T05:08:06.290Z,85.10
2018-06-23T05:09:06.312Z,84.56
2018-06-23T05:10:06.226Z,84.33
2018-06-23T05:11:06.205Z,84.62
2018-06-23T05:12:06.174Z,84.47
2018-06-23T05:13:06.151Z,84.47
2018-06-23T05:14:06.172Z,84.56
2018-06-23T05:15:06.096Z,84.43
2018-06-23T05:16:06.070Z,84.91
2018-06-23T05:17:06.720Z,84.56
2018-06-23T05:18:06.059Z,83.61
2018-06-23T05:19:05.995Z,83.80
2018-06-23T05:20:06.023Z,84.47
2018-06-23T05:21:05.930Z,83.51
2018-06-23T05:22:05.946Z,83.42
2018-06-23T05:23:05.883Z,83.99
2018-06-23T05:24:05.857Z,83.42
2018-06-23T05:25:05.886Z,83.42
2018-06-23T05:26:05.822Z,83.42
2018-06-23T05:27:05.771Z,84.56
2018-06-23T05:28:05.746Z,84.38
2018-06-23T05:29:05.717Z,84.19
2018-06-23T05:30:05.751Z,84.38
2018-06-23T05:31:05.677Z,84.28
2018-06-23T05:32:05.638Z,84.85
2018-06-23T05:33:05.613Z,84.56
2018-06-23T05:34:05.599Z,85.24
2018-06-23T05:35:05.638Z,84.56
2018-06-23T05:36:05.538Z,84.38
2018-06-23T05:37:05.511Z,84.95
2018-06-23T05:38:05.477Z,84.95
2018-06-23T05:39:05.450Z,85.09
2018-06-23T05:40:05.485Z,83.84
2018-06-23T05:41:05.396Z,83.37
2018-06-23T05:42:05.378Z,83.46
2018-06-23T05:43:05.349Z,82.83
2018-06-23T05:44:05.323Z,83.31
2018-06-23T05:45:05.384Z,82.83
2018-06-23T05:46:05.268Z,82.26
2018-06-23T05:47:05.243Z,82.22
2018-06-23T05:48:05.216Z,82.70
2018-06-23T05:49:05.186Z,82.89
2018-06-23T05:50:05.216Z,83.17
2018-06-23T05:51:05.133Z,84.13
2018-06-23T05:52:05.107Z,83.94
2018-06-23T05:53:05.080Z,83.65
2018-06-23T05:54:05.061Z,83.46
2018-06-23T05:55:05.095Z,84.03
2018-06-23T05:56:05.057Z,84.61
2018-06-23T05:57:04.979Z,84.03
2018-06-23T05:58:04.956Z,84.42
2018-06-23T05:59:04.924Z,84.42
2018-06-23T06:00:04.906Z,84.61
2018-06-23T06:01:04.915Z,84.52
2018-06-23T06:02:04.859Z,85.57
2018-06-23T06:03:04.824Z,85.75
2018-06-23T06:04:04.847Z,85.57
2018-06-23T06:05:04.767Z,85.75
2018-06-23T06:06:04.740Z,85.66
2018-06-23T06:07:04.796Z,85.66
2018-06-23T06:08:04.693Z,85.66
2018-06-23T06:09:04.663Z,85.85
2018-06-23T06:10:04.638Z,85.66
2018-06-23T06:11:04.608Z,86.23
2018-06-23T06:12:04.626Z,85.66
2018-06-23T06:13:04.565Z,86.14
2018-06-23T06:14:04.534Z,85.66
2018-06-23T06:15:04.505Z,86.33
2018-06-23T06:16:04.482Z,87.29
2018-06-23T06:17:04.510Z,87.24
2018-06-23T06:18:04.428Z,88.39
2018-06-23T06:19:04.401Z,88.96
2018-06-23T06:20:04.376Z,89.06
2018-06-23T06:21:04.345Z,89.92
2018-06-23T06:22:04.374Z,89.82
2018-06-23T06:23:04.339Z,90.49
2018-06-23T06:24:04.265Z,91.06
2018-06-23T06:25:04.244Z,90.68
2018-06-23T06:26:04.211Z,91.06
2018-06-23T06:27:04.186Z,91.06
2018-06-23T06:28:04.206Z,91.25
2018-06-23T06:29:04.132Z,91.35
2018-06-23T06:30:04.107Z,92.02
2018-06-23T06:31:04.091Z,92.69
2018-06-23T06:32:04.053Z,93.16
2018-06-23T06:33:04.081Z,93.93
2018-06-23T06:34:04.005Z,94.74
2018-06-23T06:35:03.970Z,95.56
2018-06-23T06:36:03.943Z,96.03
2018-06-23T06:37:03.935Z,95.98
2018-06-23T06:38:03.938Z,96.46
2018-06-23T06:39:03.861Z,97.32
2018-06-23T06:40:03.843Z,97.32
2018-06-23T06:41:03.850Z,98.85
2018-06-23T06:42:03.782Z,99.52
2018-06-23T06:43:03.767Z,99.62
2018-06-23T06:44:03.775Z,99.99
2018-06-23T06:45:03.702Z,99.99
2018-06-23T06:46:03.686Z,99.99
2018-06-23T06:47:03.655Z,99.23
2018-06-23T06:48:03.622Z,98.94
2018-06-23T06:49:03.640Z,98.37
2018-06-23T06:50:03.568Z,98.37
2018-06-23T06:51:03.537Z,97.71
2018-06-23T06:52:03.518Z,98.18
2018-06-23T06:53:03.532Z,97.13
2018-06-23T06:54:03.459Z,97.61
2018-06-23T06:55:03.438Z,98.28
2018-06-23T06:56:03.402Z,99.04
2018-06-23T06:57:03.407Z,98.90
2018-06-23T06:58:03.399Z,99.28
2018-06-23T06:59:03.320Z,98.61
2018-06-23T07:00:03.340Z,98.23
2018-06-23T07:01:03.270Z,98.23
2018-06-23T07:02:03.241Z,98.42
2018-06-23T07:03:03.227Z,99.09
2018-06-23T07:04:03.188Z,98.90
2018-06-23T07:05:03.215Z,98.90
2018-06-23T07:06:03.129Z,98.23
2018-06-23T07:07:03.108Z,98.90
2018-06-23T07:08:03.078Z,98.90
2018-06-23T07:09:03.054Z,98.04
2018-06-23T07:10:03.084Z,96.94
2018-06-23T07:11:03.005Z,96.66
2018-06-23T07:12:02.971Z,96.75
2018-06-23T07:13:02.950Z,95.51
2018-06-23T07:14:02.919Z,95.12
2018-06-23T07:15:02.957Z,95.32
2018-06-23T07:16:02.869Z,95.51
2018-06-23T07:17:02.842Z,94.36
2018-06-23T07:18:02.817Z,94.55
2018-06-23T07:19:02.790Z,94.17
2018-06-23T07:20:02.864Z,94.07
2018-06-23T07:21:02.736Z,94.36
2018-06-23T07:22:02.713Z,95.22
2018-06-23T07:23:02.683Z,95.12
2018-06-23T07:24:02.706Z,95.32
2018-06-23T07:25:02.680Z,95.22
2018-06-23T07:26:03.191Z,95.12
2018-06-23T07:27:02.627Z,95.32
2018-06-23T07:28:02.558Z,95.51
2018-06-23T07:29:02.527Z,95.70
2018-06-23T07:30:02.509Z,95.79
2018-06-23T07:31:02.481Z,95.98
2018-06-23T07:32:02.506Z,95.89
2018-06-23T07:33:02.423Z,96.27
2018-06-23T07:34:02.397Z,95.03
2018-06-23T07:35:02.448Z,96.27
2018-06-23T07:36:02.391Z,97.23
2018-06-23T07:37:02.318Z,96.37
2018-06-23T07:38:02.344Z,96.56
2018-06-23T07:39:02.270Z,96.66
2018-06-23T07:40:02.245Z,96.75
2018-06-23T07:41:02.214Z,97.90
2018-06-23T07:42:02.205Z,97.37
2018-06-23T07:43:02.212Z,97.33
2018-06-23T07:44:02.140Z,97.23
2018-06-23T07:45:02.112Z,98.09
2018-06-23T07:46:02.084Z,97.90
2018-06-23T07:47:02.059Z,97.52
2018-06-23T07:48:02.093Z,98.47
2018-06-23T07:49:02.008Z,98.09
2018-06-23T07:50:01.988Z,98.18
2018-06-23T07:51:01.955Z,97.75
2018-06-23T07:52:01.934Z,97.37
2018-06-23T07:53:01.950Z,98.14
2018-06-23T07:54:01.923Z,98.14
2018-06-23T07:55:01.854Z,97.56
2018-06-23T07:56:01.870Z,98.24
2018-06-23T07:57:01.847Z,98.43
2018-06-23T07:58:01.795Z,96.99
2018-06-23T07:59:01.757Z,97.47
2018-06-23T08:00:01.775Z,98.14
2018-06-23T08:01:01.706Z,97.42
2018-06-23T08:02:01.719Z,97.23
2018-06-23T08:03:01.652Z,96.66
2018-06-23T08:04:01.630Z,96.13
2018-06-23T08:05:01.612Z,95.75
2018-06-23T08:06:01.577Z,96.03
2018-06-23T08:07:01.603Z,95.41
2018-06-23T08:08:01.532Z,95.70
2018-06-23T08:09:01.504Z,94.84
2018-06-23T08:10:01.474Z,95.79
2018-06-23T08:11:01.455Z,96.66
2018-06-23T08:12:01.469Z,96.66
2018-06-23T08:13:01.445Z,96.18
2018-06-23T08:14:01.429Z,95.61
2018-06-23T08:15:01.352Z,96.51
2018-06-23T08:16:01.341Z,96.84
2018-06-23T08:17:01.303Z,97.28
2018-06-23T08:18:01.296Z,95.94
2018-06-23T08:19:01.310Z,95.65
2018-06-23T08:20:01.229Z,95.46
2018-06-23T08:21:01.215Z,95.65
2018-06-23T08:22:01.179Z,95.98
2018-06-23T08:23:01.155Z,95.70
2018-06-23T08:24:01.172Z,97.33
2018-06-23T08:25:01.156Z,97.56
2018-06-23T08:26:01.084Z,96.70
2018-06-23T08:27:01.061Z,95.84
2018-06-23T08:28:01.076Z,95.46
2018-06-23T08:29:01.011Z,95.65
2018-06-23T08:30:01.029Z,95.46
2018-06-23T08:31:00.965Z,95.36
2018-06-23T08:32:01.080Z,95.36
2018-06-23T08:33:00.913Z,95.84
2018-06-23T08:34:00.891Z,96.18
2018-06-23T08:35:00.862Z,94.17
2018-06-23T08:36:00.858Z,93.83
2018-06-23T08:37:00.864Z,94.31
2018-06-23T08:38:00.789Z,94.50
2018-06-23T08:39:00.772Z,94.07
2018-06-23T08:40:00.787Z,93.59
2018-06-23T08:41:00.718Z,93.59
2018-06-23T08:42:00.756Z,92.73
2018-06-23T08:43:00.670Z,92.25
2018-06-23T08:44:00.645Z,92.82
2018-06-23T08:45:00.663Z,93.21
2018-06-23T08:46:00.604Z,91.91
2018-06-23T08:47:00.575Z,91.72
2018-06-23T08:48:00.599Z,90.95
2018-06-23T08:49:00.534Z,90.52
2018-06-23T08:50:00.503Z,88.79
2018-06-23T08:51:00.527Z,89.27
2018-06-23T08:52:00.466Z,89.32
2018-06-23T08:53:00.434Z,88.07
2018-06-23T08:54:00.450Z,88.26
2018-06-23T08:55:00.387Z,87.21
2018-06-23T08:56:00.411Z,86.54
2018-06-23T08:57:00.453Z,87.21
2018-06-23T08:58:00.320Z,86.97
2018-06-23T08:59:00.303Z,87.84
2018-06-23T09:00:00.273Z,89.56
2018-06-23T09:01:00.304Z,89.56
2018-06-23T09:02:00.278Z,89.85
2018-06-23T09:03:00.226Z,90.33
2018-06-23T09:04:00.211Z,90.28
2018-06-23T09:05:00.162Z,90.76
2018-06-23T09:06:00.139Z,91.14
2018-06-23T09:07:00.158Z,90.67
2018-06-23T09:08:00.113Z,91.00
2018-06-23T09:09:00.072Z,91.39
2018-06-23T09:10:00.090Z,92.15
2018-06-23T09:11:00.032Z,92.82
2018-06-23T09:12:00.000Z,91.86
2018-06-23T09:12:59.976Z,92.82
2018-06-23T09:13:59.951Z,92.54
2018-06-23T09:14:59.967Z,92.82
2018-06-23T09:15:59.909Z,92.35
2018-06-23T09:16:59.878Z,93.11
2018-06-23T09:17:59.861Z,92.77
2018-06-23T09:18:59.879Z,91.05
2018-06-23T09:19:59.849Z,90.86
2018-06-23T09:20:59.834Z,90.09
2018-06-23T09:21:59.763Z,89.47
2018-06-23T09:22:59.785Z,89.56
2018-06-23T09:23:59.712Z,89.56
2018-06-23T09:24:59.688Z,89.85
2018-06-23T09:25:59.806Z,89.47
2018-06-23T09:26:59.695Z,88.98
2018-06-23T09:27:59.617Z,88.79
2018-06-23T09:28:59.595Z,88.12
2018-06-23T09:29:59.572Z,89.32
2018-06-23T09:30:59.552Z,89.13
2018-06-23T09:31:59.566Z,90.09
2018-06-23T09:32:59.550Z,91.14
2018-06-23T09:33:59.477Z,91.24
2018-06-23T09:34:59.455Z,91.24
2018-06-23T09:35:59.436Z,91.63
2018-06-23T09:36:59.407Z,91.09
2018-06-23T09:37:59.429Z,90.04
2018-06-23T09:38:59.422Z,88.02
2018-06-23T09:39:59.349Z,87.55
2018-06-23T09:40:59.317Z,86.97
2018-06-23T09:41:59.292Z,87.78
2018-06-23T09:42:59.275Z,86.92
2018-06-23T09:43:59.291Z,87.01
2018-06-23T09:44:59.228Z,87.11
2018-06-23T09:45:59.271Z,87.01
2018-06-23T09:46:59.178Z,86.63
2018-06-23T09:47:59.151Z,87.21
2018-06-23T09:48:59.193Z,86.00
2018-06-23T09:49:59.105Z,85.58
2018-06-23T09:50:59.086Z,85.38
2018-06-23T09:51:59.080Z,84.52
2018-06-23T09:52:59.098Z,85.58
2018-06-23T09:53:59.014Z,85.58
2018-06-23T09:54:58.993Z,86.11
2018-06-23T09:55:59.060Z,86.40
2018-06-23T09:56:58.945Z,86.49
2018-06-23T09:57:58.968Z,85.58
2018-06-23T09:58:58.971Z,86.49
2018-06-23T09:59:58.937Z,88.26
2018-06-23T10:00:58.855Z,86.15
2018-06-23T10:01:58.841Z,86.54
2018-06-23T10:02:58.808Z,85.58
2018-06-23T10:03:58.781Z,85.58
2018-06-23T10:04:58.829Z,84.52
2018-06-23T10:05:58.738Z,85.91
2018-06-23T10:06:58.727Z,85.62
2018-06-23T10:07:58.689Z,83.80
2018-06-23T10:08:58.688Z,82.49
2018-06-23T10:09:58.690Z,82.78
2018-06-23T10:10:58.619Z,82.93
2018-06-23T10:11:58.603Z,82.10
2018-06-23T10:12:58.576Z,80.86
2018-06-23T10:13:58.555Z,81.15
2018-06-23T10:14:58.574Z,82.30
2018-06-23T10:15:58.531Z,82.20
2018-06-23T10:16:58.488Z,81.72
2018-06-23T10:17:58.461Z,80.38
2018-06-23T10:18:58.452Z,80.19
2018-06-23T10:19:58.471Z,79.03
2018-06-23T10:20:58.452Z,79.03
2018-06-23T10:21:58.381Z,79.32
2018-06-23T10:22:58.349Z,79.42
2018-06-23T10:23:58.344Z,79.52
2018-06-23T10:24:58.305Z,79.99
2018-06-23T10:25:58.330Z,78.94
2018-06-23T10:26:58.308Z,79.42
2018-06-23T10:27:58.256Z,80.47
2018-06-23T10:28:58.223Z,79.80
2018-06-23T10:29:58.194Z,78.94
2018-06-23T10:30:58.175Z,76.73
2018-06-23T10:31:58.199Z,77.98
2018-06-23T10:32:58.187Z,78.75
2018-06-23T10:33:58.113Z,78.27
2018-06-23T10:34:58.082Z,78.55
2018-06-23T10:35:58.064Z,80.19
2018-06-23T10:36:58.052Z,80.38
2018-06-23T10:37:58.062Z,80.57
2018-06-23T10:38:57.996Z,81.24
2018-06-23T10:39:57.975Z,79.13
2018-06-23T10:40:58.024Z,78.65
2018-06-23T10:42:02.763Z,78.55
2018-06-23T10:42:57.947Z,79.90
2018-06-23T10:43:57.947Z,79.42
2018-06-23T10:44:57.866Z,78.08
2018-06-23T10:45:57.839Z,77.50
2018-06-23T10:46:57.881Z,79.47
2018-06-23T10:47:57.798Z,81.10
2018-06-23T10:48:57.815Z,81.07
2018-06-23T10:49:57.748Z,80.82
2018-06-23T10:50:57.726Z,81.84
2018-06-23T10:51:57.703Z,82.31
2018-06-23T10:52:57.724Z,81.10
2018-06-23T10:53:57.653Z,81.59
2018-06-23T10:54:57.679Z,81.97
2018-06-23T10:55:57.612Z,82.26
2018-06-23T10:56:57.595Z,82.35
2018-06-23T10:57:57.562Z,82.10
2018-06-23T10:58:57.551Z,81.63
2018-06-23T10:59:57.569Z,80.51
2018-06-23T11:00:57.496Z,80.51
2018-06-23T11:01:57.517Z,80.04
2018-06-23T11:02:57.494Z,80.13
2018-06-23T11:03:57.427Z,78.69
2018-06-23T11:04:57.590Z,78.88
2018-06-23T11:05:57.382Z,79.17
2018-06-23T11:06:57.358Z,78.21
2018-06-23T11:07:57.387Z,78.02
2018-06-23T11:08:57.316Z,78.65
2018-06-23T11:09:57.336Z,79.07
2018-06-23T11:10:57.271Z,79.80
2018-06-23T11:11:57.246Z,80.09
2018-06-23T11:12:57.233Z,79.71
2018-06-23T11:13:57.203Z,80.38
2018-06-23T11:14:57.221Z,80.96
2018-06-23T11:15:57.220Z,80.38
2018-06-23T11:16:57.138Z,81.24
2018-06-23T11:17:57.109Z,81.30
2018-06-23T11:18:57.086Z,82.84
2018-06-23T11:19:57.403Z,83.51
2018-06-23T11:20:57.193Z,82.74
2018-06-23T11:21:57.023Z,83.22
2018-06-23T11:22:57.000Z,83.12
2018-06-23T11:23:56.974Z,83.98
2018-06-23T11:24:56.960Z,84.27
2018-06-23T11:25:56.973Z,84.75
2018-06-23T11:26:56.953Z,84.37
2018-06-23T11:27:56.883Z,83.26
2018-06-23T11:28:56.861Z,83.54
2018-06-23T11:29:56.861Z,82.26
2018-06-23T11:30:56.816Z,83.12
2018-06-23T11:31:56.896Z,84.27
2018-06-23T11:32:56.774Z,83.80
2018-06-23T11:33:56.763Z,84.18
2018-06-23T11:34:56.724Z,84.03
2018-06-23T11:35:56.702Z,83.84
2018-06-23T11:36:56.724Z,83.16
2018-06-23T11:37:56.658Z,81.72
2018-06-23T11:38:56.679Z,81.05
2018-06-23T11:39:56.620Z,80.66
2018-06-23T11:40:56.592Z,81.15
2018-06-23T11:41:56.566Z,81.82
2018-06-23T11:42:56.547Z,82.16
2018-06-23T11:43:56.565Z,82.84
2018-06-23T11:44:56.500Z,83.70
2018-06-23T11:45:56.477Z,83.22
2018-06-23T11:46:56.457Z,82.54
2018-06-23T11:47:56.477Z,82.40
2018-06-23T11:48:56.411Z,82.01
2018-06-23T11:49:56.387Z,81.19
2018-06-23T11:50:56.371Z,80.13
2018-06-23T11:51:56.339Z,78.78
2018-06-23T11:52:56.379Z,79.21
2018-06-23T11:53:56.302Z,77.96
2018-06-23T11:54:56.287Z,78.63
2018-06-23T11:55:56.253Z,78.63
2018-06-23T11:56:56.228Z,78.11
2018-06-23T11:57:56.257Z,79.52
2018-06-23T11:58:56.186Z,80.19
2018-06-23T11:59:56.173Z,80.57
2018-06-23T12:00:56.190Z,81.15
2018-06-23T12:01:56.223Z,81.05
2018-06-23T12:02:56.098Z,81.24
2018-06-23T12:03:56.074Z,80.96
2018-06-23T12:04:56.066Z,80.57
2018-06-23T12:05:56.067Z,80.38
2018-06-23T12:06:56.012Z,80.66
2018-06-23T12:07:55.985Z,80.34
2018-06-23T12:08:56.027Z,80.53
2018-06-23T12:09:55.939Z,80.73
2018-06-23T12:10:55.918Z,81.01
2018-06-23T12:11:55.905Z,80.40
2018-06-23T12:12:55.873Z,80.82
2018-06-23T12:13:55.885Z,81.01
2018-06-23T12:14:55.826Z,81.01
2018-06-23T12:15:55.803Z,81.01
2018-06-23T12:16:55.835Z,82.07
2018-06-23T12:17:55.762Z,81.87
2018-06-23T12:18:55.745Z,82.54
2018-06-23T12:19:55.754Z,82.35
2018-06-23T12:20:55.700Z,82.35
2018-06-23T12:21:55.662Z,81.97
2018-06-23T12:22:55.660Z,80.91
2018-06-23T12:23:55.674Z,80.63
2018-06-23T12:24:55.595Z,80.66
2018-06-23T12:25:55.609Z,79.90
2018-06-23T12:26:55.550Z,79.32
2018-06-23T12:27:55.529Z,79.13
2018-06-23T12:28:55.548Z,79.42
2018-06-23T12:29:55.480Z,80.38
2018-06-23T12:30:55.460Z,81.30
2018-06-23T12:31:55.435Z,82.98
2018-06-23T12:32:55.426Z,84.91
2018-06-23T12:33:55.443Z,85.38
2018-06-23T12:34:55.418Z,87.74
2018-06-23T12:35:55.367Z,92.82
2018-06-23T12:36:55.319Z,96.08
2018-06-23T12:37:55.359Z,96.18
2018-06-23T12:38:55.276Z,96.22
2018-06-23T12:39:55.293Z,97.47
2018-06-23T12:40:55.282Z,98.10
2018-06-23T12:41:55.208Z,98.91
2018-06-23T12:42:55.186Z,99.63
2018-06-23T12:43:55.157Z,98.19
2018-06-23T12:44:55.134Z,98.47
2018-06-23T12:45:55.152Z,99.63
2018-06-23T12:46:55.082Z,96.66
2018-06-23T12:47:55.064Z,95.70
2018-06-23T12:48:55.051Z,97.18
2018-06-23T12:49:55.058Z,96.61
2018-06-23T12:50:54.987Z,96.99
2018-06-23T12:51:55.770Z,95.21