createdAt,value
2023-03-23T16:07:27.584Z,37.10
2023-03-23T16:12:29.330Z,16.70
2023-03-23T16:17:31.163Z,36.90
2023-03-23T16:22:32.988Z,43.90
2023-03-23T16:27:35.076Z,91.70
2023-03-23T16:37:37.497Z,56.90
2023-03-23T16:42:39.476Z,15.10
2023-03-23T16:47:42.425Z,13.40
2023-03-23T16:52:47.648Z,45.20
2023-03-23T16:57:49.378Z,19.90
2023-03-23T17:02:52.622Z,12.40
2023-03-23T17:07:55.966Z,9.90
2023-03-23T17:12:58.059Z,9.90
2023-03-23T17:17:59.904Z,10.60
2023-03-23T17:23:02.172Z,9.30
2023-03-23T17:28:05.873Z,13.00
2023-03-23T17:33:09.971Z,14.80
2023-03-23T17:38:11.998Z,36.90
2023-03-23T17:43:13.713Z,30.80
2023-03-23T17:48:15.612Z,44.70
2023-03-23T17:53:18.703Z,41.40
2023-03-23T17:58:20.844Z,65.30
2023-03-23T18:03:24.545Z,124.60
2023-03-23T18:08:26.992Z,79.40
2023-03-23T18:13:31.774Z,67.10
2023-03-23T18:18:34.097Z,53.80
2023-03-23T18:23:46.181Z,60.20
2023-03-23T18:28:56.071Z,66.40
2023-03-23T18:33:58.084Z,45.20
2023-03-23T18:39:00.073Z,49.30
2023-03-23T18:44:01.776Z,70.30
2023-03-23T18:49:04.287Z,79.90
2023-03-23T18:54:06.011Z,58.00
2023-03-23T18:59:07.681Z,44.20
2023-03-23T19:04:09.558Z,53.40
2023-03-23T19:09:12.717Z,90.20
2023-03-23T19:14:14.546Z,57.80
2023-03-23T19:19:16.584Z,69.70
2023-03-23T19:24:18.591Z,33.10
2023-03-23T19:29:26.528Z,37.70
2023-03-23T19:34:30.520Z,59.20
2023-03-23T19:39:33.629Z,75.20
2023-03-23T19:44:36.173Z,50.20
2023-03-23T19:49:39.010Z,50.00
2023-03-23T19:54:41.498Z,46.40
2023-03-23T19:59:44.536Z,41.50
2023-03-23T20:04:46.884Z,44.50
2023-03-23T20:09:48.848Z,30.90
2023-03-23T20:14:50.776Z,21.70
2023-03-23T20:19:52.549Z,18.50
2023-03-23T20:24:54.662Z,19.70
2023-03-23T20:29:57.024Z,15.40
2023-03-23T20:35:06.405Z,16.00
2023-03-23T20:40:14.478Z,14.30
2023-03-23T20:45:18.438Z,14.00
2023-03-23T20:50:20.310Z,11.10
2023-03-23T20:55:22.069Z,14.40
2023-03-23T21:00:23.787Z,15.10
2023-03-23T21:05:25.811Z,26.60
2023-03-23T21:10:28.520Z,22.10
2023-03-23T21:15:31.275Z,14.00
2023-03-23T21:20:34.119Z,16.90
2023-03-23T21:25:36.982Z,18.50
2023-03-23T21:30:45.348Z,10.80
2023-03-23T21:35:47.326Z,10.80
2023-03-23T21:40:49.410Z,15.50
2023-03-23T21:45:55.963Z,10.70
2023-03-23T21:50:57.677Z,10.60
2023-03-23T21:55:59.535Z,8.10
2023-03-23T22:01:02.232Z,6.80
2023-03-23T22:06:18.333Z,6.40
2023-03-23T22:11:24.605Z,7.20
2023-03-23T22:16:28.923Z,9.50
2023-03-23T22:21:31.492Z,11.60
2023-03-23T22:26:33.718Z,12.90
2023-03-23T22:31:39.677Z,8.90
2023-03-23T22:36:42.279Z,11.80
2023-03-23T22:41:44.948Z,16.60
2023-03-23T22:46:48.825Z,9.90
2023-03-23T22:51:51.644Z,8.80
2023-03-23T22:56:53.509Z,10.40
2023-03-23T23:01:55.762Z,9.30
2023-03-23T23:07:06.686Z,8.90
2023-03-23T23:12:15.231Z,9.70
2023-03-23T23:17:17.119Z,8.70
2023-03-23T23:22:19.600Z,11.00
2023-03-23T23:27:21.592Z,7.30
2023-03-23T23:32:23.395Z,7.30
2023-03-23T23:37:25.306Z,6.90
2023-03-23T23:42:27.178Z,9.10
2023-03-23T23:47:29.261Z,7.00
2023-03-23T23:52:30.990Z,9.30
2023-03-23T23:57:33.434Z,12.10
