createdAt,value
2019-03-22T00:04:49.990Z,100729.66
2019-03-22T00:09:59.169Z,100735.57
2019-03-22T00:15:10.562Z,100738.45
2019-03-22T00:20:18.474Z,100735.95
2019-03-22T00:25:29.934Z,100729.19
2019-03-22T00:30:39.004Z,100732.27
2019-03-22T00:35:46.920Z,100727.55
2019-03-22T00:40:54.875Z,100729.30
2019-03-22T00:46:03.284Z,100732.77
2019-03-22T00:51:12.876Z,100728.67
2019-03-22T00:56:20.233Z,100721.04
2019-03-22T01:01:30.733Z,100720.75
2019-03-22T01:06:40.768Z,100720.50
2019-03-22T01:11:51.336Z,100722.59
2019-03-22T01:17:00.031Z,100718.06
2019-03-22T01:22:07.625Z,100713.77
2019-03-22T01:27:20.770Z,100714.56
2019-03-22T01:32:30.691Z,100715.45
2019-03-22T01:37:37.995Z,100714.72
2019-03-22T01:42:48.352Z,100705.41
2019-03-22T01:47:58.579Z,100706.97
2019-03-22T01:53:09.137Z,100706.17
2019-03-22T01:58:20.905Z,100702.20
2019-03-22T02:03:28.482Z,100709.45
2019-03-22T02:08:39.842Z,100707.25
2019-03-22T02:13:49.090Z,100709.66
2019-03-22T02:18:56.827Z,100700.52
2019-03-22T02:24:05.256Z,100712.45
2019-03-22T02:29:17.018Z,100708.73
2019-03-22T02:34:24.765Z,100700.89
2019-03-22T02:39:32.819Z,100689.92
2019-03-22T02:44:44.806Z,100691.66
2019-03-22T02:49:53.701Z,100681.70
2019-03-22T02:55:01.542Z,100681.34
2019-03-22T03:00:15.675Z,100681.98
2019-03-22T03:05:25.814Z,100698.34
2019-03-22T03:10:36.157Z,100687.58
2019-03-22T03:15:44.420Z,100686.19
2019-03-22T03:20:54.695Z,100699.28
2019-03-22T03:26:03.812Z,100691.20
2019-03-22T03:31:14.625Z,100690.66
2019-03-22T03:36:23.441Z,100697.47
2019-03-22T03:41:36.033Z,100702.68
2019-03-22T03:46:43.521Z,100690.81
2019-03-22T03:51:50.769Z,100693.95
2019-03-22T03:56:58.784Z,100701.03
2019-03-22T04:02:10.472Z,100700.53
2019-03-22T04:07:17.533Z,100699.56
2019-03-22T04:12:27.739Z,100698.69
2019-03-22T04:17:37.259Z,100701.13
2019-03-22T04:22:44.977Z,100700.34
2019-03-22T04:27:55.223Z,100694.73
2019-03-22T04:33:06.635Z,100711.03
2019-03-22T04:38:16.146Z,100710.20
2019-03-22T04:48:40.777Z,100696.75
2019-03-22T04:53:56.556Z,100691.07
2019-03-22T04:59:18.528Z,100692.13
2019-03-22T05:04:20.309Z,100698.98
2019-03-22T05:09:32.680Z,100709.48
2019-03-22T05:14:44.159Z,100714.21
2019-03-22T05:19:57.578Z,100728.96
2019-03-22T05:25:10.002Z,100741.33
2019-03-22T05:30:57.675Z,100747.13
2019-03-22T05:36:07.741Z,100744.84
2019-03-22T05:41:17.407Z,100744.84
2019-03-22T05:46:26.420Z,100731.75
2019-03-22T05:51:36.539Z,100710.69
2019-03-22T05:56:52.825Z,100718.61
2019-03-22T06:02:01.008Z,100723.94
2019-03-22T06:07:08.261Z,100722.54
2019-03-22T06:12:20.583Z,100725.30
2019-03-22T06:17:33.262Z,100732.37
2019-03-22T06:22:42.584Z,100736.58
2019-03-22T06:27:55.749Z,100754.81
2019-03-22T06:33:02.925Z,100748.23
2019-03-22T06:38:15.069Z,100763.31
2019-03-22T06:43:24.212Z,100762.23
2019-03-22T06:48:35.311Z,100772.80
2019-03-22T06:53:43.284Z,100785.11
2019-03-22T06:58:52.240Z,100781.25
2019-03-22T07:04:01.640Z,100772.01
2019-03-22T07:09:11.654Z,100757.97
2019-03-22T07:14:19.279Z,100768.95
2019-03-22T07:19:28.691Z,100774.02
2019-03-22T07:24:41.241Z,100775.55
2019-03-22T07:29:51.837Z,100765.42
2019-03-22T07:35:03.554Z,100775.73
2019-03-22T07:40:12.898Z,100770.30
2019-03-22T07:45:20.717Z,100774.26
2019-03-22T07:50:28.765Z,100781.19
2019-03-22T07:55:41.854Z,100766.17
2019-03-22T08:00:51.058Z,100768.95
2019-03-22T08:06:02.778Z,100763.95
2019-03-22T08:11:10.369Z,100752.88
2019-03-22T08:16:17.925Z,100748.14
2019-03-22T08:21:25.833Z,100758.36
2019-03-22T08:26:36.776Z,100751.30
2019-03-22T08:31:44.375Z,100752.83
2019-03-22T08:36:54.735Z,100766.39
2019-03-22T08:42:04.467Z,100763.42
2019-03-22T08:47:12.263Z,100767.28
2019-03-22T08:52:22.602Z,100775.81
2019-03-22T08:57:30.585Z,100786.73
2019-03-22T09:02:40.895Z,100779.97
2019-03-22T09:07:50.074Z,100768.27
2019-03-22T09:12:57.761Z,100767.92
2019-03-22T09:18:08.831Z,100769.27
2019-03-22T09:23:17.789Z,100773.50
2019-03-22T09:28:27.626Z,100770.70
2019-03-22T09:33:37.992Z,100780.47
2019-03-22T09:38:46.699Z,100785.48
2019-03-22T09:43:54.935Z,100781.03
2019-03-22T09:49:05.838Z,100772.66
2019-03-22T09:54:17.814Z,100757.81
2019-03-22T09:59:28.275Z,100748.89
2019-03-22T10:04:37.954Z,100743.52
2019-03-22T10:10:05.659Z,100742.86
2019-03-22T10:15:14.849Z,100740.62
2019-03-22T10:20:24.012Z,100736.44
2019-03-22T10:25:33.431Z,100727.38
2019-03-22T10:30:42.634Z,100709.98
2019-03-22T10:35:53.726Z,100711.92
2019-03-22T10:41:03.513Z,100707.95
2019-03-22T10:46:13.649Z,100704.91
2019-03-22T10:51:27.016Z,100685.30
2019-03-22T10:56:37.449Z,100686.06
2019-03-22T11:02:02.609Z,100694.16
2019-03-22T11:07:01.256Z,100688.09
2019-03-22T11:12:12.637Z,100676.49
2019-03-22T11:17:20.484Z,100672.33
2019-03-22T11:22:30.534Z,100659.33
2019-03-22T11:27:39.529Z,100659.77
2019-03-22T11:32:47.911Z,100655.03
2019-03-22T11:37:59.732Z,100648.72
2019-03-22T11:43:13.554Z,100644.50
2019-03-22T11:48:24.979Z,100638.88
2019-03-22T11:53:34.641Z,100629.81
2019-03-22T11:58:43.780Z,100622.98
2019-03-22T12:03:51.605Z,100614.38
2019-03-22T12:09:02.333Z,100613.59
2019-03-22T12:14:11.170Z,100612.64
2019-03-22T12:19:19.024Z,100603.47
2019-03-22T12:24:31.860Z,100584.58
2019-03-22T12:29:41.775Z,100585.27
2019-03-22T12:34:50.001Z,100577.78
2019-03-22T12:39:59.467Z,100559.39
2019-03-22T12:45:21.654Z,100544.60
2019-03-22T12:50:31.024Z,100538.09
2019-03-22T12:55:46.125Z,100529.55
2019-03-22T13:00:53.934Z,100523.59
2019-03-22T13:06:02.081Z,100517.43
2019-03-22T13:11:12.409Z,100520.91
2019-03-22T13:16:21.411Z,100514.80
2019-03-22T13:21:33.192Z,100513.83
2019-03-22T13:26:40.898Z,100510.79
2019-03-22T13:31:50.092Z,100500.06
2019-03-22T13:37:00.305Z,100481.84
2019-03-22T13:42:08.429Z,100484.47
2019-03-22T13:47:16.043Z,100467.27
2019-03-22T13:52:24.527Z,100461.63
2019-03-22T13:57:32.173Z,100466.30
2019-03-22T14:02:40.304Z,100467.04
2019-03-22T14:07:49.840Z,100459.22
2019-03-22T14:12:57.851Z,100447.91
2019-03-22T14:18:22.853Z,100444.94
2019-03-22T14:23:32.964Z,100433.95
2019-03-22T14:28:42.212Z,100427.29
2019-03-22T14:33:50.091Z,100418.56
2019-03-22T14:38:59.230Z,100408.17
2019-03-22T14:44:07.311Z,100412.20
2019-03-22T14:49:15.396Z,100407.94
2019-03-22T14:54:26.208Z,100404.52
2019-03-22T14:59:33.999Z,100390.13
2019-03-22T15:04:45.335Z,100379.67
2019-03-22T15:09:57.560Z,100383.75
2019-03-22T15:15:24.094Z,100369.97
2019-03-22T15:20:58.276Z,100363.56
2019-03-22T15:26:18.502Z,100359.88
2019-03-22T15:31:55.609Z,100358.38
2019-03-22T15:37:24.874Z,100354.60
2019-03-22T15:42:33.164Z,100357.81
2019-03-22T15:47:41.076Z,100355.16
2019-03-22T15:52:52.375Z,100348.55
2019-03-22T15:58:09.715Z,100350.67
2019-03-22T16:03:32.473Z,100347.20
2019-03-22T16:08:29.784Z,100340.31
2019-03-22T16:13:42.132Z,100343.52
2019-03-22T16:18:49.724Z,100341.08
2019-03-22T16:23:57.264Z,100340.11
2019-03-22T16:29:05.226Z,100338.77
2019-03-22T16:34:12.941Z,100338.98
2019-03-22T16:39:22.655Z,100334.35
2019-03-22T16:44:30.423Z,100336.53
2019-03-22T16:49:38.421Z,100330.61
2019-03-22T16:54:48.532Z,100333.84
2019-03-22T16:59:58.312Z,100334.15
2019-03-22T17:05:09.207Z,100343.42
2019-03-22T17:10:19.752Z,100343.14
2019-03-22T17:15:28.344Z,100339.38
2019-03-22T17:20:45.137Z,100348.77
2019-03-22T17:25:57.516Z,100340.84
2019-03-22T17:31:09.400Z,100342.42
2019-03-22T17:36:21.037Z,100347.23
2019-03-22T17:41:31.319Z,100352.44
2019-03-22T17:46:47.573Z,100356.96
2019-03-22T17:51:57.758Z,100355.95
2019-03-22T17:57:07.322Z,100358.70
2019-03-22T18:02:17.954Z,100357.42
2019-03-22T18:07:26.011Z,100361.64
2019-03-22T18:12:34.332Z,100359.72
2019-03-22T18:17:43.738Z,100366.30
2019-03-22T18:22:54.280Z,100372.59
2019-03-22T18:28:05.580Z,100372.63
2019-03-22T18:33:17.621Z,100375.77
2019-03-22T18:38:25.515Z,100377.76
2019-03-22T18:43:37.343Z,100380.64
2019-03-22T18:48:55.083Z,100377.22
2019-03-22T18:54:06.286Z,100375.77
2019-03-22T18:59:19.147Z,100380.56
2019-03-22T19:04:30.089Z,100379.94
2019-03-22T19:09:54.119Z,100380.20
2019-03-22T19:14:53.320Z,100372.30
2019-03-22T19:20:05.106Z,100372.55
2019-03-22T19:25:20.721Z,100367.34
2019-03-22T19:30:36.193Z,100357.24
2019-03-22T19:35:46.370Z,100356.97
2019-03-22T19:40:56.614Z,100376.52
2019-03-22T19:46:05.832Z,100361.88
2019-03-22T19:51:14.977Z,100359.17
2019-03-22T19:56:27.768Z,100365.11
2019-03-22T20:01:40.388Z,100362.86
2019-03-22T20:06:54.964Z,100358.91
2019-03-22T20:12:03.282Z,100358.70
2019-03-22T20:17:14.784Z,100343.91
2019-03-22T20:22:25.383Z,100355.33
2019-03-22T20:27:33.907Z,100335.13
2019-03-22T20:32:42.743Z,100340.58
2019-03-22T20:37:54.693Z,100334.28
2019-03-22T20:43:09.095Z,100334.42
2019-03-22T20:48:22.995Z,100328.73
2019-03-22T20:53:38.583Z,100330.17
2019-03-22T20:58:46.622Z,100325.86
2019-03-22T21:03:57.322Z,100324.52
2019-03-22T21:09:09.757Z,100322.54
2019-03-22T21:14:20.823Z,100314.09
2019-03-22T21:19:31.793Z,100296.55
2019-03-22T21:24:41.159Z,100309.91
2019-03-22T21:29:51.963Z,100298.52
2019-03-22T21:35:00.716Z,100302.31
2019-03-22T21:40:32.509Z,100302.47
2019-03-22T21:45:43.405Z,100304.36
2019-03-22T21:50:51.095Z,100297.83
2019-03-22T21:56:02.159Z,100298.31
2019-03-22T22:01:09.933Z,100304.13
2019-03-22T22:06:22.554Z,100299.32
2019-03-22T22:11:33.830Z,100298.36
2019-03-22T22:16:41.834Z,100300.63
2019-03-22T22:21:50.925Z,100301.39
2019-03-22T22:27:01.224Z,100295.11
2019-03-22T22:32:20.314Z,100291.75
2019-03-22T22:37:28.061Z,100291.37
2019-03-22T22:42:36.098Z,100293.12
2019-03-22T22:47:46.572Z,100291.63
2019-03-22T22:52:55.615Z,100298.13
2019-03-22T22:58:17.081Z,100287.77
2019-03-22T23:03:15.717Z,100282.19
2019-03-22T23:08:28.765Z,100283.17
2019-03-22T23:13:37.002Z,100277.13
2019-03-22T23:18:46.243Z,100274.36
2019-03-22T23:23:53.822Z,100273.59
2019-03-22T23:29:01.604Z,100271.11
2019-03-22T23:34:09.492Z,100267.30
2019-03-22T23:39:17.091Z,100266.00
2019-03-22T23:49:52.327Z,100265.43
2019-03-22T23:55:04.709Z,100244.70
