createdAt,value
2022-11-05T00:07:56.407Z,16.30
2022-11-05T00:10:55.512Z,16.50
2022-11-05T00:13:48.881Z,15.80
2022-11-05T00:19:38.373Z,17.10
2022-11-05T00:22:45.177Z,17.40
2022-11-05T00:25:39.258Z,15.90
2022-11-05T00:28:22.093Z,16.70
2022-11-05T00:32:10.009Z,14.80
2022-11-05T00:34:52.685Z,15.40
2022-11-05T00:37:29.354Z,15.50
2022-11-05T00:39:57.377Z,15.40
2022-11-05T00:42:44.525Z,15.80
2022-11-05T00:46:03.254Z,14.80
2022-11-05T00:49:08.950Z,18.10
2022-11-05T00:51:37.560Z,14.00
2022-11-05T00:54:26.037Z,13.50
2022-11-05T01:01:43.678Z,13.50
2022-11-05T01:04:38.048Z,13.70
2022-11-05T01:07:18.419Z,13.70
2022-11-05T01:10:17.257Z,14.40
2022-11-05T01:13:16.154Z,12.70
2022-11-05T01:20:20.330Z,14.70
2022-11-05T01:23:18.661Z,13.40
2022-11-05T01:26:10.442Z,15.00
2022-11-05T01:29:10.771Z,15.60
2022-11-05T01:33:53.618Z,14.60
2022-11-05T01:35:22.639Z,14.60
2022-11-05T01:39:14.555Z,14.60
2022-11-05T01:41:37.031Z,15.60
2022-11-05T01:44:25.513Z,15.10
2022-11-05T01:47:52.825Z,15.10
2022-11-05T01:52:27.898Z,14.70
2022-11-05T01:54:54.419Z,14.30
2022-11-05T01:57:45.327Z,15.40
2022-11-05T02:00:43.251Z,14.10
2022-11-05T02:08:45.643Z,13.70
2022-11-05T02:57:26.484Z,13.20
2022-11-05T03:00:58.654Z,9.00
2022-11-05T03:04:08.438Z,14.80
2022-11-05T03:18:50.106Z,14.30
2022-11-05T03:56:07.035Z,13.40
2022-11-05T03:58:53.387Z,13.90
2022-11-05T04:01:42.287Z,14.00
2022-11-05T04:04:11.002Z,13.00
2022-11-05T04:07:05.978Z,14.90
2022-11-05T04:10:01.068Z,15.70
2022-11-05T04:15:40.856Z,17.20
2022-11-05T04:18:09.229Z,18.50
2022-11-05T04:20:56.132Z,16.50
2022-11-05T04:23:46.666Z,18.10
2022-11-05T04:26:14.642Z,16.70
2022-11-05T04:29:07.684Z,16.80
2022-11-05T04:31:40.724Z,17.00
2022-11-05T04:34:22.205Z,16.40
2022-11-05T04:36:59.983Z,19.40
2022-11-05T04:39:28.321Z,19.60
2022-11-05T04:42:00.532Z,18.50
2022-11-05T04:44:32.072Z,17.60
2022-11-05T04:47:00.164Z,16.10
2022-11-05T04:49:39.904Z,15.60
2022-11-05T04:52:29.306Z,15.80
2022-11-05T04:54:57.456Z,14.70
2022-11-05T04:57:27.942Z,16.00
2022-11-05T05:01:41.095Z,14.40
2022-11-05T05:04:26.754Z,13.30
2022-11-05T05:07:00.001Z,13.70
2022-11-05T05:09:41.149Z,15.80
2022-11-05T05:12:47.266Z,15.00
2022-11-05T05:15:51.638Z,15.00
2022-11-05T05:18:30.662Z,15.30
2022-11-05T05:21:50.237Z,14.10
2022-11-05T05:24:33.563Z,14.20
2022-11-05T05:27:01.999Z,14.90
2022-11-05T05:29:32.126Z,16.00
2022-11-05T05:32:11.987Z,15.60
2022-11-05T05:34:43.887Z,15.80
2022-11-05T05:37:16.716Z,14.00
2022-11-05T05:39:54.590Z,14.50
2022-11-05T05:42:40.203Z,15.10
2022-11-05T05:49:13.259Z,14.80
2022-11-05T05:52:05.557Z,14.70
2022-11-05T05:52:22.841Z,15.40
2022-11-05T05:54:38.289Z,15.30
2022-11-05T05:57:22.699Z,14.40
2022-11-05T06:00:09.096Z,15.50
2022-11-05T06:02:40.500Z,17.00
2022-11-05T06:05:34.319Z,15.80
2022-11-05T06:08:24.234Z,17.30
2022-11-05T06:10:57.467Z,17.20
2022-11-05T06:13:37.264Z,18.70
2022-11-05T06:16:08.799Z,18.70
2022-11-05T06:18:41.156Z,20.00
2022-11-05T06:21:17.572Z,26.10
2022-11-05T06:23:45.995Z,22.20
2022-11-05T06:26:16.833Z,24.10
2022-11-05T06:28:50.034Z,25.20
2022-11-05T06:31:19.412Z,24.00
2022-11-05T06:33:58.820Z,22.20
2022-11-05T06:36:35.793Z,19.00
2022-11-05T06:39:12.864Z,19.40
2022-11-05T06:42:12.115Z,17.00
2022-11-05T06:44:58.211Z,16.80
2022-11-05T06:47:33.104Z,19.20
2022-11-05T06:50:01.252Z,15.60
2022-11-05T06:52:31.384Z,17.80
2022-11-05T06:55:09.168Z,16.20
2022-11-05T06:57:38.850Z,16.70
2022-11-05T07:00:22.662Z,14.40
2022-11-05T07:03:07.335Z,15.90
2022-11-05T07:05:39.399Z,15.30
2022-11-05T07:09:17.874Z,15.20
2022-11-05T07:11:31.406Z,13.20
2022-11-05T07:14:06.795Z,16.30
2022-11-05T07:16:38.041Z,15.50
2022-11-05T07:19:10.030Z,16.30
2022-11-05T07:21:56.345Z,16.20
2022-11-05T07:24:24.637Z,15.10
2022-11-05T07:26:57.457Z,14.90
2022-11-05T07:29:34.047Z,14.50
2022-11-05T07:32:07.894Z,14.50
2022-11-05T07:34:41.755Z,17.20
2022-11-05T07:37:14.552Z,16.20
2022-11-05T07:39:45.704Z,15.40
2022-11-05T07:42:18.323Z,15.60
2022-11-05T07:44:52.854Z,17.80
2022-11-05T07:47:24.616Z,19.20
2022-11-05T07:49:54.318Z,15.50
2022-11-05T07:52:22.179Z,16.30
2022-11-05T07:54:52.134Z,16.10
2022-11-05T07:57:21.667Z,17.40
2022-11-05T07:59:49.686Z,17.80
2022-11-05T08:02:17.938Z,18.00
2022-11-05T08:04:46.455Z,21.00
2022-11-05T08:07:14.754Z,20.10
2022-11-05T08:09:46.123Z,17.60
2022-11-05T08:12:21.688Z,25.70
2022-11-05T08:18:32.297Z,31.10
2022-11-05T08:21:12.408Z,24.80
2022-11-05T08:23:43.392Z,23.30
2022-11-05T08:26:14.330Z,25.80
2022-11-05T08:28:42.741Z,22.90
2022-11-05T08:31:11.009Z,25.10
2022-11-05T08:33:39.144Z,22.50
2022-11-05T08:36:07.459Z,21.90
2022-11-05T08:38:40.402Z,24.00
2022-11-05T09:50:37.621Z,10.20
2022-11-05T09:53:23.428Z,10.60
2022-11-05T09:56:36.538Z,11.20
2022-11-05T09:59:41.620Z,13.50
2022-11-05T10:02:41.963Z,13.20
2022-11-05T10:05:18.288Z,16.50
2022-11-05T10:08:21.255Z,9.70
2022-11-05T10:15:23.347Z,13.30
2022-11-05T10:18:03.376Z,14.20
2022-11-05T10:18:59.916Z,10.90
2022-11-05T10:28:56.261Z,11.10
2022-11-05T10:29:24.859Z,10.30
2022-11-05T10:31:25.327Z,11.40
2022-11-05T11:02:45.951Z,12.80
2022-11-05T11:23:50.385Z,16.30
2022-11-05T11:38:23.556Z,11.10
2022-11-05T12:50:49.756Z,17.40
2022-11-05T13:16:10.834Z,24.40
2022-11-05T13:19:00.771Z,22.70
2022-11-05T13:22:57.002Z,24.00
2022-11-05T13:29:32.731Z,17.90
2022-11-05T13:56:39.541Z,20.50
2022-11-05T13:59:48.124Z,19.40
2022-11-05T14:07:23.399Z,21.20
2022-11-05T14:07:51.515Z,20.90
2022-11-05T14:10:10.306Z,23.10
2022-11-05T14:10:13.762Z,19.00
2022-11-05T14:10:57.454Z,21.30
2022-11-05T14:12:40.554Z,24.10
2022-11-05T14:15:31.163Z,24.50
2022-11-05T14:21:07.072Z,31.30
2022-11-05T14:24:09.551Z,36.80
2022-11-05T14:26:43.727Z,46.50
2022-11-05T14:29:17.693Z,36.90
2022-11-05T14:32:13.828Z,31.00
2022-11-05T14:35:44.155Z,31.30
2022-11-05T14:38:29.093Z,31.80
2022-11-05T14:41:18.825Z,31.70
2022-11-05T14:50:58.479Z,24.50
2022-11-05T14:52:37.609Z,20.90
2022-11-05T15:18:57.290Z,28.10
2022-11-05T15:20:37.188Z,24.70
2022-11-05T15:34:39.755Z,25.40
2022-11-05T15:37:24.897Z,30.30
2022-11-05T15:47:03.412Z,65.50
2022-11-05T19:56:53.727Z,30.30
2022-11-05T20:16:32.800Z,27.70
2022-11-05T21:05:03.599Z,23.80
2022-11-05T21:08:57.178Z,24.80
2022-11-05T21:16:23.780Z,23.10
2022-11-05T21:19:05.819Z,25.10
2022-11-05T21:36:35.929Z,24.50
2022-11-05T21:56:55.911Z,25.10
2022-11-05T22:08:26.066Z,21.10
2022-11-05T22:12:12.623Z,21.80
2022-11-05T22:14:44.271Z,22.80
2022-11-05T22:22:40.523Z,21.60
2022-11-05T22:30:33.738Z,20.90
2022-11-05T22:33:13.652Z,20.80
2022-11-05T22:40:20.299Z,20.30
2022-11-05T23:29:16.014Z,16.30
2022-11-05T23:36:16.309Z,13.70
