createdAt,value
2024-04-09T00:00:08.374Z,602.00
2024-04-09T00:01:08.405Z,603.00
2024-04-09T00:02:08.549Z,605.00
2024-04-09T00:03:08.709Z,604.00
2024-04-09T00:04:08.866Z,610.00
2024-04-09T00:05:08.923Z,605.00
2024-04-09T00:06:09.004Z,606.00
2024-04-09T00:07:09.071Z,602.00
2024-04-09T00:08:09.199Z,604.00
2024-04-09T00:09:09.371Z,600.00
2024-04-09T00:10:09.453Z,602.00
2024-04-09T00:11:09.587Z,611.00
2024-04-09T00:12:09.758Z,604.00
2024-04-09T00:13:09.768Z,605.00
2024-04-09T00:14:09.866Z,605.00
2024-04-09T00:15:10.037Z,604.00
2024-04-09T00:16:10.057Z,604.00
2024-04-09T00:17:10.251Z,604.00
2024-04-09T00:18:10.468Z,603.00
2024-04-09T00:19:10.656Z,603.00
2024-04-09T00:20:10.498Z,604.00
2024-04-09T00:21:10.607Z,604.00
2024-04-09T00:22:10.683Z,602.00
2024-04-09T00:23:10.832Z,603.00
2024-04-09T00:24:10.965Z,605.00
2024-04-09T00:25:11.045Z,601.00
2024-04-09T00:26:11.147Z,600.00
2024-04-09T00:27:11.309Z,600.00
2024-04-09T00:28:11.418Z,605.00
2024-04-09T00:29:11.475Z,603.00
2024-04-09T00:30:11.618Z,603.00
2024-04-09T00:31:11.715Z,604.00
2024-04-09T00:32:11.824Z,600.00
2024-04-09T00:33:11.998Z,601.00
2024-04-09T00:34:12.317Z,599.00
2024-04-09T00:35:12.155Z,605.00
2024-04-09T00:36:12.275Z,607.00
2024-04-09T00:37:12.353Z,604.00
2024-04-09T00:38:12.466Z,603.00
2024-04-09T00:39:12.631Z,608.00
2024-04-09T00:40:12.672Z,602.00
2024-04-09T00:41:12.784Z,604.00
2024-04-09T00:42:13.898Z,605.00
2024-04-09T00:43:12.979Z,605.00
2024-04-09T00:44:13.063Z,604.00
2024-04-09T00:45:13.245Z,604.00
2024-04-09T00:46:13.302Z,605.00
2024-04-09T00:47:13.413Z,603.00
2024-04-09T00:48:13.649Z,605.00
2024-04-09T00:49:13.668Z,605.00
2024-04-09T00:50:13.724Z,608.00
2024-04-09T00:51:13.826Z,603.00
2024-04-09T00:52:13.916Z,601.00
2024-04-09T00:53:13.995Z,605.00
2024-04-09T00:54:14.112Z,603.00
2024-04-09T00:55:14.227Z,605.00
2024-04-09T00:56:14.358Z,602.00
2024-04-09T00:57:14.485Z,607.00
2024-04-09T00:58:14.518Z,606.00
2024-04-09T00:59:14.639Z,602.00
2024-04-09T01:00:14.771Z,602.00
2024-04-09T01:01:14.878Z,606.00
2024-04-09T01:02:14.935Z,606.00
2024-04-09T01:03:15.218Z,605.00
2024-04-09T01:04:15.233Z,603.00
2024-04-09T01:05:15.233Z,603.00
2024-04-09T01:06:15.353Z,604.00
2024-04-09T01:07:15.413Z,602.00
2024-04-09T01:08:15.534Z,604.00
2024-04-09T01:09:15.726Z,603.00
2024-04-09T01:10:15.797Z,606.00
2024-04-09T01:11:15.934Z,606.00
2024-04-09T01:12:16.061Z,603.00
2024-04-09T01:13:16.103Z,606.00
2024-04-09T01:14:16.195Z,606.00
2024-04-09T01:15:16.389Z,606.00
2024-04-09T01:16:16.425Z,604.00
2024-04-09T01:17:16.573Z,606.00
2024-04-09T01:18:16.774Z,604.00
2024-04-09T01:19:16.709Z,605.00
2024-04-09T01:20:16.789Z,607.00
2024-04-09T01:22:16.972Z,603.00
2024-04-09T01:23:17.095Z,604.00
2024-04-09T01:24:17.241Z,605.00
2024-04-09T01:25:17.294Z,604.00
2024-04-09T01:26:17.404Z,606.00
2024-04-09T01:27:17.544Z,604.00
2024-04-09T01:28:17.600Z,605.00
2024-04-09T01:29:17.701Z,604.00
2024-04-09T01:30:17.879Z,604.00
2024-04-09T01:31:17.896Z,606.00
2024-04-09T01:32:18.019Z,604.00
2024-04-09T01:33:18.210Z,604.00
2024-04-09T01:34:18.404Z,606.00
2024-04-09T01:35:18.286Z,606.00
2024-04-09T01:36:18.403Z,604.00
2024-04-09T01:37:18.464Z,603.00
2024-04-09T01:38:18.558Z,605.00
2024-04-09T01:39:18.698Z,602.00
2024-04-09T01:40:18.773Z,600.00
2024-04-09T01:41:18.885Z,602.00
2024-04-09T01:42:18.972Z,602.00
2024-04-09T01:43:19.042Z,606.00
2024-04-09T01:44:19.115Z,606.00
2024-04-09T01:45:19.279Z,602.00
2024-04-09T01:46:19.319Z,607.00
2024-04-09T01:47:19.587Z,603.00
2024-04-09T01:48:19.590Z,606.00
2024-04-09T01:49:19.606Z,603.00
2024-04-09T01:50:19.719Z,605.00
2024-04-09T01:51:19.876Z,605.00
2024-04-09T01:52:19.890Z,605.00
2024-04-09T01:53:19.975Z,604.00
2024-04-09T01:54:20.082Z,604.00
2024-04-09T01:55:20.178Z,608.00
2024-04-09T01:56:20.278Z,606.00
2024-04-09T01:57:20.337Z,605.00
2024-04-09T01:58:20.441Z,604.00
2024-04-09T01:59:20.498Z,606.00
2024-04-09T02:00:20.713Z,607.00
2024-04-09T02:01:20.719Z,607.00
2024-04-09T02:02:20.841Z,604.00
2024-04-09T02:03:21.010Z,605.00
2024-04-09T02:04:21.264Z,605.00
2024-04-09T02:05:21.115Z,605.00
2024-04-09T02:06:22.056Z,605.00
2024-04-09T02:07:21.220Z,605.00
2024-04-09T02:08:21.413Z,605.00
2024-04-09T02:09:21.485Z,606.00
2024-04-09T02:10:21.510Z,604.00
2024-04-09T02:11:21.693Z,609.00
2024-04-09T02:12:21.738Z,609.00
2024-04-09T02:13:21.830Z,605.00
2024-04-09T02:14:21.891Z,602.00
2024-04-09T02:15:22.039Z,604.00
2024-04-09T02:16:22.113Z,602.00
2024-04-09T02:17:22.194Z,603.00
2024-04-09T02:18:22.392Z,608.00
2024-04-09T02:19:22.382Z,600.00
2024-04-09T02:20:22.459Z,605.00
2024-04-09T02:21:22.582Z,604.00
2024-04-09T02:22:22.641Z,604.00
2024-04-09T02:23:22.743Z,604.00
2024-04-09T02:24:22.856Z,606.00
2024-04-09T02:25:22.938Z,607.00
2024-04-09T02:26:23.041Z,604.00
2024-04-09T02:27:23.210Z,600.00
2024-04-09T02:28:23.231Z,607.00
2024-04-09T02:29:23.291Z,602.00
2024-04-09T02:30:23.439Z,606.00
2024-04-09T02:31:23.492Z,604.00
2024-04-09T02:32:23.582Z,607.00
2024-04-09T02:33:23.761Z,607.00
2024-04-09T02:34:23.748Z,605.00
2024-04-09T02:35:23.865Z,605.00
2024-04-09T02:36:23.938Z,605.00
2024-04-09T02:37:24.063Z,607.00
2024-04-09T02:38:24.146Z,604.00
2024-04-09T02:39:24.258Z,605.00
2024-04-09T02:40:24.308Z,606.00
2024-04-09T02:41:24.386Z,604.00
2024-04-09T02:42:24.512Z,608.00
2024-04-09T02:43:24.592Z,604.00
2024-04-09T02:44:24.688Z,605.00
2024-04-09T02:45:24.798Z,607.00
2024-04-09T02:46:24.846Z,607.00
2024-04-09T02:47:25.125Z,603.00
2024-04-09T02:48:25.123Z,601.00
2024-04-09T02:49:25.132Z,606.00
2024-04-09T02:50:25.214Z,602.00
2024-04-09T02:51:25.348Z,603.00
2024-04-09T02:52:25.390Z,608.00
2024-04-09T02:53:41.970Z,600.00
2024-04-09T02:54:42.014Z,600.00
2024-04-09T02:55:41.933Z,600.00
2024-04-09T02:56:41.962Z,600.00
2024-04-09T02:57:42.010Z,600.00
2024-04-09T02:58:41.962Z,601.00
2024-04-09T02:59:41.946Z,604.00
2024-04-09T03:00:42.055Z,605.00
2024-04-09T03:01:41.943Z,600.00
2024-04-09T03:02:42.019Z,602.00
2024-04-09T03:03:42.012Z,604.00
2024-04-09T03:04:41.959Z,603.00
2024-04-09T03:05:42.022Z,601.00
2024-04-09T03:06:42.080Z,603.00
2024-04-09T03:07:41.974Z,602.00
2024-04-09T03:08:42.008Z,607.00
2024-04-09T03:09:42.032Z,604.00
2024-04-09T03:10:42.050Z,604.00
2024-04-09T03:11:41.966Z,606.00
2024-04-09T03:12:42.099Z,604.00
2024-04-09T03:13:41.981Z,607.00
2024-04-09T03:14:41.967Z,606.00
2024-04-09T03:15:42.038Z,602.00
2024-04-09T03:16:42.045Z,604.00
2024-04-09T03:17:42.000Z,602.00
2024-04-09T03:18:42.136Z,603.00
2024-04-09T03:19:41.947Z,603.00
2024-04-09T03:20:42.031Z,604.00
2024-04-09T03:21:42.093Z,600.00
2024-04-09T03:22:41.996Z,603.00
2024-04-09T03:23:41.984Z,604.00
2024-04-09T03:24:42.023Z,603.00
2024-04-09T03:25:41.967Z,604.00
2024-04-09T03:26:41.992Z,603.00
2024-04-09T03:27:42.176Z,604.00
2024-04-09T03:28:42.204Z,602.00
2024-04-09T03:29:42.277Z,603.00
2024-04-09T03:30:42.337Z,602.00
2024-04-09T03:31:42.426Z,603.00
2024-04-09T03:32:42.629Z,603.00
2024-04-09T03:33:42.775Z,603.00
2024-04-09T03:34:42.725Z,605.00
2024-04-09T03:35:42.813Z,605.00
2024-04-09T03:36:42.918Z,607.00
2024-04-09T03:37:42.980Z,602.00
2024-04-09T03:38:43.080Z,605.00
2024-04-09T03:39:43.325Z,607.00
2024-04-09T03:40:43.273Z,604.00
2024-04-09T03:41:43.329Z,600.00
2024-04-09T03:42:43.435Z,604.00
2024-04-09T03:43:43.498Z,603.00
2024-04-09T03:44:43.577Z,605.00
2024-04-09T03:45:43.731Z,607.00
2024-04-09T03:46:43.748Z,608.00
2024-04-09T03:47:43.911Z,605.00
2024-04-09T03:48:44.363Z,602.00
2024-04-09T03:49:44.072Z,602.00
2024-04-09T03:50:44.108Z,603.00
2024-04-09T03:51:47.133Z,603.00
2024-04-09T03:52:44.225Z,604.00
2024-04-09T03:53:44.249Z,606.00
2024-04-09T03:54:44.253Z,607.00
2024-04-09T03:55:44.221Z,601.00
2024-04-09T03:56:44.265Z,605.00
2024-04-09T03:57:44.263Z,605.00
2024-04-09T03:58:44.209Z,605.00
2024-04-09T03:59:44.244Z,604.00
2024-04-09T04:00:44.392Z,603.00
2024-04-09T04:01:44.348Z,606.00
2024-04-09T04:02:44.206Z,600.00
2024-04-09T04:03:44.240Z,602.00
2024-04-09T04:04:44.296Z,607.00
2024-04-09T04:05:44.210Z,602.00
2024-04-09T04:06:44.283Z,604.00
2024-04-09T04:07:44.210Z,605.00
2024-04-09T04:08:44.236Z,609.00
2024-04-09T04:09:44.279Z,608.00
2024-04-09T04:10:44.204Z,605.00
2024-04-09T04:11:44.247Z,607.00
2024-04-09T04:13:05.435Z,600.00
2024-04-09T04:14:05.425Z,600.00
2024-04-09T04:15:05.444Z,600.00
2024-04-09T04:16:05.428Z,600.00
2024-04-09T04:17:05.446Z,600.00
2024-04-09T04:18:05.542Z,600.00
2024-04-09T04:19:05.485Z,603.00
2024-04-09T04:20:05.406Z,599.00
2024-04-09T04:21:07.386Z,606.00
2024-04-09T04:22:05.461Z,606.00
2024-04-09T04:23:05.478Z,601.00
2024-04-09T04:24:05.556Z,602.00
2024-04-09T04:25:05.466Z,605.00
2024-04-09T04:26:05.455Z,601.00
2024-04-09T04:27:05.484Z,603.00
2024-04-09T04:28:05.461Z,600.00
2024-04-09T04:29:05.481Z,604.00
2024-04-09T04:30:05.548Z,603.00
2024-04-09T04:31:12.671Z,600.00
2024-04-09T04:32:12.724Z,600.00
2024-04-09T04:33:12.776Z,600.00
2024-04-09T04:34:12.691Z,600.00
2024-04-09T04:35:12.659Z,600.00
2024-04-09T04:36:14.652Z,600.00
2024-04-09T04:37:12.631Z,600.00
2024-04-09T04:38:12.624Z,599.00
2024-04-09T04:39:12.673Z,598.00
2024-04-09T04:40:12.664Z,594.00
2024-04-09T04:41:12.654Z,597.00
2024-04-09T04:42:12.691Z,601.00
2024-04-09T04:43:12.651Z,603.00
2024-04-09T04:44:12.644Z,602.00
2024-04-09T04:45:13.268Z,605.00
2024-04-09T04:46:12.653Z,603.00
2024-04-09T04:47:12.651Z,605.00
2024-04-09T04:48:12.743Z,607.00
2024-04-09T04:49:12.918Z,607.00
2024-04-09T04:50:12.629Z,600.00
2024-04-09T04:51:12.705Z,601.00
2024-04-09T04:52:12.634Z,603.00
2024-04-09T04:53:12.654Z,605.00
2024-04-09T04:54:12.682Z,605.00
2024-04-09T04:55:12.655Z,607.00
2024-04-09T04:56:12.677Z,604.00
2024-04-09T04:57:12.707Z,604.00
2024-04-09T04:58:12.692Z,602.00
2024-04-09T04:59:12.664Z,604.00
2024-04-09T05:00:12.675Z,602.00
2024-04-09T05:01:12.699Z,604.00
2024-04-09T05:02:12.703Z,601.00
2024-04-09T05:03:12.774Z,600.00
2024-04-09T05:04:12.765Z,600.00
2024-04-09T05:05:12.676Z,606.00
2024-04-09T05:06:12.693Z,608.00
2024-04-09T05:07:12.667Z,603.00
2024-04-09T05:08:12.722Z,603.00
2024-04-09T05:09:12.732Z,604.00
2024-04-09T05:10:12.704Z,605.00
2024-04-09T05:11:12.843Z,604.00
2024-04-09T05:12:12.877Z,608.00
2024-04-09T05:13:12.992Z,601.00
2024-04-09T05:14:13.069Z,608.00
2024-04-09T05:15:13.096Z,602.00
2024-04-09T05:16:13.181Z,606.00
2024-04-09T05:17:13.292Z,604.00
2024-04-09T05:18:13.483Z,604.00
2024-04-09T05:19:13.652Z,603.00
2024-04-09T05:20:13.592Z,606.00
2024-04-09T05:21:13.686Z,606.00
2024-04-09T05:22:13.725Z,603.00
2024-04-09T05:23:13.777Z,604.00
2024-04-09T05:24:13.921Z,602.00
2024-04-09T05:25:13.950Z,605.00
2024-04-09T05:26:14.076Z,602.00
2024-04-09T05:27:14.156Z,605.00
2024-04-09T05:28:14.179Z,606.00
2024-04-09T05:29:14.282Z,607.00
2024-04-09T05:30:14.440Z,606.00
2024-04-09T05:31:14.434Z,604.00
2024-04-09T05:32:14.598Z,608.00
2024-04-09T05:33:14.697Z,605.00
2024-04-09T05:34:14.884Z,605.00
2024-04-09T05:35:14.776Z,606.00
2024-04-09T05:36:15.804Z,606.00
2024-04-09T05:38:07.480Z,600.00
2024-04-09T05:39:07.481Z,600.00
2024-04-09T05:40:07.459Z,600.00
2024-04-09T05:41:07.446Z,600.00
2024-04-09T05:42:07.519Z,600.00
2024-04-09T05:43:07.467Z,600.00
2024-04-09T05:44:07.464Z,604.00
2024-04-09T05:45:07.580Z,601.00
2024-04-09T05:46:07.495Z,605.00
2024-04-09T05:47:07.494Z,603.00
2024-04-09T05:48:07.586Z,600.00
2024-04-09T05:49:07.547Z,602.00
2024-04-09T05:50:07.451Z,600.00
2024-04-09T05:51:07.525Z,599.00
2024-04-09T05:52:07.492Z,600.00
2024-04-09T05:53:07.478Z,600.00
2024-04-09T05:54:07.510Z,600.00
2024-04-09T05:55:07.506Z,603.00
2024-04-09T05:56:07.463Z,600.00
2024-04-09T05:57:07.577Z,600.00
2024-04-09T05:58:07.540Z,601.00
2024-04-09T05:59:07.519Z,602.00
2024-04-09T06:00:07.511Z,605.00
2024-04-09T06:01:07.626Z,603.00
2024-04-09T06:02:07.551Z,610.00
2024-04-09T06:03:07.574Z,604.00
2024-04-09T06:04:07.594Z,600.00
2024-04-09T06:05:07.517Z,603.00
2024-04-09T06:06:07.545Z,614.00
2024-04-09T06:07:07.516Z,616.00
2024-04-09T06:08:07.545Z,625.00
2024-04-09T06:09:07.539Z,628.00
2024-04-09T06:10:07.506Z,636.00
2024-04-09T06:11:07.586Z,639.00
2024-04-09T06:12:07.694Z,640.00
2024-04-09T06:13:07.845Z,649.00
2024-04-09T06:14:07.961Z,654.00
2024-04-09T06:15:08.139Z,655.00
2024-04-09T06:16:08.218Z,662.00
2024-04-09T06:17:08.336Z,663.00
2024-04-09T06:18:08.539Z,675.00
2024-04-09T06:19:09.904Z,685.00
2024-04-09T06:20:08.569Z,683.00
2024-04-09T06:21:08.637Z,699.00
2024-04-09T06:22:08.615Z,711.00
2024-04-09T06:23:08.630Z,725.00
2024-04-09T06:24:08.663Z,731.00
2024-04-09T06:25:08.621Z,738.00
2024-04-09T06:26:08.624Z,761.00
2024-04-09T06:27:08.706Z,762.00
2024-04-09T06:28:08.624Z,771.00
2024-04-09T06:29:08.675Z,790.00
2024-04-09T06:30:08.750Z,799.00
2024-04-09T06:31:08.641Z,789.00
2024-04-09T06:32:08.641Z,775.00
2024-04-09T06:33:10.946Z,772.00
2024-04-09T06:34:08.714Z,770.00
2024-04-09T06:35:08.631Z,753.00
2024-04-09T06:36:16.147Z,765.00
2024-04-09T06:37:09.796Z,772.00
2024-04-09T06:38:08.625Z,763.00
2024-04-09T06:39:08.648Z,772.00
2024-04-09T06:40:08.683Z,770.00
2024-04-09T06:41:08.689Z,771.00
2024-04-09T06:42:08.782Z,784.00
2024-04-09T06:43:08.698Z,793.00
2024-04-09T06:44:08.694Z,810.00
2024-04-09T06:45:08.823Z,816.00
2024-04-09T06:46:08.894Z,822.00
2024-04-09T06:47:09.046Z,780.00
2024-04-09T06:48:09.227Z,760.00
2024-04-09T06:49:09.366Z,753.00
2024-04-09T06:50:09.371Z,734.00
2024-04-09T06:51:09.620Z,713.00
2024-04-09T06:52:09.640Z,665.00
2024-04-09T06:53:09.806Z,637.00
2024-04-09T06:54:10.773Z,624.00
2024-04-09T06:55:09.924Z,605.00
2024-04-09T06:56:09.915Z,600.00
2024-04-09T06:57:10.099Z,603.00
2024-04-09T06:58:10.061Z,600.00
2024-04-09T06:59:10.105Z,600.00
2024-04-09T07:00:10.240Z,600.00
2024-04-09T07:01:10.277Z,600.00
2024-04-09T07:02:10.272Z,600.00
2024-04-09T07:03:10.344Z,600.00
2024-04-09T07:04:10.726Z,599.00
2024-04-09T07:05:10.417Z,600.00
2024-04-09T07:06:10.541Z,599.00
2024-04-09T07:07:10.528Z,600.00
2024-04-09T07:08:10.582Z,600.00
2024-04-09T07:09:10.650Z,600.00
2024-04-09T07:10:10.688Z,600.00
2024-04-09T07:11:10.755Z,601.00
2024-04-09T07:12:10.802Z,597.00
2024-04-09T07:13:10.820Z,603.00
2024-04-09T07:14:10.869Z,601.00
2024-04-09T07:15:10.876Z,603.00
2024-04-09T07:16:10.911Z,613.00
2024-04-09T07:17:11.014Z,622.00
2024-04-09T07:18:11.063Z,627.00
2024-04-09T07:19:11.067Z,640.00
2024-04-09T07:20:11.019Z,647.00
2024-04-09T07:21:11.059Z,662.00
2024-04-09T07:22:11.128Z,696.00
2024-04-09T07:23:13.009Z,726.00
2024-04-09T07:24:11.293Z,769.00
2024-04-09T07:25:11.212Z,802.00
2024-04-09T07:26:11.246Z,834.00
2024-04-09T07:27:11.335Z,865.00
2024-04-09T07:28:11.346Z,911.00
2024-04-09T07:29:13.506Z,927.00
2024-04-09T07:30:11.468Z,954.00
2024-04-09T07:31:11.480Z,985.00
2024-04-09T07:32:11.411Z,1008.00
2024-04-09T07:33:11.510Z,1035.00
2024-04-09T07:34:11.435Z,1057.00
2024-04-09T07:35:11.432Z,1084.00
2024-04-09T07:36:11.587Z,1109.00
2024-04-09T07:37:11.436Z,1129.00
2024-04-09T07:38:11.433Z,1141.00
2024-04-09T07:39:11.495Z,1154.00
2024-04-09T07:40:11.426Z,1181.00
2024-04-09T07:41:11.480Z,1192.00
2024-04-09T07:42:11.462Z,1160.00
2024-04-09T07:43:11.445Z,1168.00
2024-04-09T07:44:11.457Z,1176.00
2024-04-09T07:45:11.556Z,1166.00
2024-04-09T07:46:11.420Z,1151.00
2024-04-09T07:47:11.489Z,1160.00
2024-04-09T07:48:11.611Z,1098.00
2024-04-09T07:49:11.701Z,1067.00
2024-04-09T07:50:11.499Z,1065.00
2024-04-09T07:51:11.485Z,1047.00
2024-04-09T07:52:11.447Z,1024.00
2024-04-09T07:53:11.436Z,1014.00
2024-04-09T07:54:11.508Z,994.00
2024-04-09T07:55:11.419Z,980.00
2024-04-09T07:56:11.440Z,976.00
2024-04-09T07:57:11.490Z,986.00
2024-04-09T07:58:11.817Z,983.00
2024-04-09T07:59:11.453Z,959.00
2024-04-09T08:00:11.490Z,956.00
2024-04-09T08:01:11.570Z,951.00
2024-04-09T08:02:13.369Z,958.00
2024-04-09T08:03:11.587Z,944.00
2024-04-09T08:04:12.017Z,939.00
2024-04-09T08:05:11.806Z,932.00
2024-04-09T08:06:11.593Z,930.00
2024-04-09T08:07:11.802Z,921.00
2024-04-09T08:08:11.615Z,926.00
2024-04-09T08:09:11.829Z,907.00
2024-04-09T08:10:11.599Z,911.00
2024-04-09T08:11:11.566Z,919.00
2024-04-09T08:12:11.526Z,913.00
2024-04-09T08:13:11.528Z,924.00
2024-04-09T08:14:11.449Z,920.00
2024-04-09T08:15:11.491Z,926.00
2024-04-09T08:16:11.550Z,910.00
2024-04-09T08:17:11.593Z,931.00
2024-04-09T08:18:12.713Z,932.00
2024-04-09T08:19:12.261Z,930.00
2024-04-09T08:20:12.062Z,927.00
2024-04-09T08:21:11.934Z,927.00
2024-04-09T08:22:11.891Z,916.00
2024-04-09T08:23:11.962Z,914.00
2024-04-09T08:24:12.053Z,925.00
2024-04-09T08:25:12.041Z,942.00
2024-04-09T08:26:12.126Z,936.00
2024-04-09T08:27:12.189Z,938.00
2024-04-09T08:28:12.243Z,951.00
2024-04-09T08:29:12.332Z,963.00
2024-04-09T08:30:12.357Z,978.00
2024-04-09T08:31:12.430Z,991.00
2024-04-09T08:32:12.527Z,973.00
2024-04-09T08:33:12.620Z,979.00
2024-04-09T08:34:16.689Z,963.00
2024-04-09T08:35:12.646Z,941.00
2024-04-09T08:36:12.697Z,928.00
2024-04-09T08:37:12.775Z,915.00
2024-04-09T08:38:12.610Z,885.00
2024-04-09T08:39:12.749Z,873.00
2024-04-09T08:40:12.728Z,865.00
2024-04-09T08:41:12.558Z,863.00
2024-04-09T08:42:12.638Z,827.00
2024-04-09T08:43:12.681Z,799.00
2024-04-09T08:44:12.703Z,715.00
2024-04-09T08:45:12.681Z,666.00
2024-04-09T08:46:12.764Z,653.00
2024-04-09T08:47:12.749Z,642.00
2024-04-09T08:48:12.889Z,627.00
2024-04-09T08:49:12.803Z,607.00
2024-04-09T08:50:12.956Z,600.00
2024-04-09T08:51:13.626Z,601.00
2024-04-09T08:52:12.806Z,600.00
2024-04-09T08:53:12.668Z,605.00
2024-04-09T08:54:12.673Z,612.00
2024-04-09T08:55:12.685Z,627.00
2024-04-09T08:56:12.745Z,633.00
2024-04-09T08:57:12.851Z,648.00
2024-04-09T08:58:12.919Z,662.00
2024-04-09T08:59:13.045Z,691.00
2024-04-09T09:00:13.209Z,721.00
2024-04-09T09:01:13.417Z,758.00
2024-04-09T09:02:13.367Z,801.00
2024-04-09T09:03:13.682Z,843.00
2024-04-09T09:04:13.744Z,869.00
2024-04-09T09:05:13.738Z,922.00
2024-04-09T09:06:13.864Z,938.00
2024-04-09T09:07:13.957Z,967.00
2024-04-09T09:08:14.096Z,999.00
2024-04-09T09:09:14.225Z,1009.00
2024-04-09T09:10:14.350Z,1043.00
2024-04-09T09:11:14.534Z,1059.00
2024-04-09T09:12:14.623Z,1084.00
2024-04-09T09:13:14.732Z,1112.00
2024-04-09T09:14:14.849Z,1132.00
2024-04-09T09:15:14.951Z,1143.00
2024-04-09T09:16:15.056Z,1175.00
2024-04-09T09:17:15.277Z,1191.00
2024-04-09T09:18:15.547Z,1213.00
2024-04-09T09:19:15.424Z,1226.00
2024-04-09T09:20:15.502Z,1242.00
2024-04-09T09:21:15.683Z,1265.00
2024-04-09T09:22:15.740Z,1274.00
2024-04-09T09:23:15.803Z,1296.00
2024-04-09T09:24:16.042Z,1316.00
2024-04-09T09:25:16.027Z,1325.00
2024-04-09T09:26:16.111Z,1343.00
2024-04-09T09:27:16.232Z,1350.00
2024-04-09T09:28:16.285Z,1368.00
2024-04-09T09:29:16.401Z,1389.00
2024-04-09T09:30:16.518Z,1404.00
2024-04-09T09:31:16.593Z,1409.00
2024-04-09T09:32:16.742Z,1414.00
2024-04-09T09:33:16.973Z,1430.00
2024-04-09T09:34:16.840Z,1443.00
2024-04-09T09:35:16.945Z,1447.00
2024-04-09T09:36:17.046Z,1467.00
2024-04-09T09:37:17.119Z,1465.00
2024-04-09T09:38:17.229Z,1475.00
2024-04-09T09:39:17.299Z,1484.00
2024-04-09T09:40:17.378Z,1491.00
2024-04-09T09:41:17.417Z,1493.00
2024-04-09T09:42:17.594Z,1478.00
2024-04-09T09:43:17.738Z,1463.00
2024-04-09T09:44:17.779Z,1442.00
2024-04-09T09:45:17.991Z,1412.00
2024-04-09T09:46:18.672Z,1398.00
2024-04-09T09:47:18.033Z,1344.00
2024-04-09T09:48:18.213Z,1296.00
2024-04-09T09:49:20.071Z,1254.00
2024-04-09T09:50:19.407Z,1229.00
2024-04-09T09:51:18.146Z,1226.00
2024-04-09T09:52:18.146Z,1211.00
2024-04-09T09:53:18.303Z,1146.00
2024-04-09T09:54:18.687Z,1125.00
2024-04-09T09:55:18.339Z,1123.00
2024-04-09T09:56:18.254Z,1105.00
2024-04-09T09:57:18.245Z,1093.00
2024-04-09T09:58:18.328Z,1054.00
2024-04-09T09:59:18.333Z,1040.00
2024-04-09T10:00:18.385Z,1013.00
2024-04-09T10:01:18.479Z,1013.00
2024-04-09T10:02:18.855Z,988.00
2024-04-09T10:03:18.521Z,936.00
2024-04-09T10:04:18.645Z,887.00
2024-04-09T10:05:18.508Z,894.00
2024-04-09T10:06:18.626Z,902.00
2024-04-09T10:07:18.531Z,877.00
2024-04-09T10:08:18.563Z,845.00
2024-04-09T10:09:18.690Z,838.00
2024-04-09T10:10:18.699Z,838.00
2024-04-09T10:11:18.819Z,858.00
2024-04-09T10:12:18.939Z,839.00
2024-04-09T10:13:18.939Z,790.00
2024-04-09T10:14:19.033Z,803.00
2024-04-09T10:15:19.166Z,794.00
2024-04-09T10:16:19.180Z,771.00
2024-04-09T10:17:19.397Z,749.00
2024-04-09T10:18:19.676Z,770.00
2024-04-09T10:19:19.523Z,771.00
2024-04-09T10:20:19.534Z,775.00
2024-04-09T10:21:19.665Z,753.00
2024-04-09T10:22:19.672Z,734.00
2024-04-09T10:23:19.733Z,711.00
2024-04-09T10:24:19.879Z,743.00
2024-04-09T10:25:19.888Z,749.00
2024-04-09T10:26:19.995Z,771.00
2024-04-09T10:27:20.031Z,768.00
2024-04-09T10:28:20.108Z,786.00
2024-04-09T10:29:20.187Z,785.00
2024-04-09T10:30:20.251Z,819.00
2024-04-09T10:31:20.291Z,854.00
2024-04-09T10:32:20.383Z,880.00
2024-04-09T10:33:20.531Z,898.00
2024-04-09T10:34:20.500Z,926.00
2024-04-09T10:35:20.533Z,961.00
2024-04-09T10:36:20.618Z,986.00
2024-04-09T10:37:20.635Z,1020.00
2024-04-09T10:38:20.656Z,1046.00
2024-04-09T10:39:20.936Z,1082.00
2024-04-09T10:40:20.781Z,1106.00
2024-04-09T10:41:49.355Z,600.00
2024-04-09T10:42:49.376Z,600.00
2024-04-09T10:43:49.333Z,600.00
2024-04-09T10:44:49.362Z,600.00
2024-04-09T10:45:59.702Z,600.00
2024-04-09T10:46:50.374Z,600.00
2024-04-09T10:47:49.504Z,600.00
2024-04-09T10:48:49.426Z,600.00
2024-04-09T10:49:49.336Z,600.00
2024-04-09T10:50:49.338Z,600.00
2024-04-09T10:51:49.398Z,600.00
2024-04-09T10:52:49.356Z,602.00
2024-04-09T10:53:49.362Z,606.00
2024-04-09T10:54:49.522Z,607.00
2024-04-09T10:55:49.413Z,607.00
2024-04-09T10:56:49.416Z,611.00
2024-04-09T10:57:49.444Z,611.00
2024-04-09T10:58:49.421Z,613.00
2024-04-09T10:59:49.486Z,619.00
2024-04-09T11:00:49.593Z,617.00
2024-04-09T11:01:49.446Z,623.00
2024-04-09T11:02:49.525Z,621.00
2024-04-09T11:03:49.723Z,625.00
2024-04-09T11:04:49.861Z,620.00
2024-04-09T11:05:49.672Z,620.00
2024-04-09T11:06:49.813Z,618.00
2024-04-09T11:07:49.858Z,619.00
2024-04-09T11:08:49.908Z,618.00
2024-04-09T11:09:50.020Z,620.00
2024-04-09T11:10:50.080Z,624.00
2024-04-09T11:11:50.086Z,618.00
2024-04-09T11:12:50.257Z,618.00
2024-04-09T11:13:50.225Z,621.00
2024-04-09T11:14:50.301Z,618.00
2024-04-09T11:15:50.473Z,615.00
2024-04-09T11:16:50.440Z,621.00
2024-04-09T11:17:50.602Z,614.00
2024-04-09T11:18:50.788Z,615.00
2024-04-09T11:19:50.969Z,618.00
2024-04-09T11:20:50.759Z,619.00
2024-04-09T11:21:50.986Z,614.00
2024-04-09T11:22:50.916Z,616.00
2024-04-09T11:23:50.980Z,617.00
2024-04-09T11:24:51.079Z,617.00
2024-04-09T11:25:51.154Z,624.00
2024-04-09T11:26:51.241Z,625.00
2024-04-09T11:27:51.394Z,627.00
2024-04-09T11:28:51.364Z,625.00
2024-04-09T11:29:51.439Z,627.00
2024-04-09T11:30:51.529Z,627.00
2024-04-09T11:31:51.595Z,626.00
2024-04-09T11:32:51.713Z,628.00
2024-04-09T11:33:51.877Z,630.00
2024-04-09T11:34:52.026Z,626.00
2024-04-09T11:35:51.763Z,631.00
2024-04-09T11:36:51.783Z,629.00
2024-04-09T11:37:51.808Z,634.00
2024-04-09T11:38:51.828Z,634.00
2024-04-09T11:39:51.899Z,635.00
2024-04-09T11:40:51.849Z,633.00
2024-04-09T11:41:52.061Z,631.00
2024-04-09T11:42:51.899Z,632.00
2024-04-09T11:43:51.903Z,630.00
2024-04-09T11:44:51.981Z,632.00
2024-04-09T11:45:52.506Z,634.00
2024-04-09T11:46:52.064Z,631.00
2024-04-09T11:47:52.049Z,635.00
2024-04-09T11:48:52.184Z,631.00
2024-04-09T11:49:52.086Z,637.00
2024-04-09T11:50:52.146Z,636.00
2024-04-09T11:51:52.303Z,630.00
2024-04-09T11:52:52.493Z,633.00
2024-04-09T11:53:52.394Z,631.00
2024-04-09T11:54:52.582Z,622.00
2024-04-09T11:55:52.519Z,628.00
2024-04-09T11:56:52.581Z,625.00
2024-04-09T11:57:52.746Z,629.00
2024-04-09T11:58:52.709Z,627.00
2024-04-09T11:59:52.795Z,631.00
2024-04-09T12:00:52.949Z,627.00
2024-04-09T12:01:52.938Z,629.00
2024-04-09T12:02:52.980Z,629.00
2024-04-09T12:03:53.278Z,632.00
2024-04-09T12:04:53.363Z,631.00
2024-04-09T12:05:53.990Z,630.00
2024-04-09T12:06:53.349Z,632.00
2024-04-09T12:07:53.299Z,633.00
2024-04-09T12:08:53.372Z,632.00
2024-04-09T12:09:53.528Z,635.00
2024-04-09T12:10:53.524Z,637.00
2024-04-09T12:11:53.598Z,639.00
2024-04-09T12:12:53.663Z,639.00
2024-04-09T12:13:53.657Z,636.00
2024-04-09T12:14:53.706Z,631.00
2024-04-09T12:15:53.810Z,627.00
2024-04-09T12:16:53.855Z,628.00
2024-04-09T12:17:54.024Z,626.00
2024-04-09T12:18:54.079Z,620.00
2024-04-09T12:19:54.080Z,620.00
2024-04-09T12:20:54.061Z,619.00
2024-04-09T12:21:54.229Z,614.00
2024-04-09T12:22:54.198Z,616.00
2024-04-09T12:23:54.258Z,613.00
2024-04-09T12:24:54.384Z,612.00
2024-04-09T12:25:54.357Z,610.00
2024-04-09T12:26:54.409Z,612.00
2024-04-09T12:27:54.471Z,609.00
2024-04-09T12:28:54.505Z,609.00
2024-04-09T12:29:54.553Z,613.00