createdAt,value
2022-12-18T00:00:29.254Z,15.55
2022-12-18T00:01:36.319Z,15.32
2022-12-18T00:02:39.264Z,15.23
2022-12-18T00:03:43.920Z,14.63
2022-12-18T00:04:47.343Z,14.93
2022-12-18T00:05:53.626Z,16.00
2022-12-18T00:06:56.692Z,16.08
2022-12-18T00:07:59.977Z,14.43
2022-12-18T00:09:05.384Z,14.75
2022-12-18T00:10:09.263Z,15.10
2022-12-18T00:11:14.614Z,15.38
2022-12-18T00:13:21.187Z,17.37
2022-12-18T00:14:24.191Z,14.52
2022-12-18T00:15:27.080Z,14.23
2022-12-18T00:16:32.162Z,13.95
2022-12-18T00:17:35.157Z,15.50
2022-12-18T00:18:38.661Z,16.08
2022-12-18T00:19:41.814Z,13.98
2022-12-18T00:20:44.681Z,14.10
2022-12-18T00:21:47.754Z,13.30
2022-12-18T00:22:50.610Z,15.55
2022-12-18T00:23:53.991Z,14.73
2022-12-18T00:24:56.807Z,15.00
2022-12-18T00:26:05.513Z,15.13
2022-12-18T00:27:08.587Z,14.15
2022-12-18T00:28:11.813Z,15.45
2022-12-18T00:29:15.560Z,14.43
2022-12-18T00:30:18.550Z,14.65
2022-12-18T00:31:25.227Z,13.40
2022-12-18T00:32:28.170Z,14.48
2022-12-18T00:33:31.562Z,14.18
2022-12-18T00:34:34.471Z,14.43
2022-12-18T00:35:37.407Z,14.98
2022-12-18T00:36:41.970Z,13.65
2022-12-18T00:37:45.164Z,13.95
2022-12-18T00:38:48.970Z,13.40
2022-12-18T00:39:51.809Z,15.07
2022-12-18T00:40:54.691Z,13.55
2022-12-18T00:42:16.088Z,15.40
2022-12-18T00:43:19.111Z,13.27
2022-12-18T00:44:22.033Z,13.82
2022-12-18T00:45:26.758Z,13.05
2022-12-18T00:46:29.777Z,13.65
2022-12-18T00:47:32.755Z,13.68
2022-12-18T00:48:35.755Z,14.10
2022-12-18T00:49:38.769Z,13.50
2022-12-18T00:50:41.832Z,13.50
2022-12-18T00:51:45.073Z,14.25
2022-12-18T00:52:48.122Z,12.88
2022-12-18T00:53:51.357Z,13.45
2022-12-18T00:54:54.216Z,14.73
2022-12-18T00:55:57.213Z,14.20
2022-12-18T00:57:00.684Z,14.07
2022-12-18T00:58:03.701Z,13.48
2022-12-18T00:59:06.613Z,11.55
2022-12-18T01:00:14.159Z,12.98
2022-12-18T01:01:18.257Z,12.40
2022-12-18T01:02:21.591Z,13.62
2022-12-18T01:03:24.732Z,13.18
2022-12-18T01:04:27.847Z,13.50
2022-12-18T01:05:30.946Z,13.25
2022-12-18T01:06:34.189Z,12.70
2022-12-18T01:07:37.256Z,13.90
2022-12-18T01:08:40.664Z,13.27
2022-12-18T01:09:43.632Z,13.25
2022-12-18T01:10:46.693Z,13.02
2022-12-18T01:11:49.930Z,13.25
2022-12-18T01:12:53.338Z,12.37
2022-12-18T01:13:56.449Z,12.65
2022-12-18T01:14:59.559Z,12.82
2022-12-18T01:16:02.465Z,12.90
2022-12-18T01:17:06.147Z,12.32
2022-12-18T01:18:09.299Z,12.95
2022-12-18T01:19:12.416Z,13.07
2022-12-18T01:20:15.546Z,12.70
2022-12-18T01:21:18.435Z,12.70
2022-12-18T01:22:21.463Z,12.37
2022-12-18T01:23:24.554Z,11.63
2022-12-18T01:24:27.474Z,12.88
2022-12-18T01:25:30.513Z,11.88
2022-12-18T01:26:34.020Z,13.25
2022-12-18T01:27:37.013Z,13.38
2022-12-18T01:28:41.097Z,12.48
2022-12-18T01:29:44.255Z,12.45
2022-12-18T01:30:47.113Z,13.95
2022-12-18T01:31:50.600Z,14.23
2022-12-18T01:32:53.473Z,14.02
2022-12-18T01:33:57.561Z,13.27
2022-12-18T01:35:00.459Z,13.00
2022-12-18T01:36:03.783Z,12.15
2022-12-18T01:37:07.187Z,12.88
2022-12-18T01:38:10.517Z,14.20
2022-12-18T01:39:15.117Z,12.80
2022-12-18T01:40:18.259Z,13.25
2022-12-18T01:41:25.858Z,12.00
2022-12-18T01:42:28.823Z,13.65
2022-12-18T01:43:51.720Z,13.68
2022-12-18T01:45:13.062Z,13.80
2022-12-18T01:46:16.435Z,12.25
2022-12-18T01:47:31.792Z,13.10
2022-12-18T01:48:34.959Z,12.93
2022-12-18T01:49:37.824Z,11.80
2022-12-18T01:50:44.316Z,14.48
2022-12-18T01:51:47.479Z,12.85
2022-12-18T01:52:57.053Z,13.60
2022-12-18T01:54:00.851Z,13.55
2022-12-18T01:55:06.400Z,13.13
2022-12-18T01:56:13.081Z,13.13
2022-12-18T01:57:16.507Z,12.18
2022-12-18T01:58:21.406Z,12.73
2022-12-18T01:59:24.483Z,13.60
2022-12-18T02:00:28.530Z,11.80
2022-12-18T02:01:34.292Z,12.25
2022-12-18T02:02:37.794Z,13.18
2022-12-18T02:03:44.216Z,13.98
2022-12-18T02:04:49.550Z,12.98
2022-12-18T02:06:02.617Z,13.32
2022-12-18T02:07:24.701Z,13.20
2022-12-18T02:10:31.179Z,11.43
2022-12-18T02:11:52.507Z,11.95
2022-12-18T02:13:08.656Z,10.45
2022-12-18T02:14:24.514Z,11.70
2022-12-18T02:15:47.677Z,11.50
2022-12-18T02:17:05.280Z,12.77
2022-12-18T02:18:22.818Z,11.23
2022-12-18T02:19:46.189Z,11.07
2022-12-18T02:21:29.863Z,12.75
2022-12-18T02:23:10.151Z,12.07
2022-12-18T02:24:28.860Z,12.25
2022-12-18T02:26:07.702Z,11.63
2022-12-18T02:27:12.121Z,11.18
2022-12-18T02:28:19.906Z,11.35
2022-12-18T02:29:31.119Z,10.00
2022-12-18T02:30:37.383Z,11.45
2022-12-18T02:31:46.763Z,11.63
2022-12-18T02:32:53.749Z,11.18
2022-12-18T02:34:00.282Z,12.37
2022-12-18T02:35:06.925Z,11.25
2022-12-18T02:36:13.765Z,10.52
2022-12-18T02:37:20.304Z,11.57
2022-12-18T02:38:26.517Z,10.70
2022-12-18T02:39:32.187Z,10.77
2022-12-18T02:40:37.431Z,10.93
2022-12-18T02:41:40.960Z,11.00
2022-12-18T02:42:44.165Z,11.25
2022-12-18T02:43:51.031Z,11.25
2022-12-18T02:44:53.935Z,11.88
2022-12-18T02:46:02.529Z,10.25
2022-12-18T02:47:05.631Z,10.68
2022-12-18T02:48:09.442Z,10.88
2022-12-18T02:49:38.184Z,9.88
2022-12-18T02:50:49.997Z,9.63
2022-12-18T02:52:06.881Z,11.15
2022-12-18T02:53:40.076Z,11.18
2022-12-18T02:54:57.505Z,9.90
2022-12-18T02:56:06.746Z,10.20
2022-12-18T02:57:59.885Z,9.13
2022-12-18T02:59:07.560Z,8.38
2022-12-18T03:00:24.441Z,9.70
2022-12-18T03:01:35.219Z,9.55
2022-12-18T03:02:50.411Z,9.73
2022-12-18T03:03:56.814Z,8.90
2022-12-18T03:05:17.962Z,10.27
2022-12-18T03:06:31.940Z,9.90
2022-12-18T03:07:59.321Z,8.23
2022-12-18T03:09:17.369Z,9.30
2022-12-18T03:10:27.481Z,9.57
2022-12-18T03:11:58.135Z,9.18
2022-12-18T03:13:16.338Z,8.40
2022-12-18T03:14:23.183Z,10.23
2022-12-18T03:15:32.424Z,11.10
2022-12-18T03:16:37.331Z,10.15
2022-12-18T03:17:46.123Z,9.70
2022-12-18T03:18:55.347Z,10.23
2022-12-18T03:20:03.638Z,10.15
2022-12-18T03:21:11.373Z,10.60
2022-12-18T03:22:16.911Z,10.60
2022-12-18T03:23:26.686Z,9.32
2022-12-18T03:24:32.758Z,8.55
2022-12-18T03:25:42.078Z,8.90
2022-12-18T03:26:48.119Z,9.60
2022-12-18T03:27:58.051Z,8.75
2022-12-18T03:29:39.610Z,9.18
2022-12-18T03:30:45.691Z,8.23
2022-12-18T03:31:57.229Z,8.82
2022-12-18T03:33:14.648Z,8.40
2022-12-18T03:34:25.172Z,7.87
2022-12-18T03:35:33.969Z,9.18
2022-12-18T03:36:37.141Z,8.60
2022-12-18T03:37:40.420Z,9.02
2022-12-18T03:38:43.820Z,8.80
2022-12-18T03:39:46.835Z,9.13
2022-12-18T03:41:27.550Z,7.37
2022-12-18T03:42:52.767Z,8.55
2022-12-18T03:44:21.152Z,7.25
2022-12-18T03:45:35.855Z,8.15
2022-12-18T03:47:07.630Z,7.43
2022-12-18T03:48:33.159Z,7.45
2022-12-18T03:49:46.354Z,7.97
2022-12-18T03:51:06.573Z,7.37
2022-12-18T03:52:25.628Z,8.00
2022-12-18T03:53:50.379Z,6.87
2022-12-18T03:54:56.349Z,7.62
2022-12-18T03:56:02.177Z,7.18
2022-12-18T03:57:16.371Z,6.97
2022-12-18T03:58:25.023Z,7.03
2022-12-18T03:59:30.330Z,9.13
2022-12-18T04:00:34.366Z,8.20
2022-12-18T04:01:43.213Z,8.30
2022-12-18T04:02:53.618Z,7.70
2022-12-18T04:03:58.111Z,8.07
2022-12-18T04:05:06.270Z,8.65
2022-12-18T04:06:10.195Z,8.60
2022-12-18T04:07:14.722Z,7.75
2022-12-18T04:08:18.153Z,8.30
2022-12-18T04:09:22.363Z,7.55
2022-12-18T04:10:25.700Z,8.50
2022-12-18T04:11:28.799Z,8.30
2022-12-18T04:12:31.962Z,9.75
2022-12-18T04:13:37.721Z,8.60
2022-12-18T04:14:41.161Z,9.20
2022-12-18T04:15:43.985Z,8.00
2022-12-18T04:16:47.006Z,8.65
2022-12-18T04:17:51.148Z,7.95
2022-12-18T04:18:55.158Z,8.75
2022-12-18T04:19:58.115Z,7.00
2022-12-18T04:21:01.097Z,7.07
2022-12-18T04:22:04.172Z,9.13
2022-12-18T04:23:07.300Z,7.95
2022-12-18T04:24:10.203Z,8.07
2022-12-18T04:25:14.058Z,8.05
2022-12-18T04:26:17.104Z,7.05
2022-12-18T04:27:21.019Z,8.23
2022-12-18T04:28:24.240Z,8.07
2022-12-18T04:29:27.269Z,7.78
2022-12-18T04:30:30.202Z,8.15
2022-12-18T04:31:33.239Z,8.32
2022-12-18T04:32:36.771Z,8.40
2022-12-18T04:33:40.133Z,8.43
2022-12-18T04:34:43.295Z,7.30
2022-12-18T04:35:46.339Z,8.10
2022-12-18T04:36:49.420Z,8.15
2022-12-18T04:37:52.398Z,8.27
2022-12-18T04:38:55.443Z,9.02
2022-12-18T04:39:58.386Z,8.63
2022-12-18T04:41:01.310Z,7.90
2022-12-18T04:42:04.303Z,7.97
2022-12-18T04:43:07.256Z,8.25
2022-12-18T04:44:10.269Z,7.82
2022-12-18T04:45:13.269Z,7.47
2022-12-18T04:46:16.241Z,7.47
2022-12-18T04:47:19.488Z,7.53
2022-12-18T04:48:22.612Z,8.65
2022-12-18T04:49:25.804Z,7.45
2022-12-18T04:50:29.292Z,7.85
2022-12-18T04:51:32.311Z,7.05
2022-12-18T04:52:35.321Z,7.72
2022-12-18T04:53:38.593Z,7.30
2022-12-18T04:54:41.794Z,7.95
2022-12-18T04:55:44.839Z,7.97
2022-12-18T04:56:48.418Z,8.20
2022-12-18T04:57:51.416Z,9.50
2022-12-18T04:58:54.520Z,9.00
2022-12-18T04:59:57.519Z,8.48
2022-12-18T05:01:00.604Z,8.30
2022-12-18T05:02:03.661Z,8.68
2022-12-18T05:03:06.684Z,7.70
2022-12-18T05:04:09.995Z,9.55
2022-12-18T05:05:13.043Z,9.10
2022-12-18T05:06:16.256Z,10.05
2022-12-18T05:07:19.335Z,9.27
2022-12-18T05:08:22.618Z,9.57
2022-12-18T05:09:25.699Z,9.27
2022-12-18T05:10:31.223Z,9.55
2022-12-18T05:11:39.218Z,8.45
2022-12-18T05:13:00.071Z,8.15
2022-12-18T05:14:04.700Z,9.90
2022-12-18T05:15:08.331Z,8.65
2022-12-18T05:16:12.111Z,8.90
2022-12-18T05:17:15.402Z,9.57
2022-12-18T05:18:18.532Z,10.32
2022-12-18T05:19:21.531Z,9.85
2022-12-18T05:20:24.916Z,9.63
2022-12-18T05:21:27.934Z,9.85
2022-12-18T05:22:30.886Z,9.95
2022-12-18T05:23:37.937Z,10.15
2022-12-18T05:24:41.112Z,8.80
2022-12-18T05:25:49.703Z,8.80
2022-12-18T05:26:53.140Z,8.32
2022-12-18T05:27:56.097Z,8.52
2022-12-18T05:28:59.731Z,8.40
2022-12-18T05:30:02.612Z,8.68
2022-12-18T05:31:06.190Z,7.80
2022-12-18T05:32:09.143Z,8.20
2022-12-18T05:33:12.373Z,7.62
2022-12-18T05:34:15.500Z,9.05
2022-12-18T05:35:18.683Z,8.93
2022-12-18T05:36:21.819Z,8.00
2022-12-18T05:37:24.854Z,7.62
2022-12-18T05:38:28.668Z,7.97
2022-12-18T05:39:31.936Z,7.70
2022-12-18T05:40:34.761Z,7.43
2022-12-18T05:41:37.716Z,8.60
2022-12-18T05:42:40.860Z,7.97
2022-12-18T05:43:44.724Z,8.93
2022-12-18T05:44:47.737Z,7.85
2022-12-18T05:45:51.401Z,8.07
2022-12-18T05:46:54.621Z,9.32
2022-12-18T05:47:57.645Z,9.88
2022-12-18T05:49:02.431Z,8.52
2022-12-18T05:50:06.032Z,8.45
2022-12-18T05:51:11.742Z,8.70
2022-12-18T05:52:14.751Z,8.50
2022-12-18T05:53:20.628Z,8.07
2022-12-18T05:54:23.500Z,8.77
2022-12-18T05:55:27.441Z,8.77
2022-12-18T05:56:30.355Z,8.38
2022-12-18T05:57:33.579Z,7.78
2022-12-18T05:58:37.021Z,8.48
2022-12-18T05:59:40.067Z,8.68
2022-12-18T06:00:46.349Z,8.75
2022-12-18T06:01:49.815Z,8.35
2022-12-18T06:02:52.991Z,8.48
2022-12-18T06:03:56.996Z,7.72
2022-12-18T06:04:59.905Z,8.38
2022-12-18T06:06:03.418Z,8.38
2022-12-18T06:07:06.580Z,8.48
2022-12-18T06:08:10.296Z,9.00
2022-12-18T06:09:13.415Z,8.10
2022-12-18T06:10:16.574Z,8.73
2022-12-18T06:11:23.106Z,7.32
2022-12-18T06:12:26.143Z,7.75
2022-12-18T06:13:29.138Z,7.50
2022-12-18T06:14:31.936Z,8.10
2022-12-18T06:15:38.217Z,7.78
2022-12-18T06:16:41.618Z,8.48
2022-12-18T06:17:44.581Z,7.87
2022-12-18T06:18:48.163Z,7.95
2022-12-18T06:19:51.155Z,7.22
2022-12-18T06:20:58.249Z,8.10
2022-12-18T06:22:01.103Z,7.82
2022-12-18T06:23:04.732Z,7.65
2022-12-18T06:24:07.958Z,7.87
2022-12-18T06:25:10.998Z,7.60
2022-12-18T06:26:14.897Z,7.95
2022-12-18T06:27:18.161Z,7.25
2022-12-18T06:28:21.097Z,8.43
2022-12-18T06:29:27.100Z,7.70
2022-12-18T06:30:30.044Z,7.78
2022-12-18T06:31:33.181Z,7.68
2022-12-18T06:32:36.294Z,7.62
2022-12-18T06:33:40.420Z,7.47
2022-12-18T06:34:43.614Z,7.35
2022-12-18T06:35:47.097Z,7.70
2022-12-18T06:36:50.375Z,7.75
2022-12-18T06:37:53.486Z,7.50
2022-12-18T06:38:58.534Z,7.87
2022-12-18T06:40:02.289Z,7.65
2022-12-18T06:41:13.604Z,7.37
2022-12-18T06:42:16.562Z,7.93
2022-12-18T06:43:19.671Z,8.20
2022-12-18T06:44:22.947Z,7.65
2022-12-18T06:45:26.100Z,7.18
2022-12-18T06:46:29.375Z,7.60
2022-12-18T06:47:32.479Z,9.23
2022-12-18T06:48:35.970Z,8.57
2022-12-18T06:49:38.910Z,8.20
2022-12-18T06:50:44.478Z,8.48
2022-12-18T06:51:47.808Z,8.35
2022-12-18T06:52:51.813Z,7.97
2022-12-18T06:53:54.682Z,7.82
2022-12-18T06:54:57.695Z,7.55
2022-12-18T06:56:09.489Z,7.40
2022-12-18T06:57:13.500Z,8.27
2022-12-18T06:58:16.726Z,8.25
2022-12-18T06:59:19.715Z,7.75
2022-12-18T07:00:22.769Z,7.93
2022-12-18T07:01:26.157Z,7.93
2022-12-18T07:02:29.458Z,6.45
2022-12-18T07:03:32.562Z,8.48
2022-12-18T07:04:35.494Z,7.85
2022-12-18T07:05:42.379Z,7.75
2022-12-18T07:06:45.300Z,7.82
2022-12-18T07:07:48.295Z,8.07
2022-12-18T07:08:52.492Z,8.23
2022-12-18T07:09:55.896Z,7.22
2022-12-18T07:10:58.897Z,8.63
2022-12-18T07:12:01.893Z,8.45
2022-12-18T07:13:04.887Z,8.18
2022-12-18T07:14:07.714Z,7.65
2022-12-18T07:15:11.231Z,7.40
2022-12-18T07:16:24.779Z,8.43
2022-12-18T07:17:28.611Z,8.07
2022-12-18T07:18:31.642Z,8.35
2022-12-18T07:19:35.578Z,8.20
2022-12-18T07:20:38.825Z,7.07
2022-12-18T07:21:46.411Z,7.53
2022-12-18T07:22:54.733Z,8.30
2022-12-18T07:23:59.076Z,8.20
2022-12-18T07:25:02.037Z,7.72
2022-12-18T07:26:10.232Z,7.25
2022-12-18T07:27:13.243Z,8.38
2022-12-18T07:28:17.638Z,7.35
2022-12-18T07:29:21.029Z,7.80
2022-12-18T07:30:23.940Z,8.07
2022-12-18T07:31:28.377Z,8.18
2022-12-18T07:32:31.863Z,8.02
2022-12-18T07:33:35.707Z,7.75
2022-12-18T07:34:38.700Z,8.05
2022-12-18T07:35:41.574Z,8.60
2022-12-18T07:36:44.860Z,8.25
2022-12-18T07:37:48.020Z,8.57
2022-12-18T07:38:52.819Z,7.87
2022-12-18T07:39:56.020Z,8.18
2022-12-18T07:41:06.529Z,7.30
2022-12-18T07:42:28.210Z,7.60
2022-12-18T07:43:31.216Z,8.40
2022-12-18T07:44:34.455Z,8.10
2022-12-18T07:45:37.634Z,7.55
2022-12-18T07:46:41.291Z,9.57
2022-12-18T07:47:44.477Z,8.88
2022-12-18T07:48:50.000Z,7.95
2022-12-18T07:49:53.336Z,9.20
2022-12-18T07:51:03.962Z,7.78
2022-12-18T07:52:06.937Z,8.90
2022-12-18T07:53:10.252Z,9.70
2022-12-18T07:54:13.123Z,8.88
2022-12-18T07:55:16.276Z,9.00
2022-12-18T07:56:28.640Z,9.73
2022-12-18T07:58:56.646Z,9.30
2022-12-18T07:59:59.589Z,8.75
2022-12-18T08:01:10.924Z,9.73
2022-12-18T08:02:14.643Z,10.60
2022-12-18T08:03:17.933Z,10.93
2022-12-18T08:04:20.771Z,11.32
2022-12-18T08:05:23.868Z,10.25
2022-12-18T08:06:27.026Z,10.95
2022-12-18T08:07:30.517Z,11.55
2022-12-18T08:08:35.687Z,11.45
2022-12-18T08:09:38.581Z,11.40
2022-12-18T08:10:41.347Z,13.55
2022-12-18T08:11:44.976Z,12.23
2022-12-18T08:12:52.067Z,11.73
2022-12-18T08:13:55.240Z,11.82
2022-12-18T08:14:58.285Z,12.18
2022-12-18T08:16:04.451Z,12.75
2022-12-18T08:17:07.420Z,12.40
2022-12-18T08:18:14.250Z,12.65
2022-12-18T08:19:17.414Z,12.70
2022-12-18T08:20:20.422Z,12.55
2022-12-18T08:21:27.434Z,13.02
2022-12-18T08:22:30.484Z,12.82
2022-12-18T08:23:35.938Z,11.38
2022-12-18T08:24:42.414Z,11.23
2022-12-18T08:25:45.395Z,11.77
2022-12-18T08:27:06.777Z,11.00
2022-12-18T08:28:11.731Z,10.52
2022-12-18T08:29:19.960Z,10.73
2022-12-18T08:30:24.674Z,11.57
2022-12-18T08:31:29.663Z,11.12
2022-12-18T08:32:34.207Z,10.63
2022-12-18T08:33:39.208Z,10.95
2022-12-18T08:34:42.443Z,10.73
2022-12-18T08:35:46.171Z,11.20
2022-12-18T08:36:49.203Z,10.13
2022-12-18T08:37:52.302Z,9.82
2022-12-18T08:38:55.635Z,11.00
2022-12-18T08:39:58.670Z,12.43
2022-12-18T08:41:08.033Z,11.35
2022-12-18T08:42:30.031Z,10.70
2022-12-18T08:43:51.571Z,11.73
2022-12-18T08:44:54.480Z,12.52
2022-12-18T08:45:58.279Z,12.37
2022-12-18T08:47:01.230Z,11.32
2022-12-18T08:48:04.522Z,10.95
2022-12-18T08:49:09.005Z,11.90
2022-12-18T08:50:13.535Z,12.15
2022-12-18T08:51:21.111Z,11.65
2022-12-18T08:52:24.134Z,11.80
2022-12-18T08:53:34.068Z,12.55
2022-12-18T08:54:38.424Z,11.75
2022-12-18T08:55:45.729Z,11.50
2022-12-18T08:56:52.040Z,11.90
2022-12-18T08:57:55.382Z,11.68
2022-12-18T08:58:58.964Z,11.50
2022-12-18T09:00:02.569Z,11.88
2022-12-18T09:01:08.192Z,11.38
2022-12-18T09:02:13.172Z,12.15
2022-12-18T09:03:20.516Z,10.25
2022-12-18T09:04:24.054Z,10.85
2022-12-18T09:05:27.177Z,10.30
2022-12-18T09:06:30.760Z,9.63
2022-12-18T09:07:33.984Z,10.05
2022-12-18T09:08:38.297Z,11.10
2022-12-18T09:09:41.909Z,9.98
2022-12-18T09:10:46.349Z,10.68
2022-12-18T09:11:49.729Z,9.68
2022-12-18T09:12:52.632Z,9.57
2022-12-18T09:13:56.869Z,9.90
2022-12-18T09:15:00.588Z,10.50
2022-12-18T09:16:04.639Z,11.32
2022-12-18T09:17:07.775Z,11.32
2022-12-18T09:18:11.161Z,10.43
2022-12-18T09:19:14.556Z,11.90
2022-12-18T09:20:17.992Z,9.35
2022-12-18T09:21:22.095Z,8.88
2022-12-18T09:22:25.002Z,9.32
2022-12-18T09:23:27.849Z,9.68
2022-12-18T09:24:30.727Z,9.48
2022-12-18T09:25:36.954Z,9.68
2022-12-18T09:26:39.863Z,8.80
2022-12-18T09:27:43.209Z,9.23
2022-12-18T09:28:46.193Z,10.63
2022-12-18T09:29:49.177Z,9.93
2022-12-18T09:30:52.278Z,10.55
2022-12-18T09:31:55.429Z,11.12
2022-12-18T09:32:58.471Z,11.20
2022-12-18T09:34:01.515Z,10.93
2022-12-18T09:35:04.841Z,11.40
2022-12-18T09:36:10.434Z,11.57
2022-12-18T09:37:13.431Z,11.45
2022-12-18T09:38:19.750Z,11.70
2022-12-18T09:39:24.121Z,12.02
2022-12-18T09:40:34.910Z,12.55
2022-12-18T09:41:45.776Z,12.37
2022-12-18T09:42:58.944Z,12.23
2022-12-18T09:44:26.195Z,12.45
2022-12-18T09:45:31.684Z,12.23
2022-12-18T09:46:42.100Z,11.35
2022-12-18T09:47:48.591Z,12.48
2022-12-18T09:48:54.089Z,11.52
2022-12-18T09:50:02.422Z,11.40
2022-12-18T09:51:14.882Z,10.35
2022-12-18T09:52:43.623Z,11.90
2022-12-18T09:53:54.953Z,11.80
2022-12-18T09:55:26.152Z,11.88
2022-12-18T09:56:34.135Z,11.57
2022-12-18T09:57:43.495Z,10.70
2022-12-18T09:58:59.868Z,9.98
2022-12-18T10:00:21.004Z,11.80
2022-12-18T10:01:25.149Z,12.70
2022-12-18T10:02:32.714Z,12.05
2022-12-18T10:03:35.727Z,12.63
2022-12-18T10:04:38.615Z,12.20
2022-12-18T10:05:50.439Z,12.07
2022-12-18T10:07:09.607Z,12.30
2022-12-18T10:08:26.709Z,12.73
2022-12-18T10:10:09.063Z,13.32
2022-12-18T10:11:41.618Z,13.35
2022-12-18T10:13:04.549Z,13.73
2022-12-18T10:14:30.620Z,14.00
2022-12-18T10:15:41.832Z,14.05
2022-12-18T10:16:55.880Z,13.32
2022-12-18T10:18:22.172Z,13.07
2022-12-18T10:19:51.161Z,14.57
2022-12-18T10:21:00.230Z,12.52
2022-12-18T10:22:34.039Z,13.10
2022-12-18T10:23:55.250Z,13.43
2022-12-18T10:25:01.264Z,13.68
2022-12-18T10:26:10.702Z,15.48
2022-12-18T10:27:17.622Z,15.55
2022-12-18T10:28:21.703Z,15.25
2022-12-18T10:29:26.781Z,15.20
2022-12-18T10:30:29.854Z,14.87
2022-12-18T10:31:33.712Z,15.50
2022-12-18T10:32:36.827Z,15.13
2022-12-18T10:33:39.837Z,14.63
2022-12-18T10:34:43.020Z,14.30
2022-12-18T10:35:48.484Z,14.87
2022-12-18T10:36:51.391Z,14.10
2022-12-18T10:38:02.061Z,14.60
2022-12-18T10:39:23.436Z,16.10
2022-12-18T10:40:26.519Z,13.70
2022-12-18T10:41:29.730Z,15.23
2022-12-18T10:42:32.872Z,13.40
2022-12-18T10:43:37.738Z,14.25
2022-12-18T10:44:40.796Z,14.65
2022-12-18T10:46:07.196Z,13.82
2022-12-18T10:47:17.213Z,13.93
2022-12-18T10:48:22.378Z,13.77
2022-12-18T10:49:29.234Z,14.35
2022-12-18T10:51:09.771Z,12.52
2022-12-18T10:52:28.772Z,13.65
2022-12-18T10:53:34.271Z,13.10
2022-12-18T10:54:38.188Z,12.77
2022-12-18T10:55:45.727Z,13.82
2022-12-18T10:56:49.001Z,12.55
2022-12-18T10:57:52.430Z,13.23
2022-12-18T10:59:05.928Z,12.68
2022-12-18T11:00:37.068Z,13.68
2022-12-18T11:01:57.416Z,13.20
2022-12-18T11:03:00.575Z,12.90
2022-12-18T11:04:10.230Z,13.48
2022-12-18T11:05:29.063Z,13.35
2022-12-18T11:06:32.093Z,13.52
2022-12-18T11:07:55.589Z,13.32
2022-12-18T11:09:12.198Z,14.52
2022-12-18T11:10:19.855Z,13.85
2022-12-18T11:11:24.988Z,13.43
2022-12-18T11:12:29.895Z,12.73
2022-12-18T11:13:33.300Z,13.20
2022-12-18T11:14:49.578Z,13.73
2022-12-18T11:15:53.049Z,14.45
2022-12-18T11:18:36.285Z,14.63
2022-12-18T11:19:42.536Z,13.70
2022-12-18T11:20:58.181Z,15.32
2022-12-18T11:22:04.851Z,14.07
2022-12-18T11:23:14.831Z,14.05
2022-12-18T11:24:29.610Z,14.75
2022-12-18T11:25:35.628Z,15.38
2022-12-18T11:26:40.948Z,14.38
2022-12-18T11:27:53.415Z,14.85
2022-12-18T11:29:25.119Z,14.25
2022-12-18T11:30:31.469Z,12.80
2022-12-18T11:31:34.986Z,13.82
2022-12-18T11:32:42.210Z,13.95
2022-12-18T11:34:28.120Z,13.85
2022-12-18T11:35:39.664Z,13.77
2022-12-18T11:36:49.670Z,13.15
2022-12-18T11:38:00.831Z,14.63
2022-12-18T11:39:14.019Z,12.37
2022-12-18T11:40:24.108Z,13.90
2022-12-18T11:41:53.286Z,13.50
2022-12-18T11:43:03.785Z,12.68
2022-12-18T11:44:11.233Z,13.70
2022-12-18T11:45:14.347Z,13.90
2022-12-18T11:46:39.393Z,12.80
2022-12-18T11:48:07.430Z,13.52
2022-12-18T11:49:21.630Z,12.88
2022-12-18T11:50:33.997Z,12.55
2022-12-18T11:51:44.798Z,13.25
2022-12-18T11:52:51.492Z,13.38
2022-12-18T11:53:57.360Z,14.60
2022-12-18T11:55:03.352Z,14.75
2022-12-18T11:56:16.664Z,13.38
2022-12-18T11:57:57.340Z,12.05
2022-12-18T11:59:34.041Z,11.43
2022-12-18T12:00:44.876Z,11.45
2022-12-18T12:02:23.493Z,10.35
2022-12-18T12:03:52.783Z,9.77
2022-12-18T12:05:01.360Z,10.55
2022-12-18T12:06:23.935Z,10.50
2022-12-18T12:07:47.217Z,10.70
2022-12-18T12:08:52.960Z,8.73
2022-12-18T12:10:15.402Z,9.70
2022-12-18T12:11:29.026Z,10.55
2022-12-18T12:13:00.708Z,8.18
2022-12-18T12:14:18.656Z,9.48
2022-12-18T12:15:39.103Z,10.10
2022-12-18T12:17:07.137Z,9.75
2022-12-18T12:18:19.227Z,8.82
2022-12-18T12:19:57.547Z,7.20
2022-12-18T12:21:03.547Z,7.55
2022-12-18T12:22:30.855Z,8.25
2022-12-18T12:23:57.666Z,7.65
2022-12-18T12:25:20.800Z,7.70
2022-12-18T12:26:34.939Z,9.25
2022-12-18T12:27:49.696Z,7.50
2022-12-18T12:29:10.468Z,8.02
2022-12-18T12:30:26.340Z,8.38
2022-12-18T12:31:57.267Z,8.20
2022-12-18T12:33:30.794Z,7.93
2022-12-18T12:35:17.939Z,8.48
2022-12-18T12:36:39.521Z,10.82
2022-12-18T12:37:58.495Z,8.82
2022-12-18T12:39:13.999Z,8.80
2022-12-18T12:40:51.329Z,8.50
2022-12-18T12:42:07.108Z,6.87
2022-12-18T12:43:22.031Z,7.37
2022-12-18T12:44:29.766Z,7.65
2022-12-18T12:45:40.896Z,7.40
2022-12-18T12:46:44.806Z,7.93
2022-12-18T12:47:51.505Z,8.35
2022-12-18T12:49:00.046Z,7.70
2022-12-18T12:50:08.003Z,9.25
2022-12-18T12:51:17.646Z,8.32
2022-12-18T12:52:43.672Z,9.77
2022-12-18T12:53:47.299Z,9.52
2022-12-18T12:54:51.409Z,10.25
2022-12-18T12:55:56.126Z,10.20
2022-12-18T12:57:17.740Z,10.02
2022-12-18T12:58:36.326Z,10.55
2022-12-18T12:59:57.985Z,10.73
2022-12-18T13:01:36.344Z,10.50
2022-12-18T13:02:57.726Z,10.35
2022-12-18T13:04:16.695Z,11.43
2022-12-18T13:05:35.097Z,10.57
2022-12-18T13:07:03.192Z,9.70
2022-12-18T13:08:10.717Z,10.45
2022-12-18T13:09:13.897Z,11.15
2022-12-18T13:10:27.877Z,10.60
2022-12-18T13:13:17.344Z,10.80
2022-12-18T13:14:45.174Z,9.35
2022-12-18T13:16:08.645Z,10.57
2022-12-18T13:17:21.218Z,11.82
2022-12-18T13:18:26.562Z,10.18
2022-12-18T13:19:29.822Z,10.30
2022-12-18T13:20:40.349Z,9.13
2022-12-18T13:21:43.789Z,9.95
2022-12-18T13:22:51.436Z,10.18
2022-12-18T13:23:54.928Z,9.35
2022-12-18T13:24:57.980Z,10.15
2022-12-18T13:26:07.652Z,9.38
2022-12-18T13:27:42.081Z,10.13
2022-12-18T13:28:48.242Z,10.00
2022-12-18T13:29:53.221Z,10.75
2022-12-18T13:30:58.369Z,11.40
2022-12-18T13:32:02.969Z,11.57
2022-12-18T13:33:14.952Z,11.27
2022-12-18T13:35:47.939Z,11.65
2022-12-18T13:36:52.823Z,11.73
2022-12-18T13:37:57.411Z,11.75
2022-12-18T13:39:21.249Z,11.52
2022-12-18T13:40:55.547Z,11.60
2022-12-18T13:42:07.493Z,10.88
2022-12-18T13:43:22.402Z,11.98
2022-12-18T13:44:41.654Z,12.05
2022-12-18T13:46:03.406Z,12.30
2022-12-18T13:47:07.120Z,12.80
2022-12-18T13:48:26.146Z,14.85
2022-12-18T13:49:41.353Z,15.60
2022-12-18T13:50:44.716Z,18.58
2022-12-18T13:51:54.198Z,17.83
2022-12-18T13:52:57.471Z,15.90
2022-12-18T13:54:15.186Z,15.57
2022-12-18T13:55:21.304Z,14.75
2022-12-18T13:56:33.373Z,13.40
2022-12-18T13:57:42.250Z,15.05
2022-12-18T13:58:45.289Z,14.45
2022-12-18T13:59:48.577Z,14.02
2022-12-18T14:00:51.648Z,13.00
2022-12-18T14:01:57.206Z,12.30
2022-12-18T14:03:01.336Z,12.65
2022-12-18T14:04:22.425Z,12.63
2022-12-18T14:05:34.130Z,12.18
2022-12-18T14:06:38.513Z,11.50
2022-12-18T14:07:43.319Z,11.77
2022-12-18T14:08:51.455Z,12.07
2022-12-18T14:10:12.576Z,12.55
2022-12-18T14:11:26.841Z,12.60
2022-12-18T14:12:55.012Z,12.00
2022-12-18T14:13:58.305Z,12.48
2022-12-18T14:15:01.650Z,12.32
2022-12-18T14:16:06.829Z,12.00
2022-12-18T14:17:13.695Z,12.68
2022-12-18T14:18:34.489Z,12.07
2022-12-18T14:19:37.632Z,12.88
2022-12-18T14:20:52.556Z,13.68
2022-12-18T14:21:57.239Z,13.70
2022-12-18T14:23:01.471Z,12.30
2022-12-18T14:24:22.016Z,14.18
2022-12-18T14:25:27.202Z,12.05
2022-12-18T14:26:32.561Z,13.85
2022-12-18T14:27:42.701Z,13.25
2022-12-18T14:28:45.927Z,12.65
2022-12-18T14:29:48.801Z,13.32
2022-12-18T14:30:51.934Z,12.68
2022-12-18T14:32:19.079Z,13.00
2022-12-18T14:33:29.414Z,13.85
2022-12-18T14:34:32.791Z,12.95
2022-12-18T14:35:39.116Z,14.07
2022-12-18T14:36:42.747Z,12.48
2022-12-18T14:37:46.054Z,13.55
2022-12-18T14:38:55.195Z,12.65
2022-12-18T14:40:10.551Z,13.02
2022-12-18T14:41:16.670Z,13.23
2022-12-18T14:42:20.100Z,15.77
2022-12-18T14:43:23.683Z,15.13
2022-12-18T14:44:34.517Z,16.02
2022-12-18T14:45:47.368Z,17.10
2022-12-18T14:46:52.795Z,17.33
2022-12-18T14:47:56.770Z,15.80
2022-12-18T14:49:19.293Z,18.08
2022-12-18T14:50:22.209Z,17.98
2022-12-18T14:51:31.521Z,16.20
2022-12-18T14:52:34.838Z,16.08
2022-12-18T14:53:52.111Z,16.15
2022-12-18T14:54:57.305Z,15.82
2022-12-18T14:56:00.173Z,16.95
2022-12-18T14:57:20.870Z,15.55
2022-12-18T14:58:24.349Z,15.55
2022-12-18T14:59:28.572Z,14.95
2022-12-18T15:00:32.723Z,18.17
2022-12-18T15:01:46.423Z,16.25