createdAt,value
2022-10-22T00:00:17.392Z,96.05
2022-10-22T00:01:20.289Z,96.06
2022-10-22T00:02:23.363Z,96.02
2022-10-22T00:03:58.784Z,96.02
2022-10-22T00:05:01.514Z,95.99
2022-10-22T00:06:04.340Z,96.03
2022-10-22T00:07:39.341Z,96.03
2022-10-22T00:08:42.552Z,96.04
2022-10-22T00:09:46.072Z,96.07
2022-10-22T00:11:20.945Z,96.07
2022-10-22T00:12:23.813Z,96.08
2022-10-22T00:13:26.708Z,96.04
2022-10-22T00:15:01.464Z,96.00
2022-10-22T00:16:04.255Z,96.02
2022-10-22T00:17:10.479Z,95.97
2022-10-22T00:18:46.236Z,95.89
2022-10-22T00:19:49.012Z,95.96
2022-10-22T00:20:51.843Z,95.95
2022-10-22T00:22:26.625Z,95.95
2022-10-22T00:23:29.713Z,95.92
2022-10-22T00:24:32.956Z,95.90
2022-10-22T00:26:07.395Z,95.91
2022-10-22T00:27:10.122Z,95.89
2022-10-22T00:28:13.002Z,95.87
2022-10-22T00:29:47.717Z,95.94
2022-10-22T00:30:50.592Z,96.05
2022-10-22T00:31:53.622Z,95.98
2022-10-22T00:33:28.908Z,96.14
2022-10-22T00:34:31.845Z,96.16
2022-10-22T00:35:34.564Z,96.14
2022-10-22T00:37:09.298Z,96.19
2022-10-22T00:38:11.995Z,96.17
2022-10-22T00:39:14.918Z,96.18
2022-10-22T00:40:49.665Z,96.31
2022-10-22T00:41:53.571Z,96.37
2022-10-22T00:42:56.272Z,96.26
2022-10-22T00:44:30.951Z,96.31
2022-10-22T00:45:33.879Z,96.30
2022-10-22T00:46:36.675Z,96.29
2022-10-22T00:48:11.302Z,96.41
2022-10-22T00:49:14.188Z,96.48
2022-10-22T00:50:16.846Z,96.47
2022-10-22T00:51:51.333Z,96.63
2022-10-22T00:52:54.460Z,96.60
2022-10-22T00:53:57.296Z,96.67
2022-10-22T00:55:32.115Z,96.66
2022-10-22T00:56:35.167Z,96.66
2022-10-22T00:57:38.070Z,96.76
2022-10-22T00:59:12.610Z,96.67
2022-10-22T01:00:18.097Z,96.67
2022-10-22T01:01:21.221Z,96.61
2022-10-22T01:02:24.212Z,96.60
2022-10-22T01:03:59.426Z,96.54
2022-10-22T01:05:02.299Z,96.54
2022-10-22T01:06:04.986Z,96.54
2022-10-22T01:07:39.927Z,96.37
2022-10-22T01:08:43.265Z,96.42
2022-10-22T01:09:46.735Z,96.38
2022-10-22T01:11:21.450Z,96.40
2022-10-22T01:12:24.277Z,96.39
2022-10-22T01:13:27.589Z,96.42
2022-10-22T01:15:02.238Z,96.43
2022-10-22T01:16:05.024Z,96.47
2022-10-22T01:17:07.739Z,96.49
2022-10-22T01:18:42.378Z,96.49
2022-10-22T01:19:45.003Z,96.49
2022-10-22T01:20:47.806Z,96.48
2022-10-22T01:22:22.124Z,96.53
2022-10-22T01:23:24.825Z,96.47
2022-10-22T01:24:28.016Z,96.51
2022-10-22T01:26:02.425Z,96.47
2022-10-22T01:27:05.817Z,96.47
2022-10-22T01:28:08.598Z,96.48
2022-10-22T01:29:42.930Z,96.39
2022-10-22T01:30:45.900Z,96.45
2022-10-22T01:31:49.023Z,96.44
2022-10-22T01:33:23.590Z,96.45
2022-10-22T01:34:26.834Z,96.45
2022-10-22T01:35:29.838Z,96.46
2022-10-22T01:37:04.533Z,96.46
2022-10-22T01:38:07.628Z,96.51
2022-10-22T01:39:10.439Z,96.48
2022-10-22T01:40:45.117Z,96.53
2022-10-22T01:41:47.886Z,96.65
2022-10-22T01:42:50.615Z,96.60
2022-10-22T01:44:25.533Z,96.64
2022-10-22T01:45:28.386Z,96.71
2022-10-22T01:46:31.089Z,96.65
2022-10-22T01:48:05.643Z,96.78
2022-10-22T01:49:08.467Z,96.75
2022-10-22T01:50:11.460Z,96.86
2022-10-22T01:51:45.821Z,96.75
2022-10-22T01:52:48.987Z,96.79
2022-10-22T01:53:52.336Z,96.84
2022-10-22T01:55:27.034Z,96.93
2022-10-22T01:56:29.737Z,96.96
2022-10-22T01:57:32.574Z,96.89
2022-10-22T01:59:07.563Z,96.88
2022-10-22T02:00:17.556Z,96.91
2022-10-22T02:01:20.684Z,97.00
2022-10-22T02:02:23.697Z,97.00
2022-10-22T02:04:03.912Z,96.94
2022-10-22T02:05:06.713Z,97.04
2022-10-22T02:06:09.787Z,96.99
2022-10-22T02:07:45.115Z,97.07
2022-10-22T02:08:48.034Z,97.02
2022-10-22T02:09:51.007Z,97.02
2022-10-22T02:11:25.916Z,96.98
2022-10-22T02:12:28.976Z,96.98
2022-10-22T02:13:33.107Z,97.03
2022-10-22T02:15:07.832Z,96.93
2022-10-22T02:16:10.529Z,96.87
2022-10-22T02:17:13.367Z,96.90
2022-10-22T02:18:48.225Z,96.76
2022-10-22T02:19:50.847Z,96.81
2022-10-22T02:20:53.565Z,96.88
2022-10-22T02:22:28.215Z,96.85
2022-10-22T02:23:31.233Z,96.80
2022-10-22T02:24:33.978Z,96.77
2022-10-22T02:26:08.508Z,96.79
2022-10-22T02:27:11.578Z,96.73
2022-10-22T02:28:18.812Z,96.72
2022-10-22T02:29:53.441Z,96.67
2022-10-22T02:30:56.384Z,96.73
2022-10-22T02:31:59.003Z,96.68
2022-10-22T02:33:34.451Z,96.69
2022-10-22T02:34:37.222Z,96.74
2022-10-22T02:35:40.609Z,96.66
2022-10-22T02:37:15.345Z,96.73
2022-10-22T02:38:18.236Z,96.74
2022-10-22T02:39:22.237Z,96.76
2022-10-22T02:40:56.813Z,96.73
2022-10-22T02:41:59.675Z,96.76
2022-10-22T02:43:02.629Z,96.68
2022-10-22T02:44:37.220Z,96.72
2022-10-22T02:45:40.869Z,96.74
2022-10-22T02:46:43.899Z,96.79
2022-10-22T02:48:18.683Z,96.75
2022-10-22T02:49:21.346Z,96.73
2022-10-22T02:50:24.270Z,96.73
2022-10-22T02:51:59.075Z,96.70
2022-10-22T02:53:01.733Z,96.65
2022-10-22T02:54:04.590Z,96.69
2022-10-22T02:55:39.177Z,96.70
2022-10-22T02:56:41.945Z,96.69
2022-10-22T02:57:45.366Z,96.76
2022-10-22T02:59:19.981Z,96.80
2022-10-22T03:00:18.212Z,96.72
2022-10-22T03:01:22.091Z,96.72
2022-10-22T03:02:24.866Z,96.72
2022-10-22T03:03:59.571Z,96.76
2022-10-22T03:05:02.276Z,96.82
2022-10-22T03:06:05.038Z,96.86
2022-10-22T03:07:40.234Z,96.88
2022-10-22T03:08:43.839Z,96.86
2022-10-22T03:09:47.188Z,97.00
2022-10-22T03:11:21.671Z,97.08
2022-10-22T03:12:24.551Z,97.05
2022-10-22T03:13:27.469Z,97.10
2022-10-22T03:15:01.985Z,97.07
2022-10-22T03:16:04.751Z,97.09
2022-10-22T03:17:07.504Z,97.08
2022-10-22T03:18:42.078Z,97.01
2022-10-22T03:19:44.748Z,97.03
2022-10-22T03:20:47.598Z,97.10
2022-10-22T03:22:22.183Z,97.04
2022-10-22T03:23:24.950Z,97.09
2022-10-22T03:24:28.041Z,97.10
2022-10-22T03:26:02.619Z,97.14
2022-10-22T03:27:05.420Z,97.16
2022-10-22T03:28:08.181Z,97.14
2022-10-22T03:29:43.073Z,97.16
2022-10-22T03:30:45.840Z,97.11
2022-10-22T03:31:48.709Z,97.13
2022-10-22T03:33:23.344Z,97.22
2022-10-22T03:34:26.125Z,97.24
2022-10-22T03:35:28.884Z,97.32
2022-10-22T03:37:03.418Z,97.37
2022-10-22T03:38:06.160Z,97.35
2022-10-22T03:39:09.006Z,97.28
2022-10-22T03:40:43.405Z,97.25
2022-10-22T03:41:46.050Z,97.26
2022-10-22T03:42:48.804Z,97.25
2022-10-22T03:44:23.308Z,97.24
2022-10-22T03:45:26.460Z,97.24
2022-10-22T03:46:29.407Z,97.24
2022-10-22T03:48:04.134Z,97.24
2022-10-22T03:49:07.060Z,97.22
2022-10-22T03:50:10.111Z,97.27
2022-10-22T03:51:44.513Z,97.30
2022-10-22T03:52:47.448Z,97.34
2022-10-22T03:53:50.468Z,97.34
2022-10-22T03:55:25.163Z,97.32
2022-10-22T03:56:27.938Z,97.30
2022-10-22T03:57:30.895Z,97.30
2022-10-22T03:59:06.457Z,97.29
2022-10-22T04:00:17.853Z,97.31
2022-10-22T04:01:20.938Z,97.32
2022-10-22T04:02:24.262Z,97.32
2022-10-22T04:03:58.739Z,97.25
2022-10-22T04:05:01.520Z,97.23
2022-10-22T04:05:49.346Z,97.23
2022-10-22T04:06:52.295Z,97.25
2022-10-22T04:07:55.384Z,97.33
2022-10-22T04:09:30.690Z,97.26
2022-10-22T04:10:33.873Z,97.34
2022-10-22T04:11:36.890Z,97.35
2022-10-22T04:13:11.718Z,97.34
2022-10-22T04:14:14.715Z,97.37
2022-10-22T04:15:18.037Z,97.37
2022-10-22T04:16:53.072Z,97.40
2022-10-22T04:17:56.289Z,97.43
2022-10-22T04:18:59.117Z,97.41
2022-10-22T04:20:33.911Z,97.40
2022-10-22T04:21:36.876Z,97.44
2022-10-22T04:22:40.869Z,97.47
2022-10-22T04:24:15.353Z,97.51
2022-10-22T04:25:18.517Z,97.44
2022-10-22T04:26:21.584Z,97.45
2022-10-22T04:27:56.600Z,97.41
2022-10-22T04:28:59.736Z,97.34
2022-10-22T04:30:07.809Z,97.32
2022-10-22T04:31:42.906Z,97.26
2022-10-22T04:32:46.171Z,97.26
2022-10-22T04:33:49.017Z,97.29
2022-10-22T04:36:27.356Z,97.31
2022-10-22T04:37:30.457Z,97.36
2022-10-22T04:39:05.858Z,97.40
2022-10-22T04:40:08.873Z,97.40
2022-10-22T04:41:11.973Z,97.44
2022-10-22T04:42:46.886Z,97.45
2022-10-22T04:43:49.813Z,97.44
2022-10-22T04:44:59.937Z,97.44
2022-10-22T04:46:34.969Z,97.42
2022-10-22T04:47:38.057Z,97.42
2022-10-22T04:48:41.373Z,97.41
2022-10-22T04:50:16.283Z,97.39
2022-10-22T04:51:19.342Z,97.39
2022-10-22T04:52:22.216Z,97.39
2022-10-22T04:53:57.023Z,97.37
2022-10-22T04:55:01.413Z,97.27
2022-10-22T04:56:04.501Z,97.30
2022-10-22T04:57:39.880Z,97.33
2022-10-22T04:58:43.221Z,97.33
2022-10-22T04:59:46.041Z,97.30
2022-10-22T05:00:17.832Z,97.33
2022-10-22T05:01:21.478Z,97.29
2022-10-22T05:02:29.343Z,97.37
2022-10-22T05:04:04.083Z,97.27
2022-10-22T05:05:06.856Z,97.28
2022-10-22T05:06:10.122Z,97.25
2022-10-22T05:07:45.839Z,97.20
2022-10-22T05:08:49.024Z,97.26
2022-10-22T05:09:52.814Z,97.24
2022-10-22T05:11:27.915Z,97.27
2022-10-22T05:12:30.809Z,97.27
2022-10-22T05:13:33.811Z,97.28
2022-10-22T05:15:08.798Z,97.32
2022-10-22T05:16:11.905Z,97.29
2022-10-22T05:17:15.349Z,97.35
2022-10-22T05:18:50.436Z,97.38
2022-10-22T05:19:53.462Z,97.38
2022-10-22T05:20:56.710Z,97.43
2022-10-22T05:22:31.314Z,97.36
2022-10-22T05:23:34.227Z,97.40
2022-10-22T05:24:37.169Z,97.38
2022-10-22T05:26:12.432Z,97.35
2022-10-22T05:27:15.590Z,97.30
2022-10-22T05:28:18.873Z,97.35
2022-10-22T05:29:53.590Z,97.28
2022-10-22T05:30:56.730Z,97.27
2022-10-22T05:31:59.615Z,97.24
2022-10-22T05:33:34.358Z,97.25
2022-10-22T05:34:37.364Z,97.20
2022-10-22T05:35:43.190Z,97.21
2022-10-22T05:37:20.514Z,97.24
2022-10-22T05:38:24.650Z,97.18
2022-10-22T05:39:27.761Z,97.22
2022-10-22T05:41:23.133Z,97.26
2022-10-22T05:42:26.025Z,97.20
2022-10-22T05:43:29.534Z,97.18
2022-10-22T05:45:04.570Z,97.20
2022-10-22T05:46:07.693Z,97.13
2022-10-22T05:47:14.687Z,97.12
2022-10-22T05:48:49.678Z,97.19
2022-10-22T05:49:52.806Z,97.21
2022-10-22T05:50:55.878Z,97.18
2022-10-22T05:52:30.644Z,97.31
2022-10-22T05:53:34.091Z,97.29
2022-10-22T05:54:37.203Z,97.34
2022-10-22T05:56:12.305Z,97.32
2022-10-22T05:57:15.326Z,97.31
2022-10-22T05:58:18.280Z,97.32
2022-10-22T05:59:53.026Z,97.38
2022-10-22T06:00:22.229Z,97.38
2022-10-22T06:01:24.904Z,97.57
2022-10-22T06:02:27.924Z,97.68
2022-10-22T06:04:03.560Z,97.63
2022-10-22T06:05:06.563Z,97.71
2022-10-22T06:06:09.662Z,97.72
2022-10-22T06:07:44.597Z,97.62
2022-10-22T06:08:47.647Z,97.60
2022-10-22T06:09:50.971Z,97.59
2022-10-22T06:11:25.775Z,97.59
2022-10-22T06:12:32.977Z,97.56
2022-10-22T06:13:36.373Z,97.58
2022-10-22T06:15:11.026Z,97.58
2022-10-22T06:16:13.916Z,97.52
2022-10-22T06:17:16.980Z,97.52
2022-10-22T06:18:52.292Z,97.53
2022-10-22T06:19:55.128Z,97.56
2022-10-22T06:20:58.211Z,97.56
2022-10-22T06:22:32.959Z,97.61
2022-10-22T06:23:36.503Z,97.59
2022-10-22T06:24:41.610Z,97.69
2022-10-22T06:26:19.421Z,97.74
2022-10-22T06:27:22.470Z,97.76
2022-10-22T06:28:25.823Z,97.77
2022-10-22T06:30:00.561Z,97.73
2022-10-22T06:31:03.527Z,97.74
2022-10-22T06:32:06.580Z,97.79
2022-10-22T06:33:41.221Z,97.72
2022-10-22T06:34:44.100Z,97.66
2022-10-22T06:35:47.134Z,97.66
2022-10-22T06:37:26.046Z,97.66
2022-10-22T06:38:30.133Z,97.65
2022-10-22T06:39:33.215Z,97.72
2022-10-22T06:41:08.187Z,97.71
2022-10-22T06:42:15.857Z,97.65
2022-10-22T06:43:19.255Z,97.65
2022-10-22T06:44:54.081Z,97.66
2022-10-22T06:45:56.997Z,97.74
2022-10-22T06:47:05.983Z,97.79
2022-10-22T06:48:41.366Z,97.86
2022-10-22T06:49:44.139Z,97.95
2022-10-22T06:50:46.825Z,97.98
2022-10-22T06:52:21.457Z,97.95
2022-10-22T06:53:24.321Z,98.07
2022-10-22T06:54:27.338Z,98.10
2022-10-22T06:56:02.229Z,98.26
2022-10-22T06:57:05.162Z,98.25
2022-10-22T06:58:08.263Z,98.26
2022-10-22T06:59:42.905Z,98.27
2022-10-22T07:00:17.721Z,98.27
2022-10-22T07:01:20.949Z,98.28
2022-10-22T07:02:24.272Z,98.36
2022-10-22T07:04:00.211Z,98.32
2022-10-22T07:05:03.006Z,98.31
2022-10-22T07:06:05.771Z,98.23
2022-10-22T07:07:40.696Z,98.25
2022-10-22T07:08:44.518Z,98.23
2022-10-22T07:09:48.587Z,98.17
2022-10-22T07:11:23.850Z,98.17
2022-10-22T07:12:27.203Z,98.17
2022-10-22T07:13:30.676Z,98.13
2022-10-22T07:15:05.391Z,98.14
2022-10-22T07:16:08.354Z,98.15
2022-10-22T07:17:18.179Z,98.14
2022-10-22T07:18:53.380Z,98.15
2022-10-22T07:19:57.755Z,98.17
2022-10-22T07:21:00.761Z,98.23
2022-10-22T07:22:35.559Z,98.23
2022-10-22T07:23:39.144Z,98.29
2022-10-22T07:24:41.958Z,98.28
2022-10-22T07:26:21.916Z,98.27
2022-10-22T07:27:24.796Z,98.22
2022-10-22T07:28:28.481Z,98.27
2022-10-22T07:30:03.238Z,98.28
2022-10-22T07:31:06.267Z,98.30
2022-10-22T07:32:09.109Z,98.26
2022-10-22T07:33:47.339Z,98.35
2022-10-22T07:34:50.760Z,98.29
2022-10-22T07:35:53.638Z,98.31
2022-10-22T07:37:28.752Z,98.53
2022-10-22T07:38:32.488Z,98.40
2022-10-22T07:39:35.451Z,98.32
2022-10-22T07:41:16.359Z,98.24
2022-10-22T07:42:19.343Z,98.22
2022-10-22T07:43:22.514Z,98.13
2022-10-22T07:44:57.338Z,98.13
2022-10-22T07:46:00.609Z,98.13
2022-10-22T07:47:03.935Z,98.19
2022-10-22T07:48:38.745Z,98.11
2022-10-22T07:49:41.535Z,98.07
2022-10-22T07:52:19.595Z,97.95
2022-10-22T07:53:23.030Z,97.93
2022-10-22T07:54:25.766Z,97.91
2022-10-22T07:56:00.690Z,97.88
2022-10-22T07:57:03.538Z,97.90
2022-10-22T07:58:06.357Z,97.87
2022-10-22T07:59:41.018Z,97.87
2022-10-22T08:00:19.463Z,97.65
2022-10-22T08:01:25.051Z,97.65
2022-10-22T08:02:28.265Z,97.69
2022-10-22T08:04:03.617Z,97.74
2022-10-22T08:05:06.775Z,97.69
2022-10-22T08:06:09.648Z,97.63
2022-10-22T08:07:44.557Z,97.56
2022-10-22T08:08:47.652Z,97.33
2022-10-22T08:09:51.375Z,97.04
2022-10-22T08:11:26.225Z,97.17
2022-10-22T08:12:29.615Z,96.96
2022-10-22T08:13:33.151Z,96.89
2022-10-22T08:15:14.766Z,96.75
2022-10-22T08:16:17.839Z,96.60
2022-10-22T08:17:21.007Z,96.65
2022-10-22T08:18:56.887Z,96.24
2022-10-22T08:19:59.853Z,96.23
2022-10-22T08:21:02.838Z,96.19
2022-10-22T08:22:37.966Z,96.08
2022-10-22T08:23:40.810Z,95.93
2022-10-22T08:24:44.299Z,95.89
2022-10-22T08:26:19.153Z,95.87
2022-10-22T08:27:22.033Z,95.53
2022-10-22T08:28:28.022Z,95.36
2022-10-22T08:30:02.583Z,95.30
2022-10-22T08:31:05.504Z,95.14
2022-10-22T08:32:08.268Z,94.88
2022-10-22T08:33:45.794Z,94.85
2022-10-22T08:34:48.673Z,94.93
2022-10-22T08:35:55.873Z,94.52
2022-10-22T08:37:30.662Z,94.70
2022-10-22T08:38:34.326Z,94.67
2022-10-22T08:39:37.232Z,94.52
2022-10-22T08:41:12.547Z,94.31
2022-10-22T08:42:15.349Z,93.91
2022-10-22T08:43:18.545Z,93.93
2022-10-22T08:44:53.472Z,93.81
2022-10-22T08:45:56.408Z,93.49
2022-10-22T08:46:59.198Z,93.28
2022-10-22T08:48:39.342Z,93.24
2022-10-22T08:49:47.629Z,93.21
2022-10-22T08:50:50.476Z,93.08
2022-10-22T08:52:25.350Z,92.86
2022-10-22T08:53:28.872Z,92.69
2022-10-22T08:54:31.953Z,93.00
2022-10-22T08:56:06.919Z,92.63
2022-10-22T08:57:09.682Z,92.62
2022-10-22T08:58:12.787Z,92.59
2022-10-22T08:59:47.525Z,92.71
2022-10-22T09:00:18.102Z,92.48
2022-10-22T09:01:21.220Z,92.04
2022-10-22T09:02:24.122Z,92.14
2022-10-22T09:03:59.500Z,91.88
2022-10-22T09:05:02.384Z,92.03
2022-10-22T09:06:09.740Z,91.76
2022-10-22T09:07:46.863Z,91.37
2022-10-22T09:08:50.398Z,91.19
2022-10-22T09:09:53.664Z,91.14
2022-10-22T09:11:28.444Z,91.26
2022-10-22T09:12:31.310Z,91.10
2022-10-22T09:13:34.271Z,91.46
2022-10-22T09:15:09.116Z,91.12
2022-10-22T09:16:12.070Z,91.15
2022-10-22T09:17:15.172Z,91.41
2022-10-22T09:18:50.162Z,91.51
2022-10-22T09:19:53.678Z,90.82
2022-10-22T09:20:57.061Z,90.60
2022-10-22T09:22:32.220Z,90.97
2022-10-22T09:23:35.799Z,91.16
2022-10-22T09:24:39.399Z,91.00
2022-10-22T09:26:14.745Z,91.15
2022-10-22T09:27:17.695Z,90.65
2022-10-22T09:28:21.357Z,90.60
2022-10-22T09:29:56.399Z,90.52
2022-10-22T09:30:59.380Z,90.51
2022-10-22T09:32:02.232Z,90.51
2022-10-22T09:33:37.197Z,90.08
2022-10-22T09:34:40.072Z,89.77
2022-10-22T09:35:43.039Z,89.83
2022-10-22T09:37:17.943Z,90.00
2022-10-22T09:38:21.426Z,89.84
2022-10-22T09:39:24.473Z,90.05
2022-10-22T09:40:59.359Z,89.94
2022-10-22T09:42:02.240Z,90.17
2022-10-22T09:43:05.492Z,89.86
2022-10-22T09:44:43.711Z,90.26
2022-10-22T09:45:49.419Z,89.72
2022-10-22T09:46:52.810Z,90.36
2022-10-22T09:48:49.184Z,89.98
2022-10-22T09:49:52.150Z,89.69
2022-10-22T09:50:55.031Z,89.91
2022-10-22T09:52:30.045Z,90.01
2022-10-22T09:53:33.218Z,89.95
2022-10-22T09:54:36.303Z,89.91
2022-10-22T09:56:11.615Z,90.12
2022-10-22T09:57:14.672Z,90.00
2022-10-22T09:58:21.491Z,89.92
2022-10-22T09:59:56.450Z,90.42
2022-10-22T10:00:17.605Z,90.33
2022-10-22T10:01:20.598Z,90.25
2022-10-22T10:02:43.045Z,90.51
2022-10-22T10:04:18.689Z,90.46
2022-10-22T10:05:22.672Z,90.11
2022-10-22T10:06:25.823Z,89.88
2022-10-22T10:08:01.096Z,89.84
2022-10-22T10:09:04.190Z,90.30
2022-10-22T10:10:07.663Z,89.97
2022-10-22T10:11:42.545Z,89.64
2022-10-22T10:13:49.892Z,89.79
2022-10-22T10:15:24.642Z,89.91
2022-10-22T10:16:27.575Z,89.51
2022-10-22T10:17:30.678Z,89.03
2022-10-22T10:19:05.913Z,89.47
2022-10-22T10:20:10.112Z,88.81
2022-10-22T10:22:48.962Z,88.58
2022-10-22T10:23:52.014Z,88.56
2022-10-22T10:24:55.355Z,88.87
2022-10-22T10:26:30.594Z,89.23
2022-10-22T10:27:33.993Z,89.05
2022-10-22T10:28:36.846Z,88.73
2022-10-22T10:30:11.924Z,89.01
2022-10-22T10:31:14.944Z,89.10
2022-10-22T10:32:21.121Z,88.52
2022-10-22T10:33:59.194Z,88.47
2022-10-22T10:35:02.054Z,88.13
2022-10-22T10:36:05.026Z,87.74
2022-10-22T10:37:40.000Z,87.81
2022-10-22T10:38:44.086Z,87.43
2022-10-22T10:39:47.077Z,87.52
2022-10-22T10:41:22.143Z,87.66
2022-10-22T10:42:25.110Z,87.51
2022-10-22T10:43:28.732Z,87.67
2022-10-22T10:45:03.553Z,87.49
2022-10-22T10:46:06.424Z,87.86
2022-10-22T10:47:12.816Z,87.89
2022-10-22T10:48:47.495Z,88.18
2022-10-22T10:49:50.495Z,88.23
2022-10-22T10:50:53.719Z,88.40
2022-10-22T10:52:28.856Z,87.91
2022-10-22T10:53:32.275Z,88.25
2022-10-22T10:54:35.515Z,88.36
2022-10-22T10:56:10.378Z,87.54
2022-10-22T10:57:18.812Z,87.61
2022-10-22T10:58:22.374Z,87.98
2022-10-22T10:59:57.142Z,87.75
2022-10-22T11:00:18.442Z,87.75
2022-10-22T11:01:21.599Z,87.37
2022-10-22T11:02:24.812Z,86.98
2022-10-22T11:03:59.710Z,86.81
2022-10-22T11:05:02.889Z,87.13
2022-10-22T11:06:05.903Z,86.50
2022-10-22T11:08:14.804Z,86.50
2022-10-22T11:09:18.550Z,86.40
2022-10-22T11:10:21.578Z,86.12
2022-10-22T11:11:56.918Z,86.16
2022-10-22T11:12:59.827Z,86.29
2022-10-22T11:14:02.867Z,86.42
2022-10-22T11:15:42.637Z,85.61
2022-10-22T11:16:45.855Z,85.14
2022-10-22T11:17:49.050Z,85.28
2022-10-22T11:19:49.596Z,84.22
2022-10-22T11:20:57.739Z,84.76
2022-10-22T11:22:00.755Z,84.65
2022-10-22T11:24:09.571Z,84.21
2022-10-22T11:25:12.594Z,84.78
2022-10-22T11:26:15.701Z,84.38
2022-10-22T11:27:50.898Z,84.63
2022-10-22T11:29:03.422Z,85.12
2022-10-22T11:30:11.109Z,85.91
2022-10-22T11:31:46.062Z,85.46
2022-10-22T11:32:49.395Z,85.29
2022-10-22T11:33:54.648Z,83.24
2022-10-22T11:36:06.593Z,82.52
2022-10-22T11:37:09.506Z,82.46
2022-10-22T11:38:12.324Z,82.81
2022-10-22T11:39:53.219Z,82.13
2022-10-22T11:40:56.344Z,81.54
2022-10-22T11:41:59.231Z,81.76
2022-10-22T11:43:34.247Z,80.99
2022-10-22T11:44:37.351Z,81.51
2022-10-22T11:45:40.632Z,81.54
2022-10-22T11:47:15.525Z,80.58
2022-10-22T11:48:19.087Z,80.49
2022-10-22T11:49:22.148Z,80.29
2022-10-22T11:50:57.325Z,81.42
2022-10-22T11:52:04.279Z,81.96
2022-10-22T11:53:08.130Z,81.48
2022-10-22T11:54:43.367Z,81.84
2022-10-22T11:55:46.530Z,81.29
2022-10-22T11:56:49.491Z,80.58
2022-10-22T11:58:25.372Z,80.11
2022-10-22T11:59:34.409Z,79.44
2022-10-22T12:00:18.176Z,79.39
2022-10-22T12:01:21.401Z,79.85
2022-10-22T12:02:24.804Z,80.02
2022-10-22T12:04:00.374Z,79.82
2022-10-22T12:05:03.687Z,79.26
2022-10-22T12:06:06.643Z,80.47
2022-10-22T12:07:41.752Z,80.64
2022-10-22T12:08:45.097Z,80.65
2022-10-22T12:09:48.472Z,80.58
2022-10-22T12:11:27.315Z,79.98
2022-10-22T12:12:30.412Z,79.57
2022-10-22T12:13:34.002Z,79.22
2022-10-22T12:15:08.794Z,79.95
2022-10-22T12:16:14.245Z,79.94
2022-10-22T12:17:49.164Z,79.97
2022-10-22T12:19:24.286Z,80.13
2022-10-22T12:20:27.631Z,80.07
2022-10-22T12:21:30.776Z,80.18
2022-10-22T12:23:05.544Z,80.53
2022-10-22T12:24:08.606Z,80.31
2022-10-22T12:25:11.436Z,80.59
2022-10-22T12:26:52.983Z,80.63
2022-10-22T12:28:03.536Z,80.64
2022-10-22T12:29:06.505Z,81.33
2022-10-22T12:30:41.459Z,81.23
2022-10-22T12:31:44.533Z,81.41
2022-10-22T12:32:47.544Z,80.07
2022-10-22T12:34:22.576Z,80.45
2022-10-22T12:35:26.186Z,79.23
2022-10-22T12:36:29.303Z,78.45
2022-10-22T12:38:04.454Z,77.76
2022-10-22T12:39:07.556Z,76.95
2022-10-22T12:40:10.540Z,76.77
2022-10-22T12:41:45.429Z,77.47
2022-10-22T12:42:48.532Z,77.39
2022-10-22T12:43:51.674Z,77.27
2022-10-22T12:45:26.531Z,77.54
2022-10-22T12:46:29.664Z,77.12
2022-10-22T12:47:37.785Z,77.75
2022-10-22T12:49:13.064Z,76.22
2022-10-22T12:50:16.052Z,75.80
2022-10-22T12:51:19.273Z,75.42
2022-10-22T12:52:59.299Z,75.57
2022-10-22T12:54:02.443Z,75.38
2022-10-22T12:55:05.439Z,75.65
2022-10-22T12:56:40.181Z,74.98
2022-10-22T12:57:43.308Z,75.07
2022-10-22T12:58:46.116Z,74.67
2022-10-22T13:00:17.806Z,74.25
2022-10-22T13:01:21.109Z,73.93
2022-10-22T13:02:24.170Z,73.74
2022-10-22T13:03:59.709Z,73.82
2022-10-22T13:05:02.763Z,73.29
2022-10-22T13:06:05.771Z,73.80
2022-10-22T13:07:40.550Z,74.32
2022-10-22T13:08:43.630Z,74.71
2022-10-22T13:09:47.278Z,74.41
2022-10-22T13:11:22.229Z,74.36
2022-10-22T13:12:24.973Z,75.22
2022-10-22T13:13:28.144Z,75.57
2022-10-22T13:15:03.162Z,75.92
2022-10-22T13:16:06.084Z,76.26
2022-10-22T13:17:09.134Z,76.30
2022-10-22T13:18:44.158Z,77.03
2022-10-22T13:19:47.001Z,76.51
2022-10-22T13:20:50.006Z,76.29
2022-10-22T13:22:24.599Z,76.92
2022-10-22T13:23:27.626Z,77.37
2022-10-22T13:24:30.482Z,77.42
2022-10-22T13:26:05.763Z,76.48
2022-10-22T13:27:08.759Z,77.05
2022-10-22T13:28:11.664Z,76.57
2022-10-22T13:29:46.214Z,75.53
2022-10-22T13:30:49.618Z,74.60
2022-10-22T13:31:52.479Z,74.25
2022-10-22T13:33:27.249Z,74.76
2022-10-22T13:34:30.169Z,73.97
2022-10-22T13:35:33.326Z,73.96
2022-10-22T13:37:08.310Z,74.90
2022-10-22T13:38:11.221Z,74.45
2022-10-22T13:39:14.120Z,73.48
2022-10-22T13:40:52.775Z,73.08
2022-10-22T13:41:55.803Z,74.40
2022-10-22T13:42:58.734Z,74.07
2022-10-22T13:44:33.654Z,73.97
2022-10-22T13:45:36.818Z,72.95
2022-10-22T13:46:39.737Z,73.08
2022-10-22T13:48:14.755Z,73.44
2022-10-22T13:49:17.698Z,72.24
2022-10-22T13:50:20.560Z,71.96
2022-10-22T13:51:55.579Z,72.41
2022-10-22T13:52:58.648Z,72.58
2022-10-22T13:54:05.233Z,72.96
2022-10-22T13:55:39.965Z,73.73
2022-10-22T13:56:43.340Z,73.97
2022-10-22T13:57:46.709Z,74.14
2022-10-22T13:59:27.014Z,74.01
2022-10-22T14:00:18.232Z,73.58
2022-10-22T14:01:21.727Z,71.47
2022-10-22T14:02:24.699Z,71.61
2022-10-22T14:03:59.868Z,71.90
2022-10-22T14:05:02.856Z,72.13
2022-10-22T14:06:05.907Z,72.68
2022-10-22T14:07:45.728Z,73.25
2022-10-22T14:08:48.915Z,73.11
2022-10-22T14:09:52.567Z,72.97
2022-10-22T14:11:27.757Z,73.16
2022-10-22T14:12:30.716Z,72.48
2022-10-22T14:13:39.670Z,71.44
2022-10-22T14:15:14.605Z,71.45
2022-10-22T14:16:17.705Z,71.06
2022-10-22T14:17:20.666Z,72.21
2022-10-22T14:18:55.884Z,71.46
2022-10-22T14:19:58.870Z,71.45
2022-10-22T14:21:01.930Z,71.55
2022-10-22T14:22:36.881Z,71.66
2022-10-22T14:23:40.096Z,71.68
2022-10-22T14:24:43.112Z,71.97
2022-10-22T14:26:18.338Z,71.68
2022-10-22T14:27:21.415Z,72.03
2022-10-22T14:28:24.838Z,72.17
2022-10-22T14:30:39.939Z,72.16
2022-10-22T14:31:43.805Z,72.47
2022-10-22T14:32:47.929Z,72.10
2022-10-22T14:34:24.390Z,72.45
2022-10-22T14:35:27.631Z,72.61
2022-10-22T14:36:30.681Z,72.54
2022-10-22T14:38:05.738Z,73.94
2022-10-22T14:39:08.817Z,73.74
2022-10-22T14:40:11.963Z,73.54
2022-10-22T14:41:46.958Z,73.84
2022-10-22T14:42:50.332Z,73.98
2022-10-22T14:43:53.298Z,74.56
2022-10-22T14:45:29.013Z,74.74
2022-10-22T14:46:32.003Z,74.84
2022-10-22T14:47:35.225Z,74.99
2022-10-22T14:49:11.129Z,75.61
2022-10-22T14:50:14.077Z,75.59
2022-10-22T14:51:16.923Z,75.51
2022-10-22T14:52:55.386Z,76.13
2022-10-22T14:53:58.547Z,76.07
2022-10-22T14:55:01.570Z,76.26
2022-10-22T14:57:40.773Z,77.27
2022-10-22T14:58:44.038Z,77.23
2022-10-22T15:00:18.165Z,77.32
2022-10-22T15:01:21.608Z,76.96
2022-10-22T15:02:24.534Z,76.96
2022-10-22T15:04:00.096Z,77.38
2022-10-22T15:05:03.120Z,77.14
2022-10-22T15:06:06.013Z,76.98
2022-10-22T15:07:41.562Z,77.18
2022-10-22T15:08:44.783Z,77.11
2022-10-22T15:09:48.343Z,77.14
2022-10-22T15:11:23.274Z,76.94
2022-10-22T15:12:26.232Z,77.04
2022-10-22T15:13:29.284Z,77.23
2022-10-22T15:15:04.145Z,77.73
2022-10-22T15:16:20.510Z,77.49
2022-10-22T15:17:23.765Z,77.41
2022-10-22T15:18:59.119Z,77.93
2022-10-22T15:20:01.996Z,78.04
2022-10-22T15:21:05.109Z,77.96
2022-10-22T15:22:40.593Z,77.83
2022-10-22T15:23:43.864Z,78.12
2022-10-22T15:24:46.711Z,78.21
2022-10-22T15:26:21.620Z,78.54
2022-10-22T15:27:24.499Z,78.72
2022-10-22T15:28:32.263Z,79.02
2022-10-22T15:30:06.882Z,79.05
2022-10-22T15:31:09.858Z,79.57
2022-10-22T15:32:12.624Z,79.49
2022-10-22T15:33:47.529Z,79.57
2022-10-22T15:34:53.804Z,79.66
2022-10-22T15:35:56.541Z,79.66
2022-10-22T15:37:31.095Z,79.82
2022-10-22T15:38:34.138Z,79.77
2022-10-22T15:39:37.172Z,80.00
2022-10-22T15:41:12.087Z,80.07
2022-10-22T15:42:15.083Z,80.14
2022-10-22T15:43:18.394Z,80.32
2022-10-22T15:44:53.429Z,80.33
2022-10-22T15:45:56.411Z,80.44
2022-10-22T15:46:59.525Z,80.57
2022-10-22T15:48:39.137Z,80.78
2022-10-22T15:49:42.078Z,80.88
2022-10-22T15:50:45.347Z,80.89
2022-10-22T15:52:20.713Z,81.05
2022-10-22T15:53:23.760Z,81.38
2022-10-22T15:54:26.833Z,81.38
2022-10-22T15:56:02.026Z,81.75