createdAt,value
2018-09-30T00:00:11.567Z,0.00
2018-09-30T00:01:11.581Z,0.00
2018-09-30T00:02:11.596Z,0.00
2018-09-30T00:03:11.616Z,0.00
2018-09-30T00:04:11.645Z,0.00
2018-09-30T00:05:11.662Z,0.00
2018-09-30T00:06:11.676Z,0.00
2018-09-30T00:07:11.697Z,0.00
2018-09-30T00:08:11.720Z,0.00
2018-09-30T00:09:11.739Z,0.00
2018-09-30T00:10:11.749Z,0.00
2018-09-30T00:11:11.775Z,0.00
2018-09-30T00:13:11.827Z,0.00
2018-09-30T00:14:11.840Z,0.00
2018-09-30T00:16:11.870Z,0.00
2018-09-30T00:17:11.889Z,0.00
2018-09-30T00:18:11.906Z,0.00
2018-09-30T00:19:12.932Z,0.00
2018-09-30T00:20:11.952Z,0.00
2018-09-30T00:21:11.979Z,0.00
2018-09-30T00:22:11.990Z,0.00
2018-09-30T00:23:12.009Z,0.00
2018-09-30T00:25:12.044Z,0.00
2018-09-30T00:26:12.062Z,0.00
2018-09-30T00:27:12.101Z,0.00
2018-09-30T00:29:12.119Z,0.00
2018-09-30T00:30:12.160Z,0.00
2018-09-30T00:32:12.181Z,0.00
2018-09-30T00:33:12.201Z,0.00
2018-09-30T00:34:12.213Z,0.00
2018-09-30T00:35:12.241Z,0.00
2018-09-30T00:36:12.288Z,0.00
2018-09-30T00:37:12.280Z,0.00
2018-09-30T00:38:12.290Z,0.00
2018-09-30T00:39:12.319Z,0.00
2018-09-30T00:40:12.348Z,0.00
2018-09-30T00:41:12.350Z,0.00
2018-09-30T00:42:12.377Z,0.00
2018-09-30T00:43:12.505Z,0.00
2018-09-30T00:44:12.407Z,0.00
2018-09-30T00:45:12.428Z,0.00
2018-09-30T00:46:12.460Z,0.00
2018-09-30T00:47:12.468Z,0.00
2018-09-30T00:48:12.485Z,0.00
2018-09-30T00:49:12.512Z,0.00
2018-09-30T00:50:12.518Z,0.00
2018-09-30T00:51:12.542Z,0.00
2018-09-30T00:52:12.563Z,0.00
2018-09-30T00:53:12.576Z,0.00
2018-09-30T00:54:12.593Z,0.00
2018-09-30T00:55:12.630Z,0.00
2018-09-30T00:56:12.645Z,0.00
2018-09-30T00:57:12.656Z,0.00
2018-09-30T00:58:12.678Z,0.00
2018-09-30T00:59:12.692Z,0.00
2018-09-30T01:00:12.726Z,0.00
2018-09-30T01:01:12.743Z,0.00
2018-09-30T01:02:12.752Z,0.00
2018-09-30T01:03:12.765Z,0.00
2018-09-30T01:04:12.798Z,0.00
2018-09-30T01:05:12.803Z,0.00
2018-09-30T01:06:12.827Z,0.00
2018-09-30T01:07:12.838Z,0.00
2018-09-30T01:08:12.857Z,0.00
2018-09-30T01:09:12.875Z,0.00
2018-09-30T01:10:12.899Z,0.00
2018-09-30T01:11:12.955Z,0.00
2018-09-30T01:12:12.933Z,0.00
2018-09-30T01:13:12.961Z,0.00
2018-09-30T01:14:12.971Z,0.00
2018-09-30T01:15:12.993Z,0.00
2018-09-30T01:16:13.014Z,0.00
2018-09-30T01:17:13.038Z,0.00
2018-09-30T01:18:13.051Z,0.00
2018-09-30T01:19:13.073Z,0.00
2018-09-30T01:20:13.086Z,0.00
2018-09-30T01:21:13.106Z,0.00
2018-09-30T01:22:13.146Z,0.00
2018-09-30T01:23:13.154Z,0.00
2018-09-30T01:24:13.168Z,0.00
2018-09-30T01:25:13.176Z,0.00
2018-09-30T01:26:13.213Z,0.00
2018-09-30T01:27:13.219Z,0.00
2018-09-30T01:28:13.266Z,0.00
2018-09-30T01:29:13.252Z,0.00
2018-09-30T01:30:13.279Z,0.00
2018-09-30T01:31:13.304Z,0.00
2018-09-30T01:32:13.312Z,0.00
2018-09-30T01:33:13.332Z,0.00
2018-09-30T01:34:13.349Z,0.00
2018-09-30T01:35:13.452Z,0.00
2018-09-30T01:36:13.387Z,0.00
2018-09-30T01:37:13.400Z,0.00
2018-09-30T01:38:13.428Z,0.00
2018-09-30T01:39:13.485Z,0.00
2018-09-30T01:40:13.467Z,0.00
2018-09-30T01:41:13.478Z,0.00
2018-09-30T01:42:13.497Z,0.00
2018-09-30T01:43:13.511Z,0.00
2018-09-30T01:44:13.537Z,0.00
2018-09-30T01:47:13.592Z,0.00
2018-09-30T01:48:13.615Z,0.00
2018-09-30T01:49:13.642Z,0.00
2018-09-30T01:50:13.714Z,0.00
2018-09-30T01:51:13.691Z,0.00
2018-09-30T01:52:13.724Z,0.00
2018-09-30T01:53:13.702Z,0.00
2018-09-30T01:54:13.728Z,0.00
2018-09-30T01:55:13.747Z,0.00
2018-09-30T01:56:13.764Z,0.00
2018-09-30T01:57:13.786Z,0.00
2018-09-30T01:58:13.801Z,0.00
2018-09-30T01:59:13.823Z,0.00
2018-09-30T02:00:13.845Z,0.00
2018-09-30T02:01:13.864Z,0.00
2018-09-30T02:02:13.876Z,0.00
2018-09-30T02:03:13.944Z,0.00
2018-09-30T02:04:13.913Z,0.00
2018-09-30T02:05:13.933Z,0.00
2018-09-30T02:06:13.950Z,0.00
2018-09-30T02:07:13.970Z,0.00
2018-09-30T02:08:14.049Z,0.00
2018-09-30T02:09:14.016Z,0.00
2018-09-30T02:10:14.025Z,0.00
2018-09-30T02:11:14.048Z,0.00
2018-09-30T02:12:14.075Z,0.00
2018-09-30T02:13:14.084Z,0.00
2018-09-30T02:14:14.224Z,0.00
2018-09-30T02:15:14.117Z,0.00
2018-09-30T02:16:14.142Z,0.00
2018-09-30T02:17:14.161Z,0.00
2018-09-30T02:18:14.177Z,0.00
2018-09-30T02:19:14.207Z,0.00
2018-09-30T02:20:14.215Z,0.00
2018-09-30T02:21:14.249Z,0.00
2018-09-30T02:22:14.254Z,0.00
2018-09-30T02:23:14.281Z,0.00
2018-09-30T02:24:14.288Z,0.00
2018-09-30T02:25:14.307Z,0.00
2018-09-30T02:26:14.331Z,0.00
2018-09-30T02:27:14.353Z,0.00
2018-09-30T02:28:14.375Z,0.00
2018-09-30T02:29:14.384Z,0.00
2018-09-30T02:30:14.400Z,0.00
2018-09-30T02:31:14.433Z,0.00
2018-09-30T02:32:14.438Z,0.00
2018-09-30T02:33:14.454Z,0.00
2018-09-30T02:34:14.502Z,0.00
2018-09-30T02:35:14.490Z,0.00
2018-09-30T02:36:14.513Z,0.00
2018-09-30T02:37:14.529Z,0.00
2018-09-30T02:38:14.550Z,0.00
2018-09-30T02:39:14.570Z,0.00
2018-09-30T02:40:14.594Z,0.00
2018-09-30T02:41:14.608Z,0.00
2018-09-30T02:42:14.649Z,0.00
2018-09-30T02:43:14.637Z,0.00
2018-09-30T02:44:14.659Z,0.00
2018-09-30T02:45:14.684Z,0.00
2018-09-30T02:46:14.699Z,0.00
2018-09-30T02:47:14.722Z,0.00
2018-09-30T02:48:14.735Z,0.00
2018-09-30T02:49:14.769Z,0.00
2018-09-30T02:51:14.792Z,0.00
2018-09-30T02:52:14.835Z,0.00
2018-09-30T02:53:14.824Z,0.00
2018-09-30T02:54:14.864Z,0.00
2018-09-30T02:55:14.886Z,0.00
2018-09-30T02:56:14.886Z,0.00
2018-09-30T02:57:14.898Z,0.00
2018-09-30T02:58:14.936Z,0.00
2018-09-30T02:59:15.001Z,0.00
2018-09-30T03:00:14.959Z,0.00
2018-09-30T03:01:14.989Z,0.00
2018-09-30T03:02:15.000Z,0.00
2018-09-30T03:03:15.015Z,0.00
2018-09-30T03:05:15.051Z,0.00
2018-09-30T03:06:15.079Z,0.00
2018-09-30T03:07:15.091Z,0.00
2018-09-30T03:08:15.119Z,0.00
2018-09-30T03:09:15.126Z,0.00
2018-09-30T03:10:15.139Z,0.00
2018-09-30T03:11:15.172Z,0.00
2018-09-30T03:12:15.188Z,0.00
2018-09-30T03:13:15.203Z,0.00
2018-09-30T03:14:15.219Z,0.00
2018-09-30T03:15:15.241Z,0.00
2018-09-30T03:16:15.269Z,0.00
2018-09-30T03:17:15.280Z,0.00
2018-09-30T03:18:15.294Z,0.00
2018-09-30T03:20:15.334Z,0.00
2018-09-30T03:21:15.361Z,0.00
2018-09-30T03:22:15.377Z,0.00
2018-09-30T03:23:15.392Z,0.00
2018-09-30T03:24:15.416Z,0.00
2018-09-30T03:26:15.458Z,0.00
2018-09-30T03:27:15.464Z,0.00
2018-09-30T03:28:15.482Z,0.00
2018-09-30T03:30:15.539Z,0.00
2018-09-30T03:31:15.529Z,0.00
2018-09-30T03:32:15.561Z,0.00
2018-09-30T03:33:15.579Z,0.00
2018-09-30T03:34:15.709Z,0.00
2018-09-30T03:35:15.613Z,0.00
2018-09-30T03:36:15.650Z,0.00
2018-09-30T03:37:15.654Z,0.00
2018-09-30T03:38:15.666Z,0.00
2018-09-30T03:39:15.688Z,0.00
2018-09-30T03:40:15.710Z,0.00
2018-09-30T03:41:15.719Z,0.00
2018-09-30T03:42:15.744Z,0.00
2018-09-30T03:43:15.763Z,0.00
2018-09-30T03:44:15.778Z,0.00
2018-09-30T03:45:15.811Z,0.00
2018-09-30T03:46:15.826Z,0.00
2018-09-30T03:47:15.965Z,0.00
2018-09-30T03:48:15.853Z,0.00
2018-09-30T03:49:15.878Z,0.00
2018-09-30T03:50:15.895Z,0.00
2018-09-30T03:51:15.913Z,0.00
2018-09-30T03:52:15.928Z,0.00
2018-09-30T03:53:15.947Z,0.00
2018-09-30T03:54:15.962Z,0.00
2018-09-30T03:55:15.983Z,0.00
2018-09-30T03:56:16.006Z,0.00
2018-09-30T03:57:16.025Z,0.00
2018-09-30T03:58:16.041Z,0.00
2018-09-30T03:59:16.067Z,0.00
2018-09-30T04:00:16.080Z,0.00
2018-09-30T04:01:16.098Z,0.00
2018-09-30T04:02:16.115Z,0.00
2018-09-30T04:03:16.128Z,0.00
2018-09-30T04:04:16.213Z,0.00
2018-09-30T04:05:16.166Z,0.00
2018-09-30T04:07:16.216Z,0.00
2018-09-30T04:08:16.233Z,0.00
2018-09-30T04:09:16.239Z,0.00
2018-09-30T04:10:16.263Z,0.00
2018-09-30T04:11:16.296Z,0.00
2018-09-30T04:12:16.300Z,0.00
2018-09-30T04:13:16.335Z,0.00
2018-09-30T04:14:16.332Z,0.00
2018-09-30T04:15:16.410Z,0.00
2018-09-30T04:16:16.365Z,0.00
2018-09-30T04:17:16.400Z,0.00
2018-09-30T04:18:16.412Z,0.00
2018-09-30T04:19:16.431Z,0.00
2018-09-30T04:21:16.471Z,0.00
2018-09-30T04:22:16.481Z,0.00
2018-09-30T04:23:16.503Z,0.00
2018-09-30T04:24:16.526Z,0.00
2018-09-30T04:25:16.539Z,0.00
2018-09-30T04:26:16.556Z,0.00
2018-09-30T04:27:16.574Z,0.00
2018-09-30T04:28:16.597Z,0.00
2018-09-30T04:29:16.616Z,0.00
2018-09-30T04:30:16.632Z,0.00
2018-09-30T04:31:16.658Z,0.00
2018-09-30T04:32:16.671Z,0.00
2018-09-30T04:33:16.713Z,0.00
2018-09-30T04:34:16.704Z,0.00
2018-09-30T04:35:16.721Z,0.00
2018-09-30T04:36:16.742Z,0.00
2018-09-30T04:37:16.758Z,0.00
2018-09-30T04:39:16.794Z,0.00
2018-09-30T04:40:16.811Z,0.00
2018-09-30T04:41:16.832Z,0.00
2018-09-30T04:42:16.847Z,0.00
2018-09-30T04:43:16.864Z,0.00
2018-09-30T04:44:16.887Z,0.00
2018-09-30T04:45:16.904Z,0.00
2018-09-30T04:46:16.933Z,0.00
2018-09-30T04:47:16.941Z,0.00
2018-09-30T04:48:16.962Z,0.00
2018-09-30T04:49:16.981Z,0.00
2018-09-30T04:50:16.991Z,0.00
2018-09-30T04:51:17.019Z,0.00
2018-09-30T04:52:17.038Z,0.00
2018-09-30T04:53:17.056Z,0.00
2018-09-30T04:54:17.061Z,0.00
2018-09-30T04:55:17.097Z,0.00
2018-09-30T04:56:17.105Z,0.00
2018-09-30T04:57:17.118Z,0.00
2018-09-30T04:58:17.140Z,0.00
2018-09-30T04:59:17.160Z,0.00
2018-09-30T05:00:17.195Z,0.00
2018-09-30T05:01:17.193Z,0.00
2018-09-30T05:02:17.211Z,0.00
2018-09-30T05:03:17.233Z,0.00
2018-09-30T05:04:17.253Z,0.00
2018-09-30T05:05:17.278Z,0.00
2018-09-30T05:06:17.291Z,0.00
2018-09-30T05:07:17.446Z,0.00
2018-09-30T05:08:17.323Z,0.00
2018-09-30T05:09:17.337Z,0.00
2018-09-30T05:10:17.360Z,0.00
2018-09-30T05:11:17.373Z,0.00
2018-09-30T05:12:17.394Z,4.00
2018-09-30T05:13:17.409Z,4.00
2018-09-30T05:14:17.431Z,0.00
2018-09-30T05:15:17.447Z,0.00
2018-09-30T05:16:17.526Z,0.00
2018-09-30T05:17:17.487Z,4.00
2018-09-30T05:18:17.503Z,4.00
2018-09-30T05:19:17.524Z,4.00
2018-09-30T05:20:17.565Z,0.00
2018-09-30T05:21:17.555Z,4.00
2018-09-30T05:22:17.596Z,4.00
2018-09-30T05:23:17.598Z,4.00
2018-09-30T05:24:17.605Z,4.00
2018-09-30T05:25:17.629Z,4.00
2018-09-30T05:26:17.649Z,8.00
2018-09-30T05:27:17.672Z,8.00
2018-09-30T05:28:17.687Z,4.00
2018-09-30T05:29:17.703Z,8.00
2018-09-30T05:30:17.721Z,8.00
2018-09-30T05:31:17.759Z,8.00
2018-09-30T05:32:17.756Z,8.00
2018-09-30T05:33:17.770Z,12.00
2018-09-30T05:35:17.821Z,12.00
2018-09-30T05:36:17.825Z,8.00
2018-09-30T05:37:18.059Z,12.00
2018-09-30T05:38:17.909Z,12.00
2018-09-30T05:39:17.887Z,12.00
2018-09-30T05:40:17.898Z,16.00
2018-09-30T05:41:17.913Z,16.00
2018-09-30T05:42:17.932Z,16.00
2018-09-30T05:43:17.956Z,16.00
2018-09-30T05:44:17.966Z,16.00
2018-09-30T05:45:17.983Z,16.00
2018-09-30T05:46:17.998Z,20.00
2018-09-30T05:47:18.031Z,20.00
2018-09-30T05:48:18.064Z,20.00
2018-09-30T05:49:18.128Z,20.00
2018-09-30T05:50:18.084Z,20.00
2018-09-30T05:51:18.103Z,24.00
2018-09-30T05:52:18.128Z,24.00
2018-09-30T05:53:18.135Z,24.00
2018-09-30T05:54:18.151Z,24.00
2018-09-30T05:55:18.177Z,28.00
2018-09-30T05:56:18.183Z,24.00
2018-09-30T05:57:18.202Z,24.00
2018-09-30T05:58:18.232Z,28.00
2018-09-30T05:59:18.237Z,28.00
2018-09-30T06:00:18.264Z,28.00
2018-09-30T06:01:18.330Z,32.00
2018-09-30T06:02:18.450Z,32.00
2018-09-30T06:03:18.313Z,32.00
2018-09-30T06:04:18.326Z,32.00
2018-09-30T06:05:18.353Z,32.00
2018-09-30T06:06:18.376Z,36.00
2018-09-30T06:07:18.381Z,36.00
2018-09-30T06:08:18.404Z,36.00
2018-09-30T06:09:18.480Z,36.00
2018-09-30T06:10:18.433Z,36.00
2018-09-30T06:11:18.456Z,40.00
2018-09-30T06:12:18.482Z,40.00
2018-09-30T06:13:18.490Z,40.00
2018-09-30T06:14:18.748Z,40.00
2018-09-30T06:15:18.525Z,44.00
2018-09-30T06:16:18.549Z,44.00
2018-09-30T06:17:18.590Z,44.00
2018-09-30T06:18:18.576Z,44.00
2018-09-30T06:19:18.597Z,48.00
2018-09-30T06:20:18.666Z,52.00
2018-09-30T06:21:18.634Z,52.00
2018-09-30T06:22:18.641Z,52.00
2018-09-30T06:23:18.671Z,52.00
2018-09-30T06:24:18.714Z,56.00
2018-09-30T06:25:18.698Z,56.00
2018-09-30T06:26:18.713Z,56.00
2018-09-30T06:27:18.741Z,56.00
2018-09-30T06:28:18.762Z,56.00
2018-09-30T06:29:18.769Z,60.00
2018-09-30T06:30:18.795Z,60.00
2018-09-30T06:31:18.935Z,64.00
2018-09-30T06:32:18.825Z,64.00
2018-09-30T06:33:18.846Z,64.00
2018-09-30T06:34:18.858Z,68.00
2018-09-30T06:35:18.875Z,72.00
2018-09-30T06:36:18.898Z,72.00
2018-09-30T06:37:18.962Z,72.00
2018-09-30T06:38:18.924Z,72.00
2018-09-30T06:39:18.943Z,72.00
2018-09-30T06:40:19.032Z,68.00
2018-09-30T06:41:18.987Z,72.00
2018-09-30T06:42:19.114Z,72.00
2018-09-30T06:43:19.105Z,76.00
2018-09-30T06:44:19.118Z,76.00
2018-09-30T06:45:19.104Z,76.00
2018-09-30T06:46:19.076Z,80.00
2018-09-30T06:47:19.087Z,80.00
2018-09-30T06:48:19.130Z,84.00
2018-09-30T06:49:19.136Z,84.00
2018-09-30T06:50:19.147Z,80.00
2018-09-30T06:51:19.157Z,84.00
2018-09-30T06:52:19.187Z,84.00
2018-09-30T06:53:19.204Z,80.00
2018-09-30T06:54:19.227Z,84.00
2018-09-30T06:55:19.228Z,88.00
2018-09-30T06:56:19.253Z,84.00
2018-09-30T06:57:19.309Z,88.00
2018-09-30T06:58:19.298Z,88.00
2018-09-30T06:59:19.313Z,92.00
2018-09-30T07:00:19.319Z,92.00
2018-09-30T07:01:19.371Z,92.00
2018-09-30T07:02:19.362Z,96.00
2018-09-30T07:03:19.378Z,100.00
2018-09-30T07:04:19.397Z,100.00
2018-09-30T07:05:19.404Z,104.00
2018-09-30T07:06:19.430Z,100.00
2018-09-30T07:07:19.439Z,100.00
2018-09-30T07:08:19.475Z,100.00
2018-09-30T07:09:19.484Z,100.00
2018-09-30T07:10:19.504Z,100.00
2018-09-30T07:11:19.536Z,104.00
2018-09-30T07:12:19.629Z,104.00
2018-09-30T07:13:19.564Z,108.00
2018-09-30T07:14:19.571Z,104.00
2018-09-30T07:15:19.591Z,112.00
2018-09-30T07:16:19.655Z,108.00
2018-09-30T07:17:19.619Z,108.00
2018-09-30T07:18:19.648Z,112.00
2018-09-30T07:19:19.661Z,108.00
2018-09-30T07:20:19.674Z,112.00
2018-09-30T07:21:19.704Z,112.00
2018-09-30T07:22:19.776Z,112.00
2018-09-30T07:23:19.848Z,120.00
2018-09-30T07:24:19.750Z,140.00
2018-09-30T07:25:19.767Z,156.00
2018-09-30T07:26:19.784Z,164.00
2018-09-30T07:27:19.816Z,172.00
2018-09-30T07:28:19.829Z,176.00
2018-09-30T07:29:19.847Z,188.00
2018-09-30T07:30:19.851Z,196.00
2018-09-30T07:31:19.881Z,208.00
2018-09-30T07:32:19.894Z,208.00
2018-09-30T07:33:19.910Z,220.00
2018-09-30T07:34:19.960Z,200.00
2018-09-30T07:35:19.945Z,188.00
2018-09-30T07:36:19.958Z,176.00
2018-09-30T07:37:19.997Z,164.00
2018-09-30T07:38:19.998Z,160.00
2018-09-30T07:39:20.070Z,156.00
2018-09-30T07:40:20.042Z,156.00
2018-09-30T07:41:20.053Z,160.00
2018-09-30T07:42:20.086Z,160.00
2018-09-30T07:43:20.091Z,168.00
2018-09-30T07:44:20.101Z,168.00
2018-09-30T07:45:20.146Z,172.00
2018-09-30T07:46:20.147Z,176.00
2018-09-30T07:47:20.165Z,176.00
2018-09-30T07:48:20.181Z,176.00
2018-09-30T07:49:20.215Z,180.00
2018-09-30T07:50:20.239Z,176.00
2018-09-30T07:51:20.297Z,180.00
2018-09-30T07:52:20.305Z,188.00
2018-09-30T07:53:20.298Z,184.00
2018-09-30T07:54:20.282Z,188.00
2018-09-30T07:55:20.313Z,180.00
2018-09-30T07:56:20.330Z,180.00
2018-09-30T07:57:20.339Z,176.00
2018-09-30T07:58:20.372Z,180.00
2018-09-30T07:59:20.409Z,180.00
2018-09-30T08:00:20.400Z,184.00
2018-09-30T08:01:20.409Z,184.00
2018-09-30T08:02:20.431Z,184.00
2018-09-30T08:03:20.454Z,188.00
2018-09-30T08:05:20.495Z,176.00
2018-09-30T08:06:20.589Z,176.00
2018-09-30T08:07:20.544Z,180.00
2018-09-30T08:08:20.568Z,192.00
2018-09-30T08:09:20.561Z,208.00
2018-09-30T08:10:20.600Z,208.00
2018-09-30T08:11:20.603Z,220.00
2018-09-30T08:12:20.620Z,228.00
2018-09-30T08:13:20.638Z,248.00
2018-09-30T08:14:20.650Z,248.00
2018-09-30T08:15:20.666Z,244.00
2018-09-30T08:16:20.692Z,284.00
2018-09-30T08:17:20.713Z,388.00
2018-09-30T08:18:20.763Z,460.00
2018-09-30T08:19:20.788Z,512.00
2018-09-30T08:20:21.158Z,496.00
2018-09-30T08:21:20.848Z,448.00
2018-09-30T08:22:20.927Z,404.00
2018-09-30T08:23:20.811Z,364.00
2018-09-30T08:24:20.931Z,316.00
2018-09-30T08:25:20.867Z,288.00
2018-09-30T08:26:20.922Z,288.00
2018-09-30T08:27:20.887Z,300.00
2018-09-30T08:28:20.909Z,316.00
2018-09-30T08:29:20.943Z,300.00
2018-09-30T08:30:20.948Z,268.00
2018-09-30T08:31:20.961Z,248.00
2018-09-30T08:32:20.996Z,240.00
2018-09-30T08:33:21.004Z,228.00
2018-09-30T08:34:21.009Z,224.00
2018-09-30T08:35:21.035Z,208.00
2018-09-30T08:36:21.066Z,200.00
2018-09-30T08:37:21.065Z,200.00
2018-09-30T08:38:21.089Z,200.00
2018-09-30T08:39:21.109Z,204.00
2018-09-30T08:40:21.126Z,208.00
2018-09-30T08:41:21.148Z,208.00
2018-09-30T08:42:21.159Z,204.00
2018-09-30T08:43:21.177Z,208.00
2018-09-30T08:44:21.202Z,216.00
2018-09-30T08:45:21.235Z,228.00
2018-09-30T08:46:21.230Z,248.00
2018-09-30T08:47:21.267Z,308.00
2018-09-30T08:48:21.299Z,424.00
2018-09-30T08:49:21.377Z,468.00
2018-09-30T08:50:21.299Z,424.00
2018-09-30T08:51:21.330Z,392.00
2018-09-30T08:52:21.352Z,384.00
2018-09-30T08:53:21.369Z,368.00
2018-09-30T08:54:21.379Z,336.00
2018-09-30T08:55:21.395Z,336.00
2018-09-30T08:56:21.427Z,348.00
2018-09-30T08:57:21.427Z,384.00
2018-09-30T08:58:21.458Z,444.00
2018-09-30T08:59:21.475Z,444.00
2018-09-30T09:00:21.520Z,400.00
2018-09-30T09:01:21.517Z,416.00
2018-09-30T09:02:21.536Z,432.00
2018-09-30T09:03:21.542Z,448.00
2018-09-30T09:04:21.570Z,452.00
2018-09-30T09:05:21.580Z,408.00
2018-09-30T09:06:21.640Z,368.00
2018-09-30T09:07:21.623Z,380.00
2018-09-30T09:08:21.638Z,400.00
2018-09-30T09:09:21.661Z,400.00
2018-09-30T09:10:21.675Z,412.00
2018-09-30T09:11:21.748Z,424.00
2018-09-30T09:12:21.717Z,440.00
2018-09-30T09:13:21.825Z,440.00
2018-09-30T09:14:21.746Z,464.00
2018-09-30T09:15:21.787Z,476.00
2018-09-30T09:17:21.851Z,512.00
2018-09-30T09:18:21.886Z,472.00
2018-09-30T09:19:21.840Z,428.00
2018-09-30T09:20:21.868Z,408.00
2018-09-30T09:21:22.905Z,372.00
2018-09-30T09:22:21.962Z,356.00
2018-09-30T09:23:21.940Z,376.00
2018-09-30T09:24:21.977Z,400.00
2018-09-30T09:25:21.963Z,444.00
2018-09-30T09:26:21.974Z,480.00
2018-09-30T09:27:21.995Z,580.00
2018-09-30T09:28:22.013Z,652.00
2018-09-30T09:29:22.039Z,588.00
2018-09-30T09:30:22.050Z,488.00
2018-09-30T09:31:22.076Z,432.00
2018-09-30T09:32:22.113Z,412.00
2018-09-30T09:33:22.113Z,404.00
2018-09-30T09:34:22.128Z,396.00
2018-09-30T09:35:22.142Z,396.00
2018-09-30T09:36:22.171Z,380.00
2018-09-30T09:37:22.201Z,348.00
2018-09-30T09:38:22.265Z,328.00
2018-09-30T09:39:22.221Z,316.00
2018-09-30T09:40:22.239Z,304.00
2018-09-30T09:41:22.304Z,300.00
2018-09-30T09:42:22.282Z,292.00
2018-09-30T09:43:22.305Z,292.00
2018-09-30T09:44:22.319Z,292.00
2018-09-30T09:45:22.340Z,288.00
2018-09-30T09:46:22.357Z,292.00
2018-09-30T09:47:22.386Z,296.00
2018-09-30T09:48:22.420Z,296.00
2018-09-30T09:49:22.411Z,296.00
2018-09-30T09:50:22.429Z,284.00
2018-09-30T09:51:22.463Z,284.00
2018-09-30T09:52:22.555Z,280.00
2018-09-30T09:53:22.481Z,288.00
2018-09-30T09:54:22.512Z,292.00
2018-09-30T09:55:22.531Z,292.00
2018-09-30T09:56:22.545Z,292.00
2018-09-30T09:57:22.563Z,304.00
2018-09-30T09:58:22.590Z,308.00
2018-09-30T09:59:22.696Z,312.00
2018-09-30T10:00:22.623Z,328.00
2018-09-30T10:01:22.641Z,340.00
2018-09-30T10:02:22.669Z,324.00
2018-09-30T10:03:22.702Z,316.00
2018-09-30T10:04:22.705Z,324.00
2018-09-30T10:05:22.712Z,320.00
2018-09-30T10:06:22.735Z,312.00
2018-09-30T10:07:22.755Z,316.00
2018-09-30T10:08:22.779Z,372.00
2018-09-30T10:09:22.805Z,392.00
2018-09-30T10:10:22.811Z,340.00
2018-09-30T10:11:22.835Z,328.00
2018-09-30T10:12:22.855Z,324.00
2018-09-30T10:13:22.975Z,336.00
2018-09-30T10:14:22.887Z,336.00
2018-09-30T10:15:22.910Z,356.00
2018-09-30T10:16:22.980Z,332.00
2018-09-30T10:17:22.948Z,316.00
2018-09-30T10:18:22.963Z,332.00
2018-09-30T10:19:23.012Z,356.00
2018-09-30T10:20:23.018Z,344.00
2018-09-30T10:21:23.032Z,312.00
2018-09-30T10:22:23.058Z,312.00
2018-09-30T10:23:23.056Z,312.00
2018-09-30T10:24:23.084Z,320.00
2018-09-30T10:25:23.108Z,332.00
2018-09-30T10:26:23.124Z,352.00
2018-09-30T10:27:23.170Z,360.00
2018-09-30T10:28:23.168Z,352.00
2018-09-30T10:29:23.185Z,368.00
2018-09-30T10:30:23.211Z,388.00
2018-09-30T10:31:23.286Z,380.00
2018-09-30T10:32:23.244Z,372.00
2018-09-30T10:33:23.304Z,392.00
2018-09-30T10:34:23.284Z,376.00
2018-09-30T10:35:23.292Z,372.00
2018-09-30T10:36:23.314Z,368.00
2018-09-30T10:37:23.355Z,372.00
2018-09-30T10:38:23.423Z,368.00
2018-09-30T10:39:23.564Z,360.00
2018-09-30T10:41:23.412Z,364.00
2018-09-30T10:42:23.443Z,372.00
2018-09-30T10:43:23.453Z,372.00
2018-09-30T10:44:23.483Z,392.00
2018-09-30T10:45:23.518Z,412.00
2018-09-30T10:46:23.547Z,500.00
2018-09-30T10:47:23.540Z,464.00
2018-09-30T10:48:23.597Z,496.00
2018-09-30T10:49:23.587Z,512.00
2018-09-30T10:50:23.613Z,492.00
2018-09-30T10:51:23.617Z,596.00
2018-09-30T10:52:23.640Z,620.00
2018-09-30T10:53:23.657Z,812.00
2018-09-30T10:54:23.674Z,1356.00
2018-09-30T10:55:23.771Z,3444.00
2018-09-30T10:56:23.719Z,5800.00
2018-09-30T10:57:23.741Z,5364.00
2018-09-30T10:58:23.750Z,4368.00
2018-09-30T10:59:23.774Z,3600.00
2018-09-30T11:00:23.806Z,2776.00
2018-09-30T11:01:23.814Z,2692.00
2018-09-30T11:02:23.838Z,2796.00
2018-09-30T11:03:23.888Z,3584.00
2018-09-30T11:04:23.878Z,6424.00
2018-09-30T11:05:23.888Z,8320.00
2018-09-30T11:06:23.916Z,6532.00
2018-09-30T11:07:23.945Z,3168.00
2018-09-30T11:08:24.105Z,2500.00
2018-09-30T11:09:23.998Z,3280.00
2018-09-30T11:10:23.996Z,3656.00
2018-09-30T11:11:24.030Z,6272.00
2018-09-30T11:12:24.075Z,9864.00
2018-09-30T11:13:24.066Z,7288.00
2018-09-30T11:14:24.098Z,10252.00
2018-09-30T11:15:24.127Z,13468.00
2018-09-30T11:16:24.139Z,11744.00
2018-09-30T11:17:24.159Z,8676.00
2018-09-30T11:18:24.192Z,6212.00
2018-09-30T11:19:24.208Z,6284.00
2018-09-30T11:20:24.238Z,5156.00
2018-09-30T11:21:24.343Z,5340.00
2018-09-30T11:22:24.347Z,8516.00
2018-09-30T11:23:24.299Z,7176.00
2018-09-30T11:24:24.336Z,9328.00
2018-09-30T11:25:24.369Z,10968.00
2018-09-30T11:26:24.379Z,11292.00
2018-09-30T11:27:24.404Z,9788.00
2018-09-30T11:28:24.421Z,7840.00
2018-09-30T11:29:24.473Z,7156.00
2018-09-30T11:30:24.476Z,6556.00
2018-09-30T11:31:24.509Z,5460.00
2018-09-30T11:32:24.589Z,4328.00
2018-09-30T11:33:24.554Z,3784.00
2018-09-30T11:34:24.590Z,3296.00
2018-09-30T11:35:24.599Z,2712.00
2018-09-30T11:36:24.640Z,2216.00
2018-09-30T11:37:24.648Z,1944.00
2018-09-30T11:38:24.677Z,1792.00
2018-09-30T11:39:24.702Z,1676.00
2018-09-30T11:40:24.729Z,1616.00
2018-09-30T11:41:24.759Z,1612.00
2018-09-30T11:42:24.775Z,1572.00
2018-09-30T11:43:24.880Z,1512.00
2018-09-30T11:44:24.823Z,1448.00
2018-09-30T11:45:24.856Z,1280.00
2018-09-30T11:46:24.885Z,1120.00
2018-09-30T11:47:24.920Z,1056.00
2018-09-30T11:48:24.931Z,1024.00
2018-09-30T11:49:24.952Z,1008.00
2018-09-30T11:50:24.964Z,1024.00
2018-09-30T11:51:25.027Z,980.00
2018-09-30T11:52:25.031Z,896.00
2018-09-30T11:53:25.039Z,836.00
2018-09-30T11:54:25.080Z,788.00
2018-09-30T11:55:25.092Z,756.00
2018-09-30T11:56:25.114Z,752.00
2018-09-30T11:57:25.134Z,708.00
2018-09-30T11:59:25.181Z,712.00
2018-09-30T12:00:25.200Z,696.00
2018-09-30T12:01:25.362Z,672.00
2018-09-30T12:02:25.273Z,676.00
2018-09-30T12:03:25.278Z,652.00
2018-09-30T12:04:25.299Z,620.00
2018-09-30T12:05:25.316Z,616.00
2018-09-30T12:06:25.347Z,624.00
2018-09-30T12:07:25.369Z,620.00
2018-09-30T12:08:25.389Z,584.00
2018-09-30T12:09:25.409Z,576.00
2018-09-30T12:10:25.433Z,584.00
2018-09-30T12:11:25.483Z,564.00
2018-09-30T12:13:25.506Z,552.00
2018-09-30T12:14:25.525Z,544.00
2018-09-30T12:15:25.559Z,560.00
2018-09-30T12:16:25.567Z,560.00
2018-09-30T12:17:25.585Z,528.00
2018-09-30T12:18:25.769Z,504.00
2018-09-30T12:19:25.629Z,476.00
2018-09-30T12:20:25.665Z,476.00
2018-09-30T12:21:25.679Z,484.00
2018-09-30T12:22:25.710Z,512.00
2018-09-30T12:23:25.731Z,532.00
2018-09-30T12:24:25.738Z,512.00
2018-09-30T12:25:25.783Z,504.00
2018-09-30T12:26:25.795Z,532.00
2018-09-30T12:27:25.817Z,488.00
2018-09-30T12:28:25.830Z,528.00
2018-09-30T12:29:25.850Z,488.00
2018-09-30T12:31:25.905Z,448.00
2018-09-30T12:32:25.958Z,440.00
2018-09-30T12:33:25.958Z,428.00
2018-09-30T12:34:25.971Z,424.00
2018-09-30T12:35:26.007Z,420.00
2018-09-30T12:36:26.012Z,428.00
2018-09-30T12:37:26.042Z,416.00
2018-09-30T12:38:26.057Z,408.00
2018-09-30T12:39:26.162Z,404.00
2018-09-30T12:40:26.110Z,404.00
2018-09-30T12:41:26.444Z,400.00
2018-09-30T12:42:26.564Z,388.00
2018-09-30T12:43:26.527Z,372.00
2018-09-30T12:44:26.593Z,364.00
2018-09-30T12:45:26.212Z,356.00
2018-09-30T12:46:26.255Z,352.00
2018-09-30T12:47:26.266Z,348.00
2018-09-30T12:48:26.276Z,356.00
2018-09-30T12:49:26.302Z,416.00
2018-09-30T12:50:26.321Z,492.00
2018-09-30T12:51:26.345Z,520.00
2018-09-30T12:52:26.373Z,508.00
2018-09-30T12:53:26.399Z,536.00
2018-09-30T12:54:26.425Z,508.00
2018-09-30T12:55:26.445Z,460.00
2018-09-30T12:56:26.455Z,452.00
2018-09-30T12:57:26.487Z,492.00
2018-09-30T12:58:26.504Z,508.00
2018-09-30T12:59:26.651Z,492.00
2018-09-30T13:00:26.644Z,540.00
2018-09-30T13:01:26.672Z,572.00
2018-09-30T13:02:26.663Z,568.00
2018-09-30T13:03:26.763Z,548.00
2018-09-30T13:04:26.744Z,508.00
2018-09-30T13:05:26.786Z,488.00
2018-09-30T13:06:26.713Z,476.00
2018-09-30T13:07:26.771Z,476.00
2018-09-30T13:08:26.842Z,528.00
2018-09-30T13:09:26.885Z,500.00
2018-09-30T13:10:26.873Z,476.00
2018-09-30T13:11:26.885Z,504.00