createdAt,value
2023-01-21T00:01:42.661Z,19.92
2023-01-21T00:04:44.156Z,20.33
2023-01-21T00:07:47.620Z,18.70
2023-01-21T00:10:49.142Z,18.55
2023-01-21T00:13:52.684Z,20.38
2023-01-21T00:16:54.159Z,20.58
2023-01-21T00:19:57.690Z,18.75
2023-01-21T00:22:59.393Z,20.27
2023-01-21T00:29:05.480Z,19.45
2023-01-21T00:32:09.011Z,18.45
2023-01-21T00:35:10.572Z,17.15
2023-01-21T00:41:16.674Z,18.42
2023-01-21T00:44:20.195Z,18.23
2023-01-21T00:47:21.670Z,17.58
2023-01-21T00:50:25.219Z,17.33
2023-01-21T00:53:28.162Z,18.92
2023-01-21T00:56:31.600Z,18.38
2023-01-21T00:59:33.146Z,17.05
2023-01-21T01:02:36.684Z,18.83
2023-01-21T01:05:38.188Z,18.38
2023-01-21T01:08:43.532Z,19.42
2023-01-21T01:11:49.050Z,18.92
2023-01-21T01:14:53.018Z,18.35
2023-01-21T01:17:54.560Z,18.00
2023-01-21T01:20:58.407Z,17.70
2023-01-21T01:24:02.513Z,17.95
2023-01-21T01:27:05.995Z,18.70
2023-01-21T01:30:08.095Z,17.60
2023-01-21T01:33:11.647Z,19.33
2023-01-21T01:36:16.068Z,19.77
2023-01-21T01:39:25.319Z,17.63
2023-01-21T01:42:26.825Z,17.50
2023-01-21T01:45:30.449Z,17.88
2023-01-21T01:48:32.220Z,18.55
2023-01-21T01:51:44.852Z,17.08
2023-01-21T01:54:49.713Z,16.92
2023-01-21T01:57:54.601Z,16.17
2023-01-21T02:00:56.973Z,19.07
2023-01-21T02:04:05.779Z,16.98
2023-01-21T02:07:07.580Z,17.20
2023-01-21T02:10:14.443Z,18.35
2023-01-21T02:13:16.960Z,19.35
2023-01-21T02:16:46.889Z,18.85
2023-01-21T02:20:09.344Z,19.35
2023-01-21T02:23:22.056Z,17.85
2023-01-21T02:26:37.360Z,17.75
2023-01-21T02:30:00.289Z,19.17
2023-01-21T02:33:16.704Z,20.02
2023-01-21T02:37:00.522Z,18.90
2023-01-21T02:40:07.429Z,18.85
2023-01-21T02:43:38.334Z,19.45
2023-01-21T02:46:54.368Z,19.38
2023-01-21T02:50:06.409Z,19.75
2023-01-21T02:53:23.037Z,19.55
2023-01-21T02:56:27.392Z,19.70
2023-01-21T02:59:28.895Z,18.88
2023-01-21T03:03:00.175Z,19.90
2023-01-21T03:06:36.506Z,18.38
2023-01-21T03:09:40.505Z,17.73
2023-01-21T03:12:53.241Z,19.40
2023-01-21T03:16:16.246Z,20.73
2023-01-21T03:19:20.827Z,19.50
2023-01-21T03:22:29.015Z,19.60
2023-01-21T03:25:33.119Z,19.38
2023-01-21T03:28:44.080Z,19.38
2023-01-21T03:31:50.024Z,19.30
2023-01-21T03:34:55.831Z,17.58
2023-01-21T03:38:13.131Z,19.85
2023-01-21T03:41:21.645Z,17.63
2023-01-21T03:44:23.445Z,17.17
2023-01-21T03:47:32.474Z,19.30
2023-01-21T03:50:43.522Z,19.67
2023-01-21T03:53:54.865Z,20.23
2023-01-21T03:56:56.312Z,19.25
2023-01-21T03:59:59.881Z,18.80
2023-01-21T04:03:01.380Z,20.20
2023-01-21T04:06:05.002Z,19.33
2023-01-21T04:09:07.081Z,20.48
2023-01-21T04:12:11.113Z,20.17
2023-01-21T04:15:12.692Z,19.50
2023-01-21T04:18:16.177Z,21.45
2023-01-21T04:21:17.648Z,20.73
2023-01-21T04:24:21.232Z,20.80
2023-01-21T04:27:22.709Z,20.75
2023-01-21T04:30:26.192Z,20.33
2023-01-21T04:33:27.675Z,20.92
2023-01-21T04:36:31.111Z,20.08
2023-01-21T04:39:32.593Z,20.40
2023-01-21T04:42:36.069Z,20.60
2023-01-21T04:45:37.604Z,19.92
2023-01-21T04:48:41.100Z,19.30
2023-01-21T04:51:42.569Z,20.20
2023-01-21T04:54:46.254Z,18.58
2023-01-21T04:57:47.770Z,19.48
2023-01-21T05:00:53.319Z,21.27
2023-01-21T05:03:54.813Z,19.88
2023-01-21T05:06:59.005Z,18.98
2023-01-21T05:10:00.469Z,20.35
2023-01-21T05:13:04.065Z,20.30
2023-01-21T05:16:07.914Z,20.20
2023-01-21T05:19:12.016Z,21.40
2023-01-21T05:22:13.480Z,19.20
2023-01-21T05:28:19.297Z,19.35
2023-01-21T05:31:24.469Z,20.38
2023-01-21T05:34:26.120Z,22.67
2023-01-21T05:37:29.617Z,21.30
2023-01-21T05:40:31.122Z,19.48
2023-01-21T05:43:34.625Z,18.00
2023-01-21T05:46:36.324Z,21.23
2023-01-21T05:49:39.842Z,23.98
2023-01-21T05:52:41.352Z,22.02
2023-01-21T05:55:44.917Z,20.63
2023-01-21T05:58:46.590Z,20.35
2023-01-21T06:04:51.604Z,17.15
2023-01-21T06:07:55.284Z,18.38
2023-01-21T06:10:56.803Z,18.83
2023-01-21T06:14:00.285Z,18.75
2023-01-21T06:17:01.823Z,18.30
2023-01-21T06:20:06.534Z,18.80
2023-01-21T06:23:08.072Z,17.50
2023-01-21T06:26:11.651Z,17.05
2023-01-21T06:29:13.109Z,16.90
2023-01-21T06:32:16.585Z,17.50
2023-01-21T06:35:18.132Z,17.45
2023-01-21T06:38:21.590Z,17.08
2023-01-21T06:41:23.056Z,17.80
2023-01-21T06:44:26.561Z,15.85
2023-01-21T06:47:28.069Z,16.25
2023-01-21T06:50:31.566Z,16.63
2023-01-21T06:53:33.071Z,16.98
2023-01-21T06:56:36.517Z,15.75
2023-01-21T06:59:38.034Z,15.93
2023-01-21T07:02:41.519Z,16.50
2023-01-21T07:05:42.953Z,16.55
2023-01-21T07:08:46.416Z,16.25
2023-01-21T07:11:49.038Z,16.08
2023-01-21T07:14:52.535Z,16.02
2023-01-21T07:17:54.055Z,18.20
2023-01-21T07:20:57.527Z,16.88
2023-01-21T07:23:59.952Z,17.17
2023-01-21T07:27:05.523Z,17.52
2023-01-21T07:30:07.799Z,16.02
2023-01-21T07:33:11.292Z,16.75
2023-01-21T07:36:12.751Z,16.50
2023-01-21T07:39:16.227Z,17.85
2023-01-21T07:42:17.799Z,17.52
2023-01-21T07:45:22.450Z,17.25
2023-01-21T07:48:23.918Z,17.25
2023-01-21T07:51:27.449Z,18.83
2023-01-21T07:54:29.111Z,17.45
2023-01-21T07:57:32.703Z,19.38
2023-01-21T08:00:34.159Z,17.65
2023-01-21T08:03:38.158Z,17.95
2023-01-21T08:06:40.754Z,17.27
2023-01-21T08:09:44.308Z,19.20
2023-01-21T08:12:45.818Z,19.48
2023-01-21T08:15:50.542Z,18.55
2023-01-21T08:18:52.515Z,19.02
2023-01-21T08:21:56.026Z,18.92
2023-01-21T08:24:57.544Z,20.02
2023-01-21T08:28:01.300Z,18.88
2023-01-21T08:31:08.486Z,18.60
2023-01-21T08:34:11.968Z,18.50
2023-01-21T08:37:13.579Z,17.73
2023-01-21T08:40:17.125Z,16.35
2023-01-21T08:43:18.633Z,18.08
2023-01-21T08:46:22.107Z,18.42
2023-01-21T08:49:23.687Z,17.55
2023-01-21T08:52:27.188Z,17.13
2023-01-21T08:55:28.717Z,19.70
2023-01-21T08:58:32.781Z,19.60
2023-01-21T09:01:35.558Z,19.48
2023-01-21T09:04:39.016Z,18.70
2023-01-21T09:07:40.583Z,19.13
2023-01-21T09:11:02.588Z,18.95
2023-01-21T09:14:04.154Z,17.02
2023-01-21T09:17:07.857Z,17.92
2023-01-21T09:20:10.155Z,17.88
2023-01-21T09:23:26.984Z,17.48
2023-01-21T09:26:28.583Z,18.13
2023-01-21T09:29:32.217Z,17.63
2023-01-21T09:32:33.705Z,19.55
2023-01-21T09:35:37.673Z,18.20
2023-01-21T09:38:42.240Z,16.92
2023-01-21T09:41:49.290Z,17.02
2023-01-21T09:44:53.153Z,17.98
2023-01-21T09:47:57.726Z,18.83
2023-01-21T09:51:04.746Z,18.73
2023-01-21T09:54:18.315Z,20.13
2023-01-21T09:57:44.122Z,20.10
2023-01-21T10:01:35.141Z,26.88
2023-01-21T10:04:50.473Z,29.58
2023-01-21T10:08:29.170Z,30.50
2023-01-21T10:11:47.365Z,32.30
2023-01-21T10:15:21.362Z,28.98
2023-01-21T10:18:30.995Z,26.85
2023-01-21T10:22:01.542Z,25.40
2023-01-21T10:25:14.019Z,28.33
2023-01-21T10:28:26.733Z,25.83
2023-01-21T10:31:31.949Z,22.17
2023-01-21T10:34:41.228Z,23.40
2023-01-21T10:38:05.320Z,21.67
2023-01-21T10:41:31.589Z,22.05
2023-01-21T10:48:01.821Z,19.75
2023-01-21T10:51:40.094Z,20.80
2023-01-21T10:55:07.103Z,20.80
2023-01-21T10:58:51.831Z,20.48
2023-01-21T11:02:22.246Z,19.83
2023-01-21T11:05:25.191Z,20.15
2023-01-21T11:08:29.072Z,20.00
2023-01-21T11:11:34.056Z,23.38
2023-01-21T11:14:37.736Z,20.30
2023-01-21T11:17:41.328Z,19.70
2023-01-21T11:20:47.335Z,20.58
2023-01-21T11:24:00.856Z,20.77
2023-01-21T11:27:04.364Z,21.85
2023-01-21T11:30:48.302Z,22.98
2023-01-21T11:33:50.777Z,22.45
2023-01-21T11:37:03.358Z,20.65
2023-01-21T11:40:20.493Z,21.00
2023-01-21T11:43:39.204Z,20.63
2023-01-21T11:46:43.353Z,20.48
2023-01-21T11:49:47.689Z,19.48
2023-01-21T11:53:17.804Z,20.52
2023-01-21T11:56:20.180Z,20.50
2023-01-21T11:59:29.189Z,18.05
2023-01-21T12:02:38.933Z,18.40
2023-01-21T12:05:47.102Z,19.58
2023-01-21T12:08:51.414Z,18.60
2023-01-21T12:12:32.471Z,19.85
2023-01-21T12:15:58.557Z,18.40
2023-01-21T12:19:17.721Z,17.20
2023-01-21T12:22:58.461Z,18.10
2023-01-21T12:26:16.784Z,19.48
2023-01-21T12:29:31.428Z,17.55
2023-01-21T12:32:49.646Z,16.55
2023-01-21T12:36:16.122Z,17.13
2023-01-21T12:39:25.400Z,17.60
2023-01-21T12:42:37.046Z,19.65
2023-01-21T12:45:58.619Z,18.98
2023-01-21T12:49:17.990Z,16.90
2023-01-21T12:53:02.914Z,19.90
2023-01-21T12:56:14.953Z,18.05
2023-01-21T13:06:09.787Z,20.05
2023-01-21T13:09:20.949Z,19.63
2023-01-21T13:12:28.967Z,14.40
2023-01-21T13:15:35.886Z,19.35
2023-01-21T13:18:42.299Z,20.45
2023-01-21T13:21:54.091Z,20.42
2023-01-21T13:25:39.669Z,20.20
2023-01-21T13:29:01.592Z,20.10
2023-01-21T13:32:19.261Z,20.17
2023-01-21T13:35:48.537Z,18.30
2023-01-21T13:39:04.914Z,18.38
2023-01-21T13:42:25.332Z,18.85
2023-01-21T13:45:37.861Z,19.17
2023-01-21T13:48:39.373Z,17.88
2023-01-21T13:52:14.096Z,18.17
2023-01-21T13:56:00.554Z,19.92
2023-01-21T13:59:13.351Z,19.02
2023-01-21T14:02:29.421Z,18.48
2023-01-21T14:06:12.777Z,18.88
2023-01-21T14:09:27.869Z,18.60
2023-01-21T14:12:50.419Z,17.35
2023-01-21T14:16:16.743Z,18.27
2023-01-21T14:19:46.320Z,19.08
2023-01-21T14:22:54.419Z,18.45
2023-01-21T14:26:03.633Z,19.02
2023-01-21T14:29:25.245Z,19.60
2023-01-21T14:32:40.730Z,19.80
2023-01-21T14:36:00.264Z,19.08
2023-01-21T14:39:19.031Z,19.17
2023-01-21T14:42:40.242Z,18.92
2023-01-21T14:45:52.605Z,20.42
2023-01-21T14:49:07.218Z,19.23
2023-01-21T14:52:19.496Z,19.05
2023-01-21T14:55:25.723Z,30.27
2023-01-21T14:58:29.440Z,22.17
2023-01-21T15:01:38.298Z,19.15
2023-01-21T15:05:02.431Z,32.28
2023-01-21T15:08:07.218Z,19.63
2023-01-21T15:11:35.469Z,19.25
2023-01-21T15:14:39.846Z,20.73
2023-01-21T15:17:53.683Z,21.05
2023-01-21T15:20:57.509Z,18.00
2023-01-21T15:24:26.255Z,18.35
2023-01-21T15:27:28.065Z,17.83
2023-01-21T15:30:47.759Z,14.77
2023-01-21T15:34:09.768Z,16.77
2023-01-21T15:37:24.493Z,16.50
2023-01-21T15:40:28.799Z,15.65
2023-01-21T15:43:43.002Z,16.58
2023-01-21T15:47:19.389Z,16.70
2023-01-21T15:50:38.061Z,16.40
2023-01-21T15:53:52.868Z,14.85
2023-01-21T15:57:07.829Z,15.13
2023-01-21T16:00:41.131Z,16.77
2023-01-21T16:03:57.803Z,16.73
2023-01-21T16:07:28.751Z,18.10
2023-01-21T16:10:50.668Z,16.48
2023-01-21T16:14:07.314Z,18.55
2023-01-21T16:17:44.701Z,17.65
2023-01-21T16:20:50.690Z,17.80
2023-01-21T16:23:58.143Z,18.05
2023-01-21T16:27:21.817Z,22.15
2023-01-21T16:30:28.397Z,21.73
2023-01-21T16:33:29.948Z,20.00
2023-01-21T16:36:37.822Z,22.77
2023-01-21T16:39:43.352Z,20.63
2023-01-21T16:42:46.851Z,19.52
2023-01-21T16:45:53.657Z,17.98
2023-01-21T16:48:58.801Z,19.40
2023-01-21T16:52:02.258Z,13.50
2023-01-21T16:55:25.316Z,19.50
2023-01-21T16:58:32.011Z,22.10
2023-01-21T17:01:35.819Z,20.48
2023-01-21T17:04:37.336Z,20.80
2023-01-21T17:07:49.919Z,25.13
2023-01-21T17:11:06.649Z,21.50
2023-01-21T17:14:10.194Z,22.08
2023-01-21T17:17:21.306Z,25.83
2023-01-21T17:20:41.214Z,33.90
2023-01-21T17:23:51.034Z,28.00
2023-01-21T17:27:05.941Z,30.92
2023-01-21T17:30:36.679Z,21.88
2023-01-21T17:33:40.574Z,20.83
2023-01-21T17:36:48.392Z,28.95
2023-01-21T17:39:57.480Z,24.90
2023-01-21T17:43:08.187Z,21.10
2023-01-21T17:46:13.542Z,20.45
2023-01-21T17:49:17.818Z,21.92
2023-01-21T17:52:21.849Z,18.95
2023-01-21T17:55:28.194Z,17.65
2023-01-21T17:58:31.680Z,19.23
2023-01-21T18:01:33.286Z,21.08
2023-01-21T18:04:37.219Z,18.48
2023-01-21T18:07:38.791Z,19.25
2023-01-21T18:10:44.336Z,19.05
2023-01-21T18:13:46.025Z,20.02
2023-01-21T18:16:50.206Z,21.92
2023-01-21T18:19:51.828Z,20.02
2023-01-21T18:22:56.911Z,19.38
2023-01-21T18:25:58.477Z,22.17
2023-01-21T18:29:01.975Z,26.27
2023-01-21T18:32:03.643Z,24.75
2023-01-21T18:38:18.614Z,19.05
2023-01-21T18:41:22.116Z,19.13
2023-01-21T18:44:23.615Z,15.75
2023-01-21T18:47:27.081Z,19.27
2023-01-21T18:50:29.394Z,18.73
2023-01-21T18:53:32.916Z,19.80
2023-01-21T18:56:35.856Z,19.88
2023-01-21T18:59:39.393Z,19.23
2023-01-21T19:02:40.881Z,16.40
2023-01-21T19:05:48.803Z,16.23
2023-01-21T19:08:50.269Z,16.95
2023-01-21T19:11:53.785Z,22.63
2023-01-21T19:14:55.283Z,21.13
2023-01-21T19:17:58.941Z,21.08
2023-01-21T19:21:00.430Z,19.80
2023-01-21T19:24:05.184Z,18.08
2023-01-21T19:27:13.733Z,18.92
2023-01-21T19:30:26.256Z,16.30
2023-01-21T19:33:27.797Z,15.98
2023-01-21T19:36:31.363Z,15.55
2023-01-21T19:39:33.892Z,23.95
2023-01-21T19:42:37.837Z,36.50
2023-01-21T19:45:39.592Z,49.92
2023-01-21T19:48:43.346Z,29.60
2023-01-21T19:51:44.887Z,22.45
2023-01-21T19:54:48.605Z,13.73
2023-01-21T19:57:59.243Z,13.85
2023-01-21T20:01:03.055Z,16.80
2023-01-21T20:04:04.583Z,14.07
2023-01-21T20:07:15.029Z,13.13
2023-01-21T20:10:19.583Z,12.13
2023-01-21T20:13:23.274Z,12.32
2023-01-21T20:16:26.198Z,12.38
2023-01-21T20:19:29.833Z,12.60
2023-01-21T20:22:31.246Z,12.20
2023-01-21T20:25:37.164Z,12.68
2023-01-21T20:28:49.687Z,12.30
2023-01-21T20:31:53.745Z,11.88
2023-01-21T20:34:55.246Z,11.38
2023-01-21T20:37:59.448Z,12.10
2023-01-21T20:41:02.520Z,11.40
2023-01-21T20:44:06.358Z,11.40
2023-01-21T20:47:09.945Z,11.88
2023-01-21T20:50:19.201Z,13.70
2023-01-21T20:53:20.738Z,12.43
2023-01-21T20:56:29.914Z,11.60
2023-01-21T20:59:31.833Z,11.63
2023-01-21T21:02:35.421Z,10.82
2023-01-21T21:05:37.096Z,10.10
2023-01-21T21:08:40.875Z,10.18
2023-01-21T21:11:42.359Z,11.40
2023-01-21T21:14:45.838Z,10.88
2023-01-21T21:17:47.999Z,11.65
2023-01-21T21:20:52.055Z,11.63
2023-01-21T21:23:53.675Z,9.65
2023-01-21T21:26:57.374Z,11.23
2023-01-21T21:29:58.836Z,11.60
2023-01-21T21:33:02.355Z,11.85
2023-01-21T21:36:04.147Z,11.88
2023-01-21T21:39:07.655Z,11.82
2023-01-21T21:42:29.811Z,13.52
2023-01-21T21:48:38.975Z,11.88
2023-01-21T21:51:45.372Z,11.55
2023-01-21T21:54:47.151Z,11.95
2023-01-21T21:57:50.769Z,12.90
2023-01-21T22:00:53.571Z,12.15
2023-01-21T22:04:03.703Z,14.32
2023-01-21T22:07:05.343Z,13.20
2023-01-21T22:10:09.806Z,13.68
2023-01-21T22:13:11.316Z,14.18
2023-01-21T22:16:17.402Z,13.45
2023-01-21T22:19:19.503Z,13.30
2023-01-21T22:22:23.061Z,14.25
2023-01-21T22:25:24.609Z,13.88
2023-01-21T22:28:28.326Z,14.65
2023-01-21T22:31:31.697Z,13.68
2023-01-21T22:34:35.216Z,13.27
2023-01-21T22:37:36.674Z,13.70
2023-01-21T22:40:40.246Z,15.00
2023-01-21T22:43:44.263Z,14.93
2023-01-21T22:46:47.840Z,15.00
2023-01-21T22:49:49.439Z,13.50
2023-01-21T22:52:52.983Z,12.73
2023-01-21T22:56:00.174Z,13.75
2023-01-21T22:59:03.733Z,14.30
2023-01-21T23:02:05.198Z,15.27
2023-01-21T23:05:08.816Z,15.35
2023-01-21T23:08:10.827Z,15.48
2023-01-21T23:11:15.701Z,15.32
2023-01-21T23:14:19.637Z,13.80
2023-01-21T23:17:21.193Z,14.85
2023-01-21T23:23:35.002Z,13.95
2023-01-21T23:26:38.494Z,14.65
2023-01-21T23:29:39.972Z,14.65
2023-01-21T23:32:43.695Z,15.23
2023-01-21T23:35:45.204Z,14.68
2023-01-21T23:38:48.771Z,13.75
2023-01-21T23:41:50.233Z,15.77
2023-01-21T23:44:53.694Z,16.17
2023-01-21T23:47:55.196Z,14.85
2023-01-21T23:51:04.118Z,14.70
2023-01-21T23:54:05.706Z,14.52
2023-01-21T23:57:12.527Z,14.07
