createdAt,value
2022-11-17T00:00:43.448Z,9.61
2022-11-17T00:03:17.123Z,9.60
2022-11-17T00:05:45.293Z,9.60
2022-11-17T00:08:13.064Z,9.61
2022-11-17T00:10:40.733Z,9.61
2022-11-17T00:13:30.076Z,9.61
2022-11-17T00:15:57.770Z,9.60
2022-11-17T00:18:43.977Z,9.60
2022-11-17T00:21:21.526Z,9.59
2022-11-17T00:23:50.849Z,9.60
2022-11-17T00:26:32.886Z,9.60
2022-11-17T00:29:05.529Z,9.62
2022-11-17T00:31:53.548Z,9.62
2022-11-17T00:34:23.360Z,9.63
2022-11-17T00:36:53.765Z,9.63
2022-11-17T00:39:23.290Z,9.64
2022-11-17T00:41:51.192Z,9.64
2022-11-17T00:44:18.869Z,9.64
2022-11-17T00:46:46.508Z,9.64
2022-11-17T00:49:17.742Z,9.65
2022-11-17T00:51:45.443Z,9.67
2022-11-17T00:54:14.788Z,9.64
2022-11-17T00:56:51.038Z,9.67
2022-11-17T00:59:18.730Z,9.65
2022-11-17T01:01:47.087Z,9.65
2022-11-17T01:04:16.256Z,9.64
2022-11-17T01:06:48.012Z,9.66
2022-11-17T01:09:23.184Z,9.65
2022-11-17T01:11:53.088Z,9.67
2022-11-17T01:14:26.586Z,9.67
2022-11-17T01:16:54.346Z,9.67
2022-11-17T01:19:23.998Z,9.69
2022-11-17T01:21:51.745Z,9.69
2022-11-17T01:24:19.429Z,9.68
2022-11-17T01:26:47.142Z,9.68
2022-11-17T01:29:19.120Z,9.68
2022-11-17T01:31:51.495Z,9.67
2022-11-17T01:34:19.583Z,9.68
2022-11-17T01:37:06.159Z,9.70
2022-11-17T01:39:33.843Z,9.68
2022-11-17T01:42:14.251Z,9.70
2022-11-17T01:44:44.607Z,9.69
2022-11-17T01:47:21.295Z,9.72
2022-11-17T01:50:00.743Z,9.74
2022-11-17T01:52:31.198Z,9.76
2022-11-17T01:55:00.870Z,9.74
2022-11-17T01:57:55.299Z,9.76
2022-11-17T02:00:23.202Z,9.79
2022-11-17T02:02:51.826Z,9.80
2022-11-17T02:05:49.335Z,9.80
2022-11-17T02:08:21.859Z,9.79
2022-11-17T02:10:52.105Z,9.80
2022-11-17T02:13:22.236Z,9.80
2022-11-17T02:15:49.949Z,9.81
2022-11-17T02:18:19.666Z,9.83
2022-11-17T02:21:16.423Z,9.86
2022-11-17T02:24:11.415Z,9.88
2022-11-17T02:27:19.433Z,9.87
2022-11-17T02:29:49.750Z,9.88
2022-11-17T02:32:24.628Z,9.91
2022-11-17T02:35:02.643Z,9.94
2022-11-17T02:38:00.042Z,9.92
2022-11-17T02:40:34.914Z,9.93
2022-11-17T02:43:29.921Z,9.92
2022-11-17T02:46:03.177Z,9.94
2022-11-17T02:48:39.241Z,9.93
2022-11-17T02:51:15.830Z,9.94
2022-11-17T02:53:44.054Z,9.96
2022-11-17T02:56:11.696Z,9.97
2022-11-17T02:58:39.379Z,9.97
2022-11-17T03:01:51.348Z,9.97
2022-11-17T03:05:05.555Z,9.97
2022-11-17T03:08:08.638Z,9.98
2022-11-17T03:10:45.019Z,10.00
2022-11-17T03:13:26.520Z,9.98
2022-11-17T03:16:17.265Z,9.99
2022-11-17T03:19:22.218Z,10.00
2022-11-17T03:22:12.884Z,10.01
2022-11-17T03:24:49.594Z,10.03
2022-11-17T03:27:25.563Z,10.01
2022-11-17T03:29:59.156Z,10.00
2022-11-17T03:32:30.842Z,10.05
2022-11-17T03:35:05.619Z,10.05
2022-11-17T03:37:38.275Z,10.00
2022-11-17T03:40:12.956Z,9.99
2022-11-17T03:42:46.487Z,10.02
2022-11-17T03:45:21.583Z,10.02
2022-11-17T03:48:17.066Z,10.04
2022-11-17T03:51:07.960Z,10.04
2022-11-17T03:53:36.684Z,10.04
2022-11-17T03:56:26.087Z,10.05
2022-11-17T03:59:02.926Z,10.06
2022-11-17T04:01:33.459Z,10.04
2022-11-17T04:04:01.226Z,10.04
2022-11-17T04:06:28.891Z,10.04
2022-11-17T04:08:56.538Z,10.06
2022-11-17T04:11:42.611Z,10.08
2022-11-17T04:14:28.701Z,10.06
2022-11-17T04:16:56.354Z,10.03
2022-11-17T04:19:24.006Z,10.02
2022-11-17T04:21:51.647Z,10.03
2022-11-17T04:24:19.331Z,10.04
2022-11-17T04:27:06.039Z,10.05
2022-11-17T04:29:34.739Z,10.03
2022-11-17T04:32:02.383Z,10.01
2022-11-17T04:34:30.039Z,10.02
2022-11-17T04:36:57.770Z,10.01
2022-11-17T04:39:25.409Z,10.03
2022-11-17T04:42:03.025Z,10.02
2022-11-17T04:44:32.685Z,9.96
2022-11-17T04:47:02.979Z,9.94
2022-11-17T04:49:32.799Z,9.99
2022-11-17T04:52:00.823Z,9.95
2022-11-17T04:54:28.907Z,9.94
2022-11-17T04:56:56.899Z,9.93
2022-11-17T04:59:25.066Z,9.97
2022-11-17T05:01:52.809Z,9.98
2022-11-17T05:04:41.615Z,9.98
2022-11-17T05:07:09.675Z,9.98
2022-11-17T05:09:37.521Z,10.03
2022-11-17T05:12:23.601Z,10.01
2022-11-17T05:14:52.264Z,10.02
2022-11-17T05:17:20.040Z,10.04
2022-11-17T05:19:48.830Z,10.05
2022-11-17T05:22:37.985Z,10.08
2022-11-17T05:25:06.589Z,10.07
2022-11-17T05:27:35.268Z,10.11
2022-11-17T05:30:05.776Z,10.12
2022-11-17T05:32:33.462Z,10.11
2022-11-17T05:35:01.149Z,10.12
2022-11-17T05:37:28.838Z,10.14
2022-11-17T05:39:56.501Z,10.12
2022-11-17T05:42:24.355Z,10.12
2022-11-17T05:44:52.024Z,10.09
2022-11-17T05:47:19.696Z,10.10
2022-11-17T05:49:47.347Z,10.12
2022-11-17T05:52:14.985Z,10.11
2022-11-17T05:54:42.860Z,10.11
2022-11-17T05:57:17.171Z,10.11
2022-11-17T05:59:50.339Z,10.11
2022-11-17T06:02:27.406Z,10.08
2022-11-17T06:04:55.040Z,10.10
2022-11-17T06:07:23.009Z,10.09
2022-11-17T06:09:52.547Z,10.09
2022-11-17T06:12:20.228Z,10.09
2022-11-17T06:14:47.934Z,10.10
2022-11-17T06:17:35.903Z,10.08
2022-11-17T06:20:10.329Z,10.08
2022-11-17T06:22:38.044Z,10.09
2022-11-17T06:25:30.938Z,10.09
2022-11-17T06:27:59.502Z,10.12
2022-11-17T06:30:28.226Z,10.15
2022-11-17T06:32:56.666Z,10.14
2022-11-17T06:35:24.849Z,10.12
2022-11-17T06:37:52.529Z,10.15
2022-11-17T06:40:20.238Z,10.16
2022-11-17T06:43:06.687Z,10.17
2022-11-17T06:45:42.406Z,10.18
2022-11-17T06:48:13.702Z,10.17
2022-11-17T06:50:41.952Z,10.18
2022-11-17T06:53:12.320Z,10.17
2022-11-17T06:55:40.200Z,10.18
2022-11-17T06:58:12.520Z,10.18
2022-11-17T07:00:40.447Z,10.18
2022-11-17T07:03:10.311Z,10.19
2022-11-17T07:05:40.253Z,10.20
2022-11-17T07:08:08.944Z,10.19
2022-11-17T07:10:37.592Z,10.22
2022-11-17T07:13:05.297Z,10.22
2022-11-17T07:15:32.998Z,10.19
2022-11-17T07:18:00.701Z,10.17
2022-11-17T07:20:28.487Z,10.19
2022-11-17T07:23:00.175Z,10.21
2022-11-17T07:25:27.868Z,10.22
2022-11-17T07:28:00.377Z,10.22
2022-11-17T07:30:28.188Z,10.21
2022-11-17T07:32:57.611Z,10.18
2022-11-17T07:35:25.326Z,10.21
2022-11-17T07:37:58.584Z,10.17
2022-11-17T07:40:26.347Z,10.16
2022-11-17T07:42:54.288Z,10.14
2022-11-17T07:45:25.089Z,10.14
2022-11-17T07:48:04.683Z,10.17
2022-11-17T07:50:33.748Z,10.15
2022-11-17T07:53:01.685Z,10.16
2022-11-17T07:55:29.450Z,10.11
2022-11-17T07:57:59.792Z,10.11
2022-11-17T08:00:30.747Z,10.08
2022-11-17T08:03:04.106Z,10.08
2022-11-17T08:05:41.594Z,10.05
2022-11-17T08:08:13.321Z,10.00
2022-11-17T08:10:42.969Z,10.00
2022-11-17T08:13:11.436Z,9.94
2022-11-17T08:15:39.197Z,9.92
2022-11-17T08:18:06.922Z,9.85
2022-11-17T08:20:34.625Z,9.91
2022-11-17T08:23:02.355Z,9.84
2022-11-17T08:25:30.045Z,9.84
2022-11-17T08:27:59.254Z,9.87
2022-11-17T08:30:28.497Z,9.85
2022-11-17T08:32:56.365Z,9.82
2022-11-17T08:35:25.961Z,9.85
2022-11-17T08:37:54.753Z,9.85
2022-11-17T08:40:22.535Z,9.84
2022-11-17T08:43:00.299Z,9.83
2022-11-17T08:45:28.799Z,9.80
2022-11-17T08:47:57.245Z,9.82
2022-11-17T08:50:25.721Z,9.80
2022-11-17T08:52:53.994Z,9.75
2022-11-17T08:55:21.764Z,9.75
2022-11-17T08:57:49.541Z,9.74
2022-11-17T09:00:20.573Z,9.73
2022-11-17T09:02:48.317Z,9.73
2022-11-17T09:05:16.077Z,9.70
2022-11-17T09:07:43.806Z,9.72
2022-11-17T09:10:11.886Z,9.69
2022-11-17T09:12:39.747Z,9.72
2022-11-17T09:15:08.124Z,9.72
2022-11-17T09:17:35.910Z,9.76
2022-11-17T09:20:03.828Z,9.79
2022-11-17T09:22:31.538Z,9.80
2022-11-17T09:24:59.187Z,9.80
2022-11-17T09:27:26.837Z,9.81
2022-11-17T09:29:54.485Z,9.81
2022-11-17T09:32:22.144Z,9.81
2022-11-17T09:34:49.855Z,9.83
2022-11-17T09:37:17.646Z,9.85
2022-11-17T09:39:45.302Z,9.85
2022-11-17T09:42:18.976Z,9.84
2022-11-17T09:45:07.124Z,9.81
2022-11-17T09:48:38.989Z,9.81
2022-11-17T09:50:58.447Z,9.84
2022-11-17T09:53:39.020Z,9.79
2022-11-17T09:56:11.395Z,9.82
2022-11-17T09:59:04.630Z,9.79
2022-11-17T10:01:32.367Z,9.81
2022-11-17T10:04:01.355Z,9.83
2022-11-17T10:06:31.830Z,9.81
2022-11-17T10:09:25.172Z,9.75
2022-11-17T10:12:05.868Z,9.78
2022-11-17T10:14:35.870Z,9.76
2022-11-17T10:17:03.554Z,9.75
2022-11-17T10:19:34.506Z,9.71
2022-11-17T10:22:02.322Z,9.76
2022-11-17T10:24:51.579Z,9.75
2022-11-17T10:27:25.396Z,9.73
2022-11-17T10:30:07.447Z,9.71
2022-11-17T10:32:40.716Z,9.76
2022-11-17T10:35:20.365Z,9.76
2022-11-17T10:38:13.681Z,9.75
2022-11-17T10:40:41.257Z,9.71
2022-11-17T10:43:32.629Z,9.74
2022-11-17T10:46:14.237Z,9.71
2022-11-17T10:49:01.965Z,9.72
2022-11-17T10:51:34.347Z,9.73
2022-11-17T10:54:20.784Z,9.67
2022-11-17T10:56:53.397Z,9.72
2022-11-17T10:59:32.518Z,9.75
2022-11-17T11:02:30.944Z,9.79
2022-11-17T11:05:14.818Z,9.79
2022-11-17T11:07:43.229Z,9.83
2022-11-17T11:10:28.002Z,9.85
2022-11-17T11:13:20.213Z,9.87
2022-11-17T11:15:48.116Z,9.86
2022-11-17T11:18:19.149Z,9.92
2022-11-17T11:20:55.683Z,9.85
2022-11-17T11:23:49.804Z,9.87
2022-11-17T11:26:55.094Z,9.85
2022-11-17T11:29:45.413Z,9.88
2022-11-17T11:32:29.361Z,9.85
2022-11-17T11:35:40.697Z,9.82
2022-11-17T11:38:20.007Z,9.81
2022-11-17T11:41:08.716Z,9.81
2022-11-17T11:44:02.869Z,9.83
2022-11-17T11:47:24.126Z,9.83
2022-11-17T11:50:22.008Z,9.85
2022-11-17T11:53:05.583Z,9.87
2022-11-17T11:55:37.511Z,9.85
2022-11-17T11:58:20.540Z,9.81
2022-11-17T12:01:04.213Z,9.75
2022-11-17T12:03:55.700Z,9.75
2022-11-17T12:07:07.890Z,9.77
2022-11-17T12:09:49.268Z,9.74
2022-11-17T12:12:30.669Z,9.77
2022-11-17T12:15:13.316Z,9.73
2022-11-17T12:17:52.932Z,9.73
2022-11-17T12:20:39.319Z,9.73
2022-11-17T12:23:44.192Z,9.68
2022-11-17T12:26:27.098Z,9.72
2022-11-17T12:29:24.442Z,9.71
2022-11-17T12:32:04.146Z,9.70
2022-11-17T12:34:37.256Z,9.69
2022-11-17T12:37:19.920Z,9.70
2022-11-17T12:40:00.053Z,9.71
2022-11-17T12:42:32.878Z,9.71
2022-11-17T12:45:11.592Z,9.70
2022-11-17T12:47:44.376Z,9.70
2022-11-17T12:50:19.060Z,9.71
2022-11-17T12:53:08.120Z,9.70
2022-11-17T12:55:35.724Z,9.72
2022-11-17T12:58:41.843Z,9.69
2022-11-17T13:01:28.608Z,9.74
2022-11-17T13:04:25.096Z,9.72
2022-11-17T13:07:06.048Z,9.71
2022-11-17T13:09:37.254Z,9.70
2022-11-17T13:12:07.705Z,9.72
2022-11-17T13:14:40.243Z,9.70
2022-11-17T13:17:12.394Z,9.72
2022-11-17T13:19:42.030Z,9.73
2022-11-17T13:22:13.696Z,9.75
2022-11-17T13:24:44.997Z,9.74
2022-11-17T13:27:31.253Z,9.75
2022-11-17T13:30:44.111Z,9.76
2022-11-17T13:33:22.735Z,9.72
2022-11-17T13:36:24.906Z,9.71
2022-11-17T13:38:57.165Z,9.71
2022-11-17T13:41:26.499Z,9.68
2022-11-17T13:43:55.415Z,9.71
2022-11-17T13:46:23.632Z,9.67
2022-11-17T13:48:52.030Z,9.67
2022-11-17T13:51:42.094Z,9.67
2022-11-17T13:54:14.018Z,9.66
2022-11-17T13:56:51.910Z,9.66
2022-11-17T13:59:31.382Z,9.62
2022-11-17T14:02:17.622Z,9.61
2022-11-17T14:05:03.604Z,9.66
2022-11-17T14:07:37.631Z,9.63
2022-11-17T14:10:20.493Z,9.62
2022-11-17T14:12:52.095Z,9.61
2022-11-17T14:15:27.401Z,9.62
2022-11-17T14:18:02.154Z,9.61
2022-11-17T14:20:33.707Z,9.64
2022-11-17T14:23:17.585Z,9.65
2022-11-17T14:25:51.473Z,9.66
2022-11-17T14:28:22.883Z,9.65
2022-11-17T14:30:53.429Z,9.68
2022-11-17T14:33:21.643Z,9.70
2022-11-17T14:35:54.457Z,9.68
2022-11-17T14:38:22.841Z,9.68
2022-11-17T14:40:52.986Z,9.69
2022-11-17T14:43:22.372Z,9.70
2022-11-17T14:45:50.988Z,9.71
2022-11-17T14:48:20.119Z,9.68
2022-11-17T14:50:48.249Z,9.71
2022-11-17T14:53:15.957Z,9.69
2022-11-17T14:55:43.616Z,9.71
2022-11-17T14:58:11.326Z,9.70
2022-11-17T15:00:39.005Z,9.71
2022-11-17T15:03:06.829Z,9.72
2022-11-17T15:05:34.620Z,9.70
2022-11-17T15:08:03.088Z,9.71
2022-11-17T15:10:30.792Z,9.72
2022-11-17T15:12:58.479Z,9.69
2022-11-17T15:15:27.063Z,9.70
2022-11-17T15:17:54.724Z,9.69
2022-11-17T15:20:22.422Z,9.72
2022-11-17T15:22:50.681Z,9.68
2022-11-17T15:25:18.399Z,9.65
2022-11-17T15:27:46.115Z,9.65
2022-11-17T15:30:14.487Z,9.64
2022-11-17T15:32:42.200Z,9.60
2022-11-17T15:35:10.464Z,9.59
2022-11-17T15:37:38.217Z,9.63
2022-11-17T15:40:06.706Z,9.58
2022-11-17T15:42:34.371Z,9.58
2022-11-17T15:45:02.026Z,9.63
2022-11-17T15:47:29.732Z,9.59
2022-11-17T15:49:58.497Z,9.57
2022-11-17T15:52:48.763Z,9.60
2022-11-17T15:55:13.943Z,9.57
2022-11-17T15:57:41.649Z,9.56
2022-11-17T16:00:10.244Z,9.54
2022-11-17T16:02:37.969Z,9.50
2022-11-17T16:05:06.549Z,9.49
2022-11-17T16:07:34.323Z,9.53
2022-11-17T16:10:02.154Z,9.48
2022-11-17T16:12:29.900Z,9.50
2022-11-17T16:14:58.221Z,9.47
2022-11-17T16:17:25.933Z,9.47
2022-11-17T16:19:53.609Z,9.43
2022-11-17T16:22:21.500Z,9.43
2022-11-17T16:24:49.242Z,9.40
2022-11-17T16:27:16.927Z,9.42
2022-11-17T16:29:44.609Z,9.41
2022-11-17T16:32:12.264Z,9.41
2022-11-17T16:34:41.424Z,9.37
2022-11-17T16:37:09.133Z,9.39
2022-11-17T16:39:36.841Z,9.38
2022-11-17T16:42:05.165Z,9.35
2022-11-17T16:44:32.882Z,9.37
2022-11-17T16:47:00.624Z,9.35
2022-11-17T16:49:29.982Z,9.31
2022-11-17T16:51:57.634Z,9.31
2022-11-17T16:54:25.279Z,9.36
2022-11-17T16:56:52.943Z,9.31
2022-11-17T16:59:20.748Z,9.32
2022-11-17T17:01:48.567Z,9.33
2022-11-17T17:04:16.271Z,9.32
2022-11-17T17:06:45.423Z,9.32
2022-11-17T17:09:15.773Z,9.32
2022-11-17T17:11:43.877Z,9.35
2022-11-17T17:14:14.386Z,9.34
2022-11-17T17:16:43.125Z,9.32
2022-11-17T17:19:12.938Z,9.33
2022-11-17T17:21:42.072Z,9.36
2022-11-17T17:24:10.281Z,9.30
2022-11-17T17:26:39.704Z,9.32
2022-11-17T17:29:08.073Z,9.33
2022-11-17T17:31:39.281Z,9.35
2022-11-17T17:34:08.417Z,9.33
2022-11-17T17:36:38.334Z,9.33
2022-11-17T17:39:07.070Z,9.33
2022-11-17T17:41:40.204Z,9.37
2022-11-17T17:44:09.596Z,9.34
2022-11-17T17:46:39.088Z,9.31
2022-11-17T17:49:07.207Z,9.35
2022-11-17T17:51:43.468Z,9.31
2022-11-17T17:54:29.257Z,9.27
2022-11-17T17:56:57.675Z,9.32
2022-11-17T17:59:25.578Z,9.36
2022-11-17T18:01:53.334Z,9.32
2022-11-17T18:04:21.360Z,9.29
2022-11-17T18:06:49.115Z,9.32
2022-11-17T18:09:20.319Z,9.33
2022-11-17T18:11:50.828Z,9.31
2022-11-17T18:14:24.010Z,9.30
2022-11-17T18:16:52.761Z,9.32
2022-11-17T18:19:20.639Z,9.30
2022-11-17T18:21:48.385Z,9.29
2022-11-17T18:24:16.267Z,9.26
2022-11-17T18:26:43.967Z,9.25
2022-11-17T18:29:18.486Z,9.30
2022-11-17T18:31:47.545Z,9.34
2022-11-17T18:34:18.813Z,9.28
2022-11-17T18:36:47.672Z,9.25
2022-11-17T18:39:16.370Z,9.26
2022-11-17T18:41:44.352Z,9.29
2022-11-17T18:44:18.201Z,9.27
2022-11-17T18:46:46.859Z,9.27
2022-11-17T18:49:15.002Z,9.28
2022-11-17T18:51:42.936Z,9.28
2022-11-17T18:54:12.135Z,9.21
2022-11-17T18:56:40.165Z,9.19
2022-11-17T18:59:11.830Z,9.17
2022-11-17T19:01:42.721Z,9.13
2022-11-17T19:04:13.588Z,9.13
2022-11-17T19:06:41.701Z,9.09
2022-11-17T19:09:09.730Z,9.04
2022-11-17T19:11:37.635Z,9.03
2022-11-17T19:14:05.684Z,9.01
2022-11-17T19:16:42.542Z,9.01
2022-11-17T19:19:47.024Z,9.01
2022-11-17T19:22:14.870Z,9.04
2022-11-17T19:24:43.778Z,8.98
2022-11-17T19:27:11.542Z,8.93
2022-11-17T19:29:40.153Z,8.94
2022-11-17T19:32:07.814Z,8.92
2022-11-17T19:34:35.556Z,8.89
2022-11-17T19:37:03.199Z,8.90
2022-11-17T19:39:30.921Z,8.89
2022-11-17T19:41:59.063Z,8.89
2022-11-17T19:44:28.341Z,8.92
2022-11-17T19:46:56.028Z,8.87
2022-11-17T19:49:23.819Z,8.84
2022-11-17T19:51:51.525Z,8.89
2022-11-17T19:54:19.312Z,8.84
2022-11-17T19:56:47.240Z,8.82
2022-11-17T19:59:16.622Z,8.81
2022-11-17T20:01:45.775Z,8.78
2022-11-17T20:04:13.663Z,8.82
2022-11-17T20:06:41.498Z,8.78
2022-11-17T20:09:14.420Z,8.77
2022-11-17T20:11:42.964Z,8.79
2022-11-17T20:14:10.801Z,8.75
2022-11-17T20:16:38.992Z,8.77
2022-11-17T20:19:07.217Z,8.76
2022-11-17T20:21:34.972Z,8.73
2022-11-17T20:24:03.166Z,8.72
2022-11-17T20:26:33.483Z,8.72
2022-11-17T20:29:01.798Z,8.69
2022-11-17T20:31:33.080Z,8.68
2022-11-17T20:34:03.320Z,8.67
2022-11-17T20:36:34.329Z,8.66
2022-11-17T20:39:05.215Z,8.68
2022-11-17T20:41:33.056Z,8.71
2022-11-17T20:44:02.401Z,8.69
2022-11-17T20:46:30.115Z,8.66
2022-11-17T20:48:57.843Z,8.65
2022-11-17T20:51:26.910Z,8.65
2022-11-17T20:53:54.619Z,8.67
2022-11-17T20:56:22.694Z,8.65
2022-11-17T20:58:50.461Z,8.62
2022-11-17T21:01:21.459Z,8.63
2022-11-17T21:03:49.436Z,8.63
2022-11-17T21:06:18.488Z,8.62
2022-11-17T21:08:46.913Z,8.60
2022-11-17T21:11:39.201Z,8.59
2022-11-17T21:14:12.283Z,8.56
2022-11-17T21:16:45.456Z,8.55
2022-11-17T21:19:14.539Z,8.53
2022-11-17T21:21:43.658Z,8.52
2022-11-17T21:24:11.649Z,8.51
2022-11-17T21:26:39.372Z,8.49
2022-11-17T21:29:07.269Z,8.50
2022-11-17T21:31:35.594Z,8.49
2022-11-17T21:34:06.311Z,8.44
2022-11-17T21:36:36.079Z,8.43
2022-11-17T21:39:04.810Z,8.41
2022-11-17T21:41:38.429Z,8.42
2022-11-17T21:44:06.185Z,8.36
2022-11-17T21:46:36.025Z,8.40
2022-11-17T21:49:04.171Z,8.36
2022-11-17T21:51:35.011Z,8.35
2022-11-17T21:54:08.687Z,8.33
2022-11-17T21:56:36.870Z,8.30
2022-11-17T21:59:17.210Z,8.29
2022-11-17T22:01:45.124Z,8.28
2022-11-17T22:04:13.215Z,8.23
2022-11-17T22:06:41.009Z,8.24
2022-11-17T22:09:08.821Z,8.22
2022-11-17T22:11:38.146Z,8.19
2022-11-17T22:14:06.122Z,8.16
2022-11-17T22:16:34.771Z,8.16
2022-11-17T22:19:02.932Z,8.13
2022-11-17T22:21:30.773Z,8.11
2022-11-17T22:23:58.697Z,8.12
2022-11-17T22:26:26.401Z,8.08
2022-11-17T22:28:55.937Z,8.07
2022-11-17T22:31:24.282Z,8.07
2022-11-17T22:33:52.291Z,8.05
2022-11-17T22:36:20.254Z,8.05
2022-11-17T22:38:51.952Z,8.05
2022-11-17T22:41:21.582Z,7.99
2022-11-17T22:43:54.873Z,7.99
2022-11-17T22:46:25.574Z,8.00
2022-11-17T22:48:53.849Z,7.98
2022-11-17T22:51:40.724Z,7.94
2022-11-17T22:54:08.885Z,7.92
2022-11-17T22:56:37.549Z,7.92
2022-11-17T22:59:05.314Z,7.89
2022-11-17T23:01:33.061Z,7.89
2022-11-17T23:04:00.861Z,7.87
2022-11-17T23:06:28.565Z,7.85
2022-11-17T23:08:58.062Z,7.83
2022-11-17T23:11:38.006Z,7.80
2022-11-17T23:14:09.841Z,7.79
2022-11-17T23:16:38.036Z,7.77
2022-11-17T23:19:06.787Z,7.74
2022-11-17T23:21:34.504Z,7.72
2022-11-17T23:24:02.315Z,7.72
2022-11-17T23:26:29.966Z,7.70
2022-11-17T23:28:58.203Z,7.69
2022-11-17T23:31:27.756Z,7.67
2022-11-17T23:33:55.517Z,7.66
2022-11-17T23:36:23.727Z,7.64
2022-11-17T23:38:51.977Z,7.63
2022-11-17T23:41:21.138Z,7.63
2022-11-17T23:43:54.165Z,7.60
2022-11-17T23:46:25.472Z,7.59
2022-11-17T23:48:55.041Z,7.57
2022-11-17T23:51:25.190Z,7.55
2022-11-17T23:53:53.790Z,7.54
2022-11-17T23:56:22.098Z,7.50
2022-11-17T23:58:52.092Z,7.50
