createdAt,value
2018-05-03T00:01:40.599Z,13.60
2018-05-03T00:04:09.011Z,13.60
2018-05-03T00:06:37.306Z,13.60
2018-05-03T00:09:05.565Z,13.80
2018-05-03T00:11:33.854Z,13.70
2018-05-03T00:14:02.140Z,13.60
2018-05-03T00:16:30.431Z,13.60
2018-05-03T00:18:58.752Z,13.60
2018-05-03T00:21:27.013Z,13.60
2018-05-03T00:23:56.531Z,13.60
2018-05-03T00:26:27.722Z,13.50
2018-05-03T00:28:55.994Z,13.50
2018-05-03T00:31:25.519Z,13.40
2018-05-03T00:33:53.020Z,13.40
2018-05-03T00:36:21.327Z,13.40
2018-05-03T00:38:48.825Z,13.40
2018-05-03T00:41:17.102Z,13.50
2018-05-03T00:43:46.340Z,13.40
2018-05-03T00:46:14.606Z,13.40
2018-05-03T00:48:42.106Z,13.30
2018-05-03T00:51:10.394Z,13.40
2018-05-03T00:53:38.818Z,13.30
2018-05-03T00:56:07.079Z,13.30
2018-05-03T00:58:34.609Z,13.30
2018-05-03T01:01:02.864Z,13.30
2018-05-03T01:03:30.374Z,13.30
2018-05-03T01:05:57.908Z,13.30
2018-05-03T01:08:26.378Z,13.20
2018-05-03T01:10:56.173Z,13.20
2018-05-03T01:13:24.463Z,13.20
2018-05-03T01:15:52.767Z,13.10
2018-05-03T01:18:20.298Z,13.10
2018-05-03T01:20:49.395Z,13.20
2018-05-03T01:23:16.943Z,13.20
2018-05-03T01:25:45.221Z,13.20
2018-05-03T01:28:13.497Z,13.10
2018-05-03T01:30:41.798Z,13.20
2018-05-03T01:33:09.308Z,13.20
2018-05-03T01:35:49.261Z,13.00
2018-05-03T01:38:17.437Z,12.90
2018-05-03T01:40:45.695Z,13.10
2018-05-03T01:43:13.239Z,13.10
2018-05-03T01:45:40.749Z,13.00
2018-05-03T01:48:09.052Z,12.90
2018-05-03T01:50:37.365Z,13.00
2018-05-03T01:53:05.654Z,13.00
2018-05-03T01:55:33.917Z,12.90
2018-05-03T01:58:02.572Z,12.90
2018-05-03T02:00:30.856Z,12.90
2018-05-03T02:02:58.369Z,12.80
2018-05-03T02:05:26.665Z,12.70
2018-05-03T02:07:55.278Z,12.70
2018-05-03T02:10:25.230Z,12.70
2018-05-03T02:12:52.733Z,12.70
2018-05-03T02:15:20.279Z,12.70
2018-05-03T02:17:48.279Z,12.80
2018-05-03T02:20:16.559Z,12.60
2018-05-03T02:22:44.088Z,12.50
2018-05-03T02:25:11.586Z,12.50
2018-05-03T02:27:39.884Z,12.20
2018-05-03T02:30:08.192Z,12.10
2018-05-03T02:32:35.742Z,12.10
2018-05-03T02:35:04.009Z,12.00
2018-05-03T02:37:32.274Z,12.00
2018-05-03T02:40:00.595Z,11.90
2018-05-03T02:42:28.865Z,11.90
2018-05-03T02:44:57.695Z,11.90
2018-05-03T02:47:26.001Z,11.90
2018-05-03T02:49:54.996Z,11.80
2018-05-03T02:52:22.526Z,11.80
2018-05-03T02:54:50.018Z,11.80
2018-05-03T02:57:29.243Z,11.70
2018-05-03T03:00:09.406Z,11.60
2018-05-03T03:02:55.138Z,11.50
2018-05-03T03:05:40.823Z,11.40
2018-05-03T03:08:21.353Z,11.30
2018-05-03T03:11:07.758Z,11.10
2018-05-03T03:14:21.333Z,11.10
2018-05-03T03:17:06.199Z,11.10
2018-05-03T03:19:42.074Z,11.20
2018-05-03T03:22:27.137Z,11.20
2018-05-03T03:25:06.242Z,11.20
2018-05-03T03:27:52.882Z,11.00
2018-05-03T03:30:38.641Z,10.90
2018-05-03T03:33:19.694Z,10.90
2018-05-03T03:36:07.669Z,10.90
2018-05-03T03:38:48.430Z,10.80
2018-05-03T03:41:28.424Z,10.80
2018-05-03T03:44:08.619Z,10.80
2018-05-03T03:46:36.877Z,10.80
2018-05-03T03:49:05.169Z,10.90
2018-05-03T03:51:32.671Z,10.90
2018-05-03T03:54:00.961Z,10.80
2018-05-03T03:56:28.486Z,10.80
2018-05-03T03:58:56.752Z,10.70
2018-05-03T04:01:25.690Z,10.60
2018-05-03T04:03:55.159Z,10.60
2018-05-03T04:06:23.455Z,10.50
2018-05-03T04:08:51.689Z,10.50
2018-05-03T04:11:19.958Z,10.70
2018-05-03T04:13:47.493Z,10.60
2018-05-03T04:16:15.761Z,10.50
2018-05-03T04:18:55.799Z,10.50
2018-05-03T04:21:35.857Z,10.50
2018-05-03T04:24:14.949Z,10.50
2018-05-03T04:26:43.215Z,10.40
2018-05-03T04:29:11.522Z,10.50
2018-05-03T04:31:39.794Z,10.40
2018-05-03T04:34:08.066Z,10.50
2018-05-03T04:36:35.600Z,10.50
2018-05-03T04:39:03.880Z,10.20
2018-05-03T04:41:32.173Z,10.20
2018-05-03T04:43:59.678Z,10.20
2018-05-03T04:46:27.991Z,10.40
2018-05-03T04:48:56.594Z,10.40
2018-05-03T04:51:24.861Z,10.30
2018-05-03T04:53:52.392Z,10.30
2018-05-03T04:56:19.885Z,10.30
2018-05-03T04:58:47.423Z,10.30
2018-05-03T05:01:15.697Z,10.40
2018-05-03T05:03:43.962Z,10.50
2018-05-03T05:06:11.505Z,10.50
2018-05-03T05:08:39.762Z,10.50
2018-05-03T05:11:08.033Z,10.60
2018-05-03T05:13:35.566Z,10.50
2018-05-03T05:16:03.845Z,10.60
2018-05-03T05:18:32.146Z,10.70
2018-05-03T05:21:00.414Z,10.80
2018-05-03T05:23:27.947Z,10.70
2018-05-03T05:25:56.557Z,10.70
2018-05-03T05:28:25.270Z,10.60
2018-05-03T05:30:55.219Z,10.70
2018-05-03T05:33:23.481Z,10.70
2018-05-03T05:35:50.981Z,10.70
2018-05-03T05:38:20.356Z,10.80
2018-05-03T05:40:49.545Z,10.70
2018-05-03T05:43:17.079Z,10.70
2018-05-03T05:45:45.341Z,10.90
2018-05-03T05:48:13.641Z,10.90
2018-05-03T05:50:41.907Z,10.90
2018-05-03T05:53:10.209Z,10.80
2018-05-03T05:55:37.717Z,10.80
2018-05-03T05:58:05.985Z,10.80
2018-05-03T06:00:34.279Z,10.80
2018-05-03T06:03:01.771Z,10.80
2018-05-03T06:05:29.316Z,10.90
2018-05-03T06:07:57.102Z,10.80
2018-05-03T06:10:26.339Z,10.90
2018-05-03T06:12:55.456Z,10.80
2018-05-03T06:15:23.894Z,10.80
2018-05-03T06:17:51.406Z,10.90
2018-05-03T06:20:20.806Z,11.00
2018-05-03T06:22:48.369Z,11.00
2018-05-03T06:25:15.897Z,10.90
2018-05-03T06:27:44.194Z,10.90
2018-05-03T06:30:12.466Z,10.90
2018-05-03T06:32:40.013Z,10.90
2018-05-03T06:35:08.268Z,10.90
2018-05-03T06:37:36.568Z,10.90
2018-05-03T06:40:04.822Z,11.00
2018-05-03T06:42:33.117Z,11.10
2018-05-03T06:45:00.671Z,11.10
2018-05-03T06:47:28.179Z,11.00
2018-05-03T06:49:56.437Z,11.00
2018-05-03T06:52:24.746Z,11.10
2018-05-03T06:54:52.287Z,11.10
2018-05-03T06:57:20.551Z,11.00
2018-05-03T06:59:48.833Z,11.10
2018-05-03T07:02:17.099Z,11.40
2018-05-03T07:04:44.626Z,11.40
2018-05-03T07:07:12.903Z,11.50
2018-05-03T07:09:41.200Z,11.30
2018-05-03T07:12:08.703Z,11.30
2018-05-03T07:14:36.229Z,11.40
2018-05-03T07:17:03.726Z,11.30
2018-05-03T07:19:32.022Z,11.40
2018-05-03T07:21:59.565Z,11.40
2018-05-03T07:24:27.071Z,11.30
2018-05-03T07:26:56.102Z,11.50
2018-05-03T07:29:25.342Z,11.70
2018-05-03T07:31:54.224Z,11.70
2018-05-03T07:34:21.718Z,11.70
2018-05-03T07:36:50.463Z,11.70
2018-05-03T07:39:19.542Z,11.90
2018-05-03T07:41:48.557Z,11.90
2018-05-03T07:44:16.053Z,11.90
2018-05-03T07:46:43.619Z,12.00
2018-05-03T07:49:11.917Z,12.00
2018-05-03T07:51:39.414Z,12.00
2018-05-03T07:54:06.918Z,12.00
2018-05-03T07:56:34.484Z,12.10
2018-05-03T07:59:04.125Z,12.10
2018-05-03T08:01:31.652Z,12.10
2018-05-03T08:03:59.190Z,12.40
2018-05-03T08:06:27.487Z,12.50
2018-05-03T08:08:56.819Z,12.60
2018-05-03T08:11:26.310Z,12.50
2018-05-03T08:13:55.551Z,12.60
2018-05-03T08:16:23.821Z,12.70
2018-05-03T08:18:51.323Z,12.70
2018-05-03T08:21:20.733Z,12.80
2018-05-03T08:23:48.994Z,13.00
2018-05-03T08:26:16.513Z,13.00
2018-05-03T08:28:44.787Z,13.20
2018-05-03T08:31:13.097Z,13.20
2018-05-03T08:33:40.593Z,13.20
2018-05-03T08:36:08.858Z,13.40
2018-05-03T08:38:37.772Z,13.50
2018-05-03T08:41:06.041Z,13.40
2018-05-03T08:43:35.444Z,13.40
2018-05-03T08:46:04.246Z,13.60
2018-05-03T08:48:32.509Z,13.80
2018-05-03T08:51:00.797Z,14.00
2018-05-03T08:53:29.113Z,13.90
2018-05-03T08:55:57.384Z,14.00
2018-05-03T08:58:26.285Z,13.90
2018-05-03T09:00:56.303Z,13.80
2018-05-03T09:03:25.405Z,13.70
2018-05-03T09:05:52.934Z,13.70
2018-05-03T09:08:20.448Z,13.90
2018-05-03T09:10:49.570Z,14.10
2018-05-03T09:13:17.066Z,14.10
2018-05-03T09:15:45.355Z,14.40
2018-05-03T09:18:12.853Z,14.40
2018-05-03T09:20:41.171Z,14.70
2018-05-03T09:23:09.662Z,14.70
2018-05-03T09:25:37.219Z,14.70
2018-05-03T09:28:04.713Z,14.90
2018-05-03T09:30:32.985Z,15.10
2018-05-03T09:33:01.465Z,15.10
2018-05-03T09:35:29.030Z,15.30
2018-05-03T09:37:56.539Z,15.30
2018-05-03T09:40:24.813Z,15.70
2018-05-03T09:42:52.337Z,15.70
2018-05-03T09:45:20.957Z,15.80
2018-05-03T09:47:49.180Z,15.70
2018-05-03T09:50:17.437Z,15.70
2018-05-03T09:52:44.951Z,15.70
2018-05-03T09:55:13.212Z,15.90
2018-05-03T09:57:40.744Z,15.80
2018-05-03T10:00:09.953Z,16.10
2018-05-03T10:02:38.825Z,16.10
2018-05-03T10:05:07.274Z,16.10
2018-05-03T10:07:34.806Z,16.10
2018-05-03T10:10:03.066Z,16.10
2018-05-03T10:12:30.597Z,16.00
2018-05-03T10:14:58.869Z,16.20
2018-05-03T10:17:26.433Z,16.20
2018-05-03T10:19:55.306Z,16.10
2018-05-03T10:22:24.785Z,16.30
2018-05-03T10:24:53.068Z,16.10
2018-05-03T10:27:20.589Z,16.10
2018-05-03T10:29:48.877Z,16.40
2018-05-03T10:32:16.377Z,16.40
2018-05-03T10:34:44.822Z,16.60
2018-05-03T10:37:12.352Z,16.80
2018-05-03T10:39:40.644Z,16.20
2018-05-03T10:42:08.213Z,16.20
2018-05-03T10:44:35.677Z,16.20
2018-05-03T10:47:03.173Z,16.40
2018-05-03T10:49:32.400Z,17.10
2018-05-03T10:51:59.918Z,17.00
2018-05-03T10:54:27.445Z,17.00
2018-05-03T10:56:55.683Z,16.80
2018-05-03T10:59:24.934Z,16.10
2018-05-03T11:01:52.454Z,16.00
2018-05-03T11:04:20.003Z,15.90
2018-05-03T11:06:49.293Z,16.20
2018-05-03T11:09:17.580Z,16.60
2018-05-03T11:11:45.106Z,16.50
2018-05-03T11:14:12.648Z,16.80
2018-05-03T11:16:40.246Z,17.10
2018-05-03T11:19:09.400Z,17.40
2018-05-03T11:21:36.917Z,17.40
2018-05-03T11:24:05.378Z,17.60
2018-05-03T11:26:32.904Z,17.70
2018-05-03T11:29:02.178Z,17.30
2018-05-03T11:31:30.551Z,17.30
2018-05-03T11:33:58.897Z,17.20
2018-05-03T11:36:27.194Z,17.60
2018-05-03T11:38:56.697Z,17.70
2018-05-03T11:41:24.707Z,17.60
2018-05-03T11:43:52.209Z,17.60
2018-05-03T11:46:20.958Z,17.60
2018-05-03T11:48:50.662Z,17.90
2018-05-03T11:51:18.935Z,17.80
2018-05-03T11:53:46.471Z,17.80
2018-05-03T11:56:13.993Z,18.00
2018-05-03T11:58:41.499Z,18.00
2018-05-03T12:01:09.786Z,18.00
2018-05-03T12:03:38.213Z,18.00
2018-05-03T12:06:05.838Z,17.70
2018-05-03T12:08:34.041Z,17.40
2018-05-03T12:11:02.294Z,17.40
2018-05-03T12:13:30.747Z,17.40
2018-05-03T12:15:58.247Z,17.50
2018-05-03T12:18:26.330Z,17.80
2018-05-03T12:20:55.450Z,18.10
2018-05-03T12:23:24.443Z,18.20
2018-05-03T12:25:56.706Z,18.20
2018-05-03T12:28:26.027Z,18.30
2018-05-03T12:30:55.686Z,18.30
2018-05-03T12:33:23.210Z,18.30
2018-05-03T12:35:50.724Z,18.30
2018-05-03T12:38:18.882Z,18.10
2018-05-03T12:40:47.170Z,18.20
2018-05-03T12:43:14.669Z,18.20
2018-05-03T12:45:43.142Z,18.10
2018-05-03T12:48:10.654Z,17.90
2018-05-03T12:50:39.933Z,17.90
2018-05-03T12:53:08.241Z,18.10
2018-05-03T12:55:36.760Z,18.10
2018-05-03T12:58:04.253Z,18.20
2018-05-03T13:00:33.448Z,18.20
2018-05-03T13:03:00.950Z,18.20
2018-05-03T13:05:28.492Z,18.30
2018-05-03T13:07:56.767Z,18.60
2018-05-03T13:10:26.492Z,18.50
2018-05-03T13:12:54.873Z,18.50
2018-05-03T13:15:23.138Z,18.20
2018-05-03T13:17:51.384Z,18.10
2018-05-03T13:20:20.553Z,18.00
2018-05-03T13:22:48.563Z,18.10
2018-05-03T13:25:16.026Z,18.30
2018-05-03T13:27:44.284Z,18.70
2018-05-03T13:30:12.588Z,18.70
2018-05-03T13:32:40.114Z,18.70
2018-05-03T13:35:08.374Z,18.80
2018-05-03T13:37:36.667Z,19.00
2018-05-03T13:40:04.960Z,19.00
2018-05-03T13:42:33.254Z,18.90
2018-05-03T13:45:01.531Z,18.80
2018-05-03T13:47:29.869Z,18.60
2018-05-03T13:49:58.094Z,18.50
2018-05-03T13:52:26.850Z,18.50
2018-05-03T13:54:56.212Z,18.80
2018-05-03T13:57:26.065Z,18.80
2018-05-03T13:59:55.751Z,18.70
2018-05-03T14:02:25.109Z,18.60
2018-05-03T14:04:52.626Z,18.60
2018-05-03T14:07:20.263Z,18.80
2018-05-03T14:09:49.562Z,19.00
2018-05-03T14:12:18.631Z,18.90
2018-05-03T14:14:46.122Z,18.80
2018-05-03T14:17:14.403Z,18.80
2018-05-03T14:19:42.670Z,18.60
2018-05-03T14:22:10.958Z,18.80
2018-05-03T14:24:38.512Z,18.80
2018-05-03T14:27:06.022Z,18.70
2018-05-03T14:29:34.278Z,19.10
2018-05-03T14:32:01.814Z,19.00
2018-05-03T14:34:29.321Z,19.20
2018-05-03T14:36:57.144Z,18.90
2018-05-03T14:39:26.536Z,19.00
2018-05-03T14:41:54.819Z,18.80
2018-05-03T14:44:22.354Z,18.80
2018-05-03T14:46:50.837Z,18.70
2018-05-03T14:49:19.135Z,18.80
2018-05-03T14:51:46.643Z,18.80
2018-05-03T14:54:14.942Z,19.00
2018-05-03T14:56:43.268Z,19.00
2018-05-03T14:59:11.530Z,19.00
2018-05-03T15:01:39.801Z,18.90
2018-05-03T15:04:08.089Z,19.00
2018-05-03T15:06:35.608Z,19.00
2018-05-03T15:09:03.921Z,19.00
2018-05-03T15:11:31.425Z,19.00
2018-05-03T15:13:59.873Z,18.40
2018-05-03T15:16:28.240Z,18.20
2018-05-03T15:18:56.498Z,18.20
2018-05-03T15:21:25.077Z,18.20
2018-05-03T15:23:54.729Z,18.20
2018-05-03T15:26:22.258Z,18.40
2018-05-03T15:28:51.023Z,18.60
2018-05-03T15:31:20.417Z,19.00
2018-05-03T15:33:48.525Z,19.00
2018-05-03T15:36:16.778Z,19.30
2018-05-03T15:38:45.077Z,19.50
2018-05-03T15:41:13.340Z,19.60
2018-05-03T15:43:42.525Z,19.30
2018-05-03T15:46:10.048Z,19.30
2018-05-03T15:48:37.537Z,19.30
2018-05-03T15:51:05.834Z,19.30
2018-05-03T15:53:34.272Z,19.30
2018-05-03T15:56:01.748Z,19.30
2018-05-03T15:58:29.285Z,19.40
2018-05-03T16:00:57.550Z,19.40
2018-05-03T16:03:25.811Z,19.10
2018-05-03T16:05:55.206Z,18.90
2018-05-03T16:08:22.710Z,18.90
2018-05-03T16:10:51.011Z,19.10
2018-05-03T16:13:18.566Z,19.10
2018-05-03T16:15:46.857Z,19.00
2018-05-03T16:18:14.348Z,19.00
2018-05-03T16:20:42.605Z,19.00
2018-05-03T16:23:10.930Z,19.00
2018-05-03T16:25:39.196Z,18.80
2018-05-03T16:28:06.692Z,18.80
2018-05-03T16:30:34.995Z,18.50
2018-05-03T16:33:02.523Z,18.50
2018-05-03T16:35:30.769Z,18.40
2018-05-03T16:37:59.047Z,18.60
2018-05-03T16:40:27.374Z,18.50
2018-05-03T16:42:54.870Z,18.40
2018-05-03T16:45:22.365Z,18.40
2018-05-03T16:47:50.498Z,18.40
2018-05-03T16:50:19.950Z,18.40
2018-05-03T16:52:48.649Z,18.40
2018-05-03T16:55:16.134Z,18.40
2018-05-03T16:57:44.439Z,18.50
2018-05-03T17:00:12.689Z,18.50
2018-05-03T17:02:40.981Z,18.30
2018-05-03T17:05:09.246Z,18.00
2018-05-03T17:07:37.538Z,17.90
2018-05-03T17:10:05.797Z,17.90
2018-05-03T17:12:33.291Z,17.80
2018-05-03T17:15:00.821Z,17.90
2018-05-03T17:17:29.073Z,17.90
2018-05-03T17:19:57.350Z,18.00
2018-05-03T17:22:24.888Z,17.90
2018-05-03T17:24:52.377Z,17.90
2018-05-03T17:27:20.695Z,17.80
2018-05-03T17:29:49.922Z,17.90
2018-05-03T17:32:17.408Z,17.90
2018-05-03T17:34:45.685Z,17.70
2018-05-03T17:37:13.182Z,17.70
2018-05-03T17:39:41.470Z,17.60
2018-05-03T17:42:09.745Z,17.50
2018-05-03T17:44:39.235Z,17.50
2018-05-03T17:47:07.510Z,17.40
2018-05-03T17:49:35.821Z,17.40
2018-05-03T17:52:03.357Z,17.30
2018-05-03T17:54:30.862Z,17.30
2018-05-03T17:56:58.417Z,17.10
2018-05-03T17:59:26.703Z,17.00
2018-05-03T18:01:55.132Z,17.00
2018-05-03T18:04:23.423Z,16.80
2018-05-03T18:06:51.679Z,16.70
2018-05-03T18:09:20.751Z,16.70
2018-05-03T18:11:48.649Z,16.60
2018-05-03T18:14:16.946Z,16.60
2018-05-03T18:16:44.437Z,16.60
2018-05-03T18:19:12.702Z,16.60
2018-05-03T18:21:40.225Z,16.60
2018-05-03T18:24:08.514Z,16.40
2018-05-03T18:26:36.819Z,16.30
2018-05-03T18:29:05.085Z,16.20
2018-05-03T18:31:33.353Z,16.10
2018-05-03T18:34:00.878Z,16.10
2018-05-03T18:36:28.381Z,16.20
2018-05-03T18:38:56.977Z,16.00
2018-05-03T18:41:25.920Z,16.00
2018-05-03T18:43:53.421Z,16.00
2018-05-03T18:46:21.758Z,16.00
2018-05-03T18:48:50.818Z,16.00
2018-05-03T18:51:19.113Z,15.80
2018-05-03T18:53:47.410Z,15.80
2018-05-03T18:56:16.577Z,15.70
2018-05-03T18:58:44.102Z,15.70
2018-05-03T19:01:12.456Z,15.70
2018-05-03T19:03:40.687Z,15.60
2018-05-03T19:06:08.965Z,15.50
2018-05-03T19:08:37.255Z,15.50
2018-05-03T19:11:05.516Z,15.40
2018-05-03T19:13:33.804Z,15.40
2018-05-03T19:16:01.316Z,15.40
2018-05-03T19:18:28.872Z,15.40
2018-05-03T19:20:57.139Z,15.30
2018-05-03T19:23:26.305Z,15.10
2018-05-03T19:25:55.442Z,15.10
2018-05-03T19:28:23.005Z,15.10
2018-05-03T19:30:51.309Z,15.10
2018-05-03T19:33:19.466Z,15.10
2018-05-03T19:35:46.989Z,15.00
2018-05-03T19:38:15.307Z,14.90
2018-05-03T19:40:43.594Z,14.90
2018-05-03T19:43:11.863Z,14.90
2018-05-03T19:45:39.394Z,14.80
2018-05-03T19:48:07.663Z,14.80
2018-05-03T19:50:35.961Z,14.80
2018-05-03T19:53:03.450Z,14.80
2018-05-03T19:55:31.808Z,14.60
2018-05-03T19:58:00.091Z,14.60
2018-05-03T20:00:28.388Z,14.60
2018-05-03T20:02:55.899Z,14.60
2018-05-03T20:05:23.426Z,14.50
2018-05-03T20:07:51.698Z,14.40
2018-05-03T20:10:20.587Z,14.50
2018-05-03T20:12:49.798Z,14.40
2018-05-03T20:15:17.337Z,14.30
2018-05-03T20:17:45.605Z,14.20
2018-05-03T20:20:13.896Z,14.20
2018-05-03T20:22:42.165Z,14.10
2018-05-03T20:25:09.669Z,14.10
2018-05-03T20:27:37.985Z,14.00
2018-05-03T20:30:06.264Z,13.90
2018-05-03T20:32:34.585Z,13.90
2018-05-03T20:35:02.871Z,13.90
2018-05-03T20:37:31.181Z,13.80
2018-05-03T20:39:59.483Z,13.70
2018-05-03T20:42:26.986Z,13.70
2018-05-03T20:44:56.497Z,13.70
2018-05-03T20:47:25.454Z,13.70
2018-05-03T20:49:54.311Z,13.80
2018-05-03T20:52:22.701Z,13.80
2018-05-03T20:54:50.235Z,13.60
2018-05-03T20:57:17.742Z,13.60
2018-05-03T20:59:46.031Z,13.60
2018-05-03T21:02:13.528Z,13.60
2018-05-03T21:04:41.036Z,13.50
2018-05-03T21:07:08.606Z,13.50
2018-05-03T21:09:36.845Z,13.50
2018-05-03T21:12:04.381Z,13.50
2018-05-03T21:14:31.873Z,13.50
2018-05-03T21:16:59.414Z,13.60
2018-05-03T21:19:27.684Z,13.40
2018-05-03T21:21:55.938Z,13.40
2018-05-03T21:24:25.274Z,13.40
2018-05-03T21:26:54.755Z,13.30
2018-05-03T21:29:23.045Z,13.30
2018-05-03T21:31:50.565Z,13.20
2018-05-03T21:34:19.644Z,13.10
2018-05-03T21:36:47.182Z,13.10
2018-05-03T21:39:15.452Z,13.10
2018-05-03T21:41:43.743Z,13.00
2018-05-03T21:44:11.252Z,13.00
2018-05-03T21:46:38.739Z,13.00
2018-05-03T21:49:07.044Z,13.00
2018-05-03T21:51:34.532Z,13.00
2018-05-03T21:54:02.021Z,12.90
2018-05-03T21:56:30.306Z,12.90
2018-05-03T21:58:58.577Z,12.80
2018-05-03T22:01:26.087Z,12.80
2018-05-03T22:03:54.398Z,12.70
2018-05-03T22:06:22.238Z,12.80
2018-05-03T22:08:50.529Z,12.70
2018-05-03T22:11:19.402Z,12.60
2018-05-03T22:13:47.744Z,12.60
2018-05-03T22:16:15.953Z,12.60
2018-05-03T22:18:43.434Z,12.60
2018-05-03T22:21:11.729Z,12.60
2018-05-03T22:23:40.023Z,12.50
2018-05-03T22:26:07.550Z,12.50
2018-05-03T22:28:35.064Z,12.40
2018-05-03T22:31:03.342Z,12.40
2018-05-03T22:33:30.877Z,12.30
2018-05-03T22:35:58.378Z,12.30
2018-05-03T22:38:25.897Z,12.40
2018-05-03T22:40:54.931Z,12.40
2018-05-03T22:43:23.142Z,12.30
2018-05-03T22:45:51.432Z,12.40
2018-05-03T22:48:19.741Z,12.30
2018-05-03T22:50:48.700Z,12.40
2018-05-03T22:53:16.208Z,12.30
2018-05-03T22:55:43.699Z,12.20
2018-05-03T22:58:11.999Z,12.10
2018-05-03T23:00:40.270Z,12.10
2018-05-03T23:03:08.563Z,12.10
2018-05-03T23:05:36.067Z,12.00
2018-05-03T23:08:03.598Z,12.10
2018-05-03T23:10:31.886Z,12.10
2018-05-03T23:13:00.145Z,12.00
2018-05-03T23:15:28.469Z,11.90
2018-05-03T23:17:56.752Z,11.90
2018-05-03T23:20:26.138Z,11.80
2018-05-03T23:22:54.503Z,11.80
2018-05-03T23:25:22.042Z,11.80
2018-05-03T23:27:50.318Z,11.80
2018-05-03T23:30:19.784Z,11.80
2018-05-03T23:32:47.225Z,11.70
2018-05-03T23:35:16.146Z,11.70
2018-05-03T23:37:44.413Z,11.80
2018-05-03T23:40:12.709Z,11.70
2018-05-03T23:42:41.011Z,11.70
2018-05-03T23:45:09.298Z,11.70
2018-05-03T23:47:36.809Z,11.70
2018-05-03T23:50:05.097Z,11.60
2018-05-03T23:52:33.350Z,11.50
2018-05-03T23:55:01.609Z,11.50
2018-05-03T23:57:29.888Z,11.60
2018-05-03T23:59:58.150Z,11.60
