createdAt,value
2023-03-14T00:01:23.332Z,75.11
2023-03-14T00:03:49.723Z,73.74
2023-03-14T00:06:16.113Z,73.65
2023-03-14T00:08:42.505Z,73.81
2023-03-14T00:11:08.854Z,73.07
2023-03-14T00:13:35.197Z,73.95
2023-03-14T00:16:01.636Z,73.77
2023-03-14T00:18:28.074Z,73.25
2023-03-14T00:20:54.463Z,74.44
2023-03-14T00:23:20.800Z,74.21
2023-03-14T00:25:47.130Z,74.69
2023-03-14T00:28:13.521Z,73.88
2023-03-14T00:30:39.907Z,72.97
2023-03-14T00:33:06.302Z,74.91
2023-03-14T00:35:32.689Z,74.72
2023-03-14T00:37:59.017Z,74.38
2023-03-14T00:40:25.348Z,74.61
2023-03-14T00:42:51.729Z,75.59
2023-03-14T00:45:18.080Z,74.52
2023-03-14T00:47:44.464Z,74.02
2023-03-14T00:50:10.898Z,74.39
2023-03-14T00:52:37.278Z,74.55
2023-03-14T00:55:03.621Z,73.34
2023-03-14T00:57:29.981Z,74.81
2023-03-14T00:59:56.325Z,75.46
2023-03-14T01:02:22.729Z,75.28
2023-03-14T01:04:49.107Z,74.79
2023-03-14T01:18:25.337Z,75.35
2023-03-14T01:20:51.684Z,75.36
2023-03-14T01:26:02.154Z,76.06
2023-03-14T02:10:49.286Z,74.48
2023-03-14T02:15:59.418Z,74.85
2023-03-14T02:18:25.799Z,74.13
2023-03-14T02:26:33.309Z,73.04
2023-03-14T02:34:34.429Z,71.47
2023-03-14T02:37:00.810Z,71.99
2023-03-14T02:39:27.168Z,72.32
2023-03-14T02:41:53.556Z,71.68
2023-03-14T02:44:19.914Z,72.57
2023-03-14T02:46:46.280Z,72.35
2023-03-14T02:49:12.643Z,73.41
2023-03-14T02:51:39.019Z,72.56
2023-03-14T02:54:05.406Z,74.90
2023-03-14T02:56:31.747Z,74.75
2023-03-14T02:58:58.080Z,74.51
2023-03-14T03:01:24.489Z,75.21
2023-03-14T03:03:50.882Z,75.17
2023-03-14T03:06:17.269Z,75.70
2023-03-14T03:08:43.607Z,75.34
2023-03-14T03:11:09.971Z,75.73
2023-03-14T03:13:36.327Z,75.92
2023-03-14T03:16:02.709Z,75.70
2023-03-14T03:18:29.104Z,77.40
2023-03-14T03:20:55.457Z,78.21
2023-03-14T03:23:21.793Z,81.43
2023-03-14T03:25:48.120Z,83.51
2023-03-14T03:28:14.492Z,84.06
2023-03-14T03:30:40.883Z,82.29
2023-03-14T03:33:07.257Z,84.38
2023-03-14T03:38:17.687Z,83.64
2023-03-14T03:40:44.071Z,83.47
2023-03-14T03:43:10.411Z,81.63
2023-03-14T03:45:36.821Z,81.65
2023-03-14T03:48:03.168Z,83.21
2023-03-14T03:50:29.581Z,81.89
2023-03-14T03:52:55.988Z,80.69
2023-03-14T03:55:22.344Z,80.48
2023-03-14T03:57:48.719Z,80.24
2023-03-14T04:00:15.054Z,81.29
2023-03-14T04:02:41.473Z,79.46
2023-03-14T04:05:08.096Z,78.40
2023-03-14T04:07:34.447Z,79.45
2023-03-14T04:10:00.783Z,79.21
2023-03-14T04:12:27.147Z,78.27
2023-03-14T04:14:53.522Z,79.26
2023-03-14T04:17:21.607Z,78.28
2023-03-14T04:19:48.069Z,77.46
2023-03-14T04:22:14.442Z,76.98
2023-03-14T04:24:40.848Z,74.43
2023-03-14T04:27:07.210Z,75.98
2023-03-14T04:29:33.600Z,75.27
2023-03-14T04:31:59.980Z,75.89
2023-03-14T04:34:26.354Z,76.43
2023-03-14T04:36:52.712Z,80.25
2023-03-14T04:39:19.094Z,80.88
2023-03-14T04:41:45.483Z,78.86
2023-03-14T04:44:11.827Z,78.99
2023-03-14T04:46:38.203Z,80.73
2023-03-14T04:49:04.564Z,78.77
2023-03-14T04:51:30.889Z,79.06
2023-03-14T04:53:57.262Z,76.97
2023-03-14T04:56:23.679Z,79.07
2023-03-14T04:58:50.054Z,75.76
2023-03-14T05:01:16.393Z,76.66
2023-03-14T05:03:42.770Z,75.83
2023-03-14T05:06:09.134Z,75.42
2023-03-14T05:08:35.508Z,74.79
2023-03-14T05:11:01.872Z,75.90
2023-03-14T05:13:28.250Z,75.63
2023-03-14T05:15:54.742Z,75.21
2023-03-14T05:18:21.151Z,74.62
2023-03-14T05:20:47.492Z,74.37
2023-03-14T05:23:13.833Z,73.91
2023-03-14T05:25:40.168Z,74.84
2023-03-14T05:28:06.499Z,74.97
2023-03-14T05:30:32.878Z,73.57
2023-03-14T05:32:59.305Z,73.91
2023-03-14T05:35:25.710Z,74.36
2023-03-14T05:37:52.050Z,74.44
2023-03-14T05:40:18.411Z,73.94
2023-03-14T05:42:44.763Z,73.19
2023-03-14T05:45:11.131Z,73.88
2023-03-14T05:47:37.519Z,74.49
2023-03-14T05:50:03.887Z,75.91
2023-03-14T05:52:30.226Z,76.64
2023-03-14T05:54:56.569Z,78.10
2023-03-14T05:57:22.901Z,77.25
2023-03-14T05:59:49.247Z,78.14
2023-03-14T06:02:15.630Z,77.75
2023-03-14T06:04:42.038Z,77.72
2023-03-14T06:07:08.424Z,76.92
2023-03-14T06:09:34.779Z,76.39
2023-03-14T06:12:01.106Z,77.51
2023-03-14T06:14:27.517Z,77.33
2023-03-14T06:16:53.987Z,77.25
2023-03-14T06:19:20.376Z,76.48
2023-03-14T06:21:46.714Z,76.26
2023-03-14T06:24:13.088Z,76.33
2023-03-14T06:26:39.475Z,77.42
2023-03-14T06:29:05.875Z,77.48
2023-03-14T06:31:32.228Z,77.85
2023-03-14T06:33:58.574Z,79.50
2023-03-14T06:36:24.920Z,78.04
2023-03-14T06:38:51.296Z,77.47
2023-03-14T06:41:17.645Z,76.74
2023-03-14T06:43:44.042Z,77.62
2023-03-14T06:46:10.512Z,78.87
2023-03-14T06:48:36.908Z,78.03
2023-03-14T06:51:03.304Z,79.29
2023-03-14T06:53:29.739Z,79.88
2023-03-14T06:55:56.114Z,78.93
2023-03-14T06:58:22.469Z,79.49
2023-03-14T07:00:48.814Z,79.98
2023-03-14T07:03:15.202Z,78.36
2023-03-14T07:05:41.580Z,78.46
2023-03-14T07:08:07.945Z,77.81
2023-03-14T07:10:34.325Z,77.86
2023-03-14T07:13:00.751Z,77.99
2023-03-14T07:15:27.128Z,77.40
2023-03-14T07:17:53.483Z,77.93
2023-03-14T07:20:19.853Z,78.33
2023-03-14T07:22:46.202Z,78.53
2023-03-14T07:25:12.589Z,78.78
2023-03-14T07:27:38.979Z,79.65
2023-03-14T07:30:05.338Z,80.35
2023-03-14T07:32:31.726Z,80.62
2023-03-14T07:34:58.118Z,81.63
2023-03-14T07:37:24.504Z,81.32
2023-03-14T07:39:50.882Z,79.53
2023-03-14T07:42:17.276Z,79.30
2023-03-14T07:44:43.628Z,81.04
2023-03-14T07:47:10.939Z,80.40
2023-03-14T07:49:38.513Z,80.33
2023-03-14T07:52:04.862Z,79.96
2023-03-14T07:54:31.243Z,79.70
2023-03-14T07:56:57.631Z,79.79
2023-03-14T07:59:23.984Z,79.84
2023-03-14T08:01:50.365Z,78.55
2023-03-14T08:04:16.838Z,79.40
2023-03-14T08:06:43.277Z,80.59
2023-03-14T08:09:09.670Z,80.80
2023-03-14T08:11:36.079Z,81.22
2023-03-14T08:14:02.419Z,80.46
2023-03-14T08:16:28.970Z,80.10
2023-03-14T08:18:55.397Z,80.47
2023-03-14T08:21:21.744Z,80.40
2023-03-14T08:23:48.119Z,80.04
2023-03-14T08:26:14.506Z,79.08
2023-03-14T08:28:40.868Z,78.45
2023-03-14T08:31:07.390Z,79.79
2023-03-14T08:33:33.808Z,78.73
2023-03-14T08:36:00.226Z,78.51
2023-03-14T08:38:26.615Z,78.66
2023-03-14T08:40:53.002Z,78.84
2023-03-14T08:43:19.408Z,78.70
2023-03-14T08:45:45.856Z,79.14
2023-03-14T08:48:12.249Z,79.23
2023-03-14T08:50:38.657Z,78.56
2023-03-14T08:53:05.081Z,79.04
2023-03-14T08:55:31.480Z,78.63
2023-03-14T08:57:57.831Z,79.02
2023-03-14T09:00:24.213Z,80.01
2023-03-14T09:02:50.643Z,78.92
2023-03-14T09:05:17.024Z,79.08
2023-03-14T09:07:43.359Z,79.47
2023-03-14T09:10:09.742Z,79.89
2023-03-14T09:12:36.270Z,80.09
2023-03-14T09:15:02.619Z,80.17
2023-03-14T09:17:28.949Z,80.27
2023-03-14T09:19:55.321Z,81.10
2023-03-14T09:22:21.711Z,82.25
2023-03-14T09:24:48.078Z,83.08
2023-03-14T09:27:14.426Z,81.90
2023-03-14T09:29:40.809Z,82.84
2023-03-14T09:32:07.183Z,82.12
2023-03-14T09:34:35.798Z,80.91
2023-03-14T09:37:03.134Z,80.87
2023-03-14T09:39:29.489Z,81.17
2023-03-14T09:41:55.858Z,79.12
2023-03-14T09:44:22.215Z,78.85
2023-03-14T09:46:48.573Z,79.20
2023-03-14T09:49:14.979Z,79.96
2023-03-14T09:51:41.332Z,79.92
2023-03-14T09:54:07.709Z,81.06
2023-03-14T09:56:34.083Z,80.93
2023-03-14T09:59:00.426Z,80.86
2023-03-14T10:01:26.841Z,79.53
2023-03-14T10:03:53.240Z,79.26
2023-03-14T10:06:19.617Z,80.14
2023-03-14T10:08:46.023Z,78.10
2023-03-14T10:11:12.384Z,77.38
2023-03-14T10:13:38.763Z,76.66
2023-03-14T10:16:05.164Z,77.44
2023-03-14T10:18:31.532Z,77.74
2023-03-14T10:20:57.920Z,78.35
2023-03-14T10:23:24.298Z,77.93
2023-03-14T10:25:50.665Z,78.60
2023-03-14T10:28:17.011Z,76.66
2023-03-14T10:30:43.406Z,76.80
2023-03-14T10:33:09.812Z,76.07
2023-03-14T10:35:36.223Z,77.03
2023-03-14T10:38:02.642Z,76.99
2023-03-14T10:40:28.989Z,74.92
2023-03-14T10:42:55.331Z,74.27
2023-03-14T10:45:21.706Z,74.32
2023-03-14T10:47:48.099Z,71.76
2023-03-14T10:50:14.445Z,72.41
2023-03-14T10:53:00.337Z,71.74
2023-03-14T10:55:27.140Z,70.04
2023-03-14T10:57:53.512Z,69.91
2023-03-14T11:00:19.908Z,69.62
2023-03-14T11:02:46.253Z,71.19
2023-03-14T11:05:12.604Z,71.74
2023-03-14T11:07:38.972Z,70.40
2023-03-14T11:10:05.327Z,70.01
2023-03-14T11:12:31.710Z,70.12
2023-03-14T11:14:58.126Z,71.00
2023-03-14T11:17:24.489Z,69.46
2023-03-14T11:19:50.960Z,79.19
2023-03-14T11:22:17.378Z,83.28
2023-03-14T11:24:43.739Z,80.32
2023-03-14T11:27:10.082Z,83.44
2023-03-14T11:29:36.457Z,87.63
2023-03-14T11:32:02.854Z,88.80
2023-03-14T11:34:29.227Z,91.34
2023-03-14T11:36:55.560Z,90.71
2023-03-14T11:39:21.946Z,89.99
2023-03-14T11:41:48.309Z,88.57
2023-03-14T11:44:14.681Z,87.27
2023-03-14T11:46:41.134Z,86.90
2023-03-14T11:49:07.532Z,85.77
2023-03-14T11:51:34.222Z,84.07
2023-03-14T11:54:00.663Z,83.58
2023-03-14T11:56:27.070Z,85.98
2023-03-14T11:58:53.452Z,82.85
2023-03-14T12:01:19.984Z,81.30
2023-03-14T12:03:46.499Z,81.85
2023-03-14T12:06:12.932Z,83.72
2023-03-14T12:08:39.296Z,79.84
2023-03-14T12:11:05.687Z,79.50
2023-03-14T12:13:32.130Z,78.09
2023-03-14T12:15:58.550Z,79.16
2023-03-14T12:18:24.954Z,77.45
2023-03-14T12:20:51.343Z,77.05
2023-03-14T12:23:17.738Z,76.52
2023-03-14T12:25:44.075Z,75.07
2023-03-14T12:28:10.400Z,78.00
2023-03-14T12:30:36.772Z,74.97
2023-03-14T12:33:03.125Z,77.04
2023-03-14T12:35:29.631Z,76.63
2023-03-14T12:37:56.026Z,76.16
2023-03-14T12:40:22.401Z,75.00
2023-03-14T12:42:48.756Z,73.42
2023-03-14T12:45:15.131Z,72.00
2023-03-14T12:47:41.465Z,71.96
2023-03-14T12:50:07.842Z,70.94
2023-03-14T12:52:34.241Z,73.85
2023-03-14T12:55:00.592Z,73.77
2023-03-14T12:57:26.939Z,71.28
2023-03-14T12:59:53.291Z,71.32
2023-03-14T13:02:19.679Z,71.08
2023-03-14T13:04:46.057Z,70.00
2023-03-14T13:07:12.477Z,70.44
2023-03-14T13:09:38.860Z,69.63
2023-03-14T13:12:05.206Z,68.24
2023-03-14T13:14:31.588Z,67.74
2023-03-14T13:16:58.229Z,69.93
2023-03-14T13:19:24.618Z,71.02
2023-03-14T13:21:50.986Z,69.44
2023-03-14T13:24:17.338Z,72.85
2023-03-14T13:26:43.710Z,69.55
2023-03-14T13:29:10.124Z,73.05
2023-03-14T13:31:36.454Z,73.35
2023-03-14T13:34:02.972Z,75.08
2023-03-14T13:36:29.437Z,75.26
2023-03-14T13:38:55.799Z,77.04
2023-03-14T13:41:22.135Z,75.94
2023-03-14T13:43:48.479Z,75.96
2023-03-14T13:46:14.927Z,75.78
2023-03-14T13:48:41.408Z,73.35
2023-03-14T13:51:07.811Z,71.99
2023-03-14T13:53:34.223Z,72.85
2023-03-14T13:56:00.555Z,71.98
2023-03-14T13:58:26.969Z,71.14
2023-03-14T14:00:53.386Z,72.78
2023-03-14T14:03:19.792Z,72.37
2023-03-14T14:05:46.164Z,70.73
2023-03-14T14:08:12.619Z,72.98
2023-03-14T14:10:39.016Z,70.96
2023-03-14T14:13:05.361Z,73.00
2023-03-14T14:15:31.783Z,74.49
2023-03-14T14:17:58.229Z,76.05
2023-03-14T14:20:24.584Z,76.79
2023-03-14T14:22:51.008Z,75.98
2023-03-14T14:25:17.372Z,77.42
2023-03-14T14:27:43.726Z,76.97
2023-03-14T14:30:10.113Z,78.12
2023-03-14T14:32:36.479Z,77.56
2023-03-14T14:35:02.872Z,76.79
2023-03-14T14:37:29.269Z,74.84
2023-03-14T14:39:55.620Z,75.54
2023-03-14T14:42:22.022Z,74.77
2023-03-14T14:44:48.391Z,76.74
2023-03-14T14:47:14.742Z,75.34
2023-03-14T14:49:41.075Z,76.35
2023-03-14T14:52:07.462Z,74.90
2023-03-14T14:54:33.807Z,76.53
2023-03-14T14:57:00.148Z,74.92
2023-03-14T14:59:26.486Z,72.62
2023-03-14T15:01:52.914Z,72.68
2023-03-14T15:04:19.281Z,72.85
2023-03-14T15:06:45.625Z,72.83
2023-03-14T15:09:12.015Z,72.22
2023-03-14T15:11:38.412Z,73.33
2023-03-14T15:14:04.780Z,72.23
2023-03-14T15:16:31.180Z,71.97
2023-03-14T15:18:57.596Z,70.92
2023-03-14T15:21:23.992Z,69.98
2023-03-14T15:23:50.344Z,68.88
2023-03-14T15:26:16.685Z,68.35
2023-03-14T15:28:43.019Z,68.17
2023-03-14T15:31:09.458Z,69.21
2023-03-14T15:33:35.809Z,69.42
2023-03-14T15:36:02.263Z,69.31
2023-03-14T15:38:28.627Z,69.08
2023-03-14T15:40:55.016Z,70.70
2023-03-14T15:43:21.364Z,69.65
2023-03-14T15:45:47.785Z,69.29
2023-03-14T15:48:14.212Z,68.41
2023-03-14T15:50:40.631Z,69.65
2023-03-14T15:53:06.993Z,68.66
2023-03-14T15:55:33.394Z,68.51
2023-03-14T15:57:59.848Z,64.93
2023-03-14T16:00:26.242Z,62.36
2023-03-14T16:02:52.590Z,62.36
2023-03-14T16:05:18.935Z,62.76
2023-03-14T16:07:45.281Z,63.78
2023-03-14T16:10:11.662Z,64.05
2023-03-14T16:12:38.053Z,64.40
2023-03-14T16:15:04.384Z,64.53
2023-03-14T16:17:30.726Z,62.39
2023-03-14T16:19:57.104Z,63.53
2023-03-14T16:22:23.508Z,63.09
2023-03-14T16:24:49.853Z,63.89
2023-03-14T16:27:16.189Z,63.60
2023-03-14T16:29:42.618Z,62.00
2023-03-14T16:32:09.146Z,61.03
2023-03-14T16:34:35.654Z,61.13
2023-03-14T16:37:02.040Z,61.08
2023-03-14T16:39:28.385Z,60.60
2023-03-14T16:41:58.879Z,59.50
2023-03-14T16:44:25.527Z,55.94
2023-03-14T16:46:51.879Z,58.30
2023-03-14T16:49:18.255Z,60.50
2023-03-14T16:51:44.607Z,57.26
2023-03-14T16:54:10.992Z,58.51
2023-03-14T16:56:37.462Z,57.03
2023-03-14T16:59:03.821Z,60.05
2023-03-14T17:01:30.272Z,57.99
2023-03-14T17:03:56.785Z,56.24
2023-03-14T17:06:23.190Z,58.64
2023-03-14T17:08:49.592Z,59.15
2023-03-14T17:11:15.984Z,56.88
2023-03-14T17:13:42.366Z,57.71
2023-03-14T17:16:08.811Z,59.54
2023-03-14T17:18:35.187Z,59.52
2023-03-14T17:21:01.568Z,61.98
2023-03-14T17:23:27.910Z,58.09
2023-03-14T17:25:54.595Z,58.90
2023-03-14T17:28:20.984Z,58.81
2023-03-14T17:30:47.368Z,57.39
2023-03-14T17:33:13.767Z,58.61
2023-03-14T17:35:40.169Z,58.97
2023-03-14T17:38:06.538Z,58.35
2023-03-14T17:40:33.159Z,58.09
2023-03-14T17:42:59.546Z,59.56
2023-03-14T17:45:25.941Z,59.43
2023-03-14T17:47:52.337Z,62.78
2023-03-14T17:50:18.828Z,63.29
2023-03-14T17:52:45.250Z,63.55
2023-03-14T17:55:11.807Z,62.85
2023-03-14T17:57:38.179Z,62.27
2023-03-14T18:00:04.590Z,63.28
2023-03-14T18:02:31.067Z,61.85
2023-03-14T18:04:57.511Z,61.91
2023-03-14T18:07:23.851Z,62.10
2023-03-14T18:09:50.201Z,61.68
2023-03-14T18:12:16.580Z,61.05
2023-03-14T18:14:42.981Z,61.08
2023-03-14T18:17:09.332Z,58.82
2023-03-14T18:19:35.711Z,58.64
2023-03-14T18:22:03.163Z,60.88
2023-03-14T18:24:30.913Z,59.54
2023-03-14T18:26:57.503Z,60.20
2023-03-14T18:29:24.131Z,61.24
2023-03-14T18:31:51.579Z,61.28
2023-03-14T18:34:23.145Z,61.80
2023-03-14T18:36:50.291Z,61.21
2023-03-14T18:39:17.574Z,61.91
2023-03-14T18:41:45.849Z,63.14
2023-03-14T18:44:13.642Z,62.10
2023-03-14T18:46:45.612Z,63.49
2023-03-14T18:49:13.390Z,60.38
2023-03-14T18:51:47.810Z,64.05
2023-03-14T18:54:16.505Z,65.08
2023-03-14T18:56:44.116Z,64.23
2023-03-14T18:59:10.937Z,65.22
2023-03-14T19:01:38.082Z,63.04
2023-03-14T19:04:12.602Z,62.55
2023-03-14T19:06:41.156Z,61.44
2023-03-14T19:09:09.286Z,60.41
2023-03-14T19:11:36.125Z,62.57
2023-03-14T19:14:05.585Z,63.90
2023-03-14T19:16:34.928Z,63.18
2023-03-14T19:19:02.570Z,62.00
2023-03-14T19:21:28.955Z,63.46
2023-03-14T19:23:55.351Z,62.94
2023-03-14T19:26:21.762Z,63.14
2023-03-14T19:28:48.152Z,62.51
2023-03-14T19:31:14.991Z,62.87
2023-03-14T19:33:41.569Z,61.09
2023-03-14T19:36:08.079Z,62.57
2023-03-14T19:38:34.498Z,63.61
2023-03-14T19:41:00.941Z,63.09
2023-03-14T19:43:27.344Z,62.66
2023-03-14T19:45:53.733Z,61.21
2023-03-14T19:48:20.156Z,60.61
2023-03-14T19:50:46.568Z,60.54
2023-03-14T19:53:12.927Z,60.73
2023-03-14T19:55:39.312Z,59.14
2023-03-14T19:58:05.722Z,58.98
2023-03-14T20:00:35.361Z,58.57
2023-03-14T20:03:01.786Z,62.55
2023-03-14T20:05:28.171Z,59.87
2023-03-14T20:07:54.553Z,58.08
2023-03-14T20:10:20.908Z,57.62
2023-03-14T20:12:47.268Z,60.22
2023-03-14T20:15:13.636Z,57.63
2023-03-14T20:17:39.988Z,59.16
2023-03-14T20:20:06.329Z,56.87
2023-03-14T20:22:32.675Z,57.43
2023-03-14T20:24:59.102Z,56.94
2023-03-14T20:27:26.382Z,57.74
2023-03-14T20:29:52.726Z,57.99
2023-03-14T20:32:19.063Z,56.88
2023-03-14T20:34:45.396Z,58.84
2023-03-14T20:37:11.744Z,58.72
2023-03-14T20:39:38.139Z,58.53
2023-03-14T20:42:04.535Z,57.82
2023-03-14T20:44:30.894Z,58.13
2023-03-14T20:46:57.915Z,57.66
2023-03-14T20:49:24.312Z,59.30
2023-03-14T20:51:50.689Z,59.70
2023-03-14T20:54:17.046Z,58.51
2023-03-14T20:56:43.437Z,59.52
2023-03-14T20:59:09.802Z,60.20
2023-03-14T21:04:20.025Z,60.79
2023-03-14T21:06:46.406Z,60.79
2023-03-14T21:09:12.711Z,59.70
2023-03-14T21:11:39.058Z,62.29
2023-03-14T21:14:05.513Z,64.24
2023-03-14T21:16:32.291Z,62.15
2023-03-14T21:18:58.689Z,62.35
2023-03-14T21:21:25.670Z,61.57
2023-03-14T21:23:54.752Z,61.99
2023-03-14T21:26:21.067Z,59.98
2023-03-14T21:28:53.523Z,60.63
2023-03-14T21:31:20.923Z,60.12
2023-03-14T21:33:47.259Z,60.87
2023-03-14T21:36:13.614Z,60.12
2023-03-14T21:38:39.967Z,60.61
2023-03-14T21:41:06.277Z,61.04
2023-03-14T21:43:32.577Z,60.68
2023-03-14T21:45:58.880Z,60.95
2023-03-14T21:48:25.191Z,60.55
2023-03-14T21:50:51.482Z,60.87
2023-03-14T21:53:17.773Z,60.81
2023-03-14T21:55:44.073Z,62.19
2023-03-14T21:58:10.379Z,60.14
2023-03-14T22:00:36.679Z,60.39
2023-03-14T22:03:12.752Z,61.97
2023-03-14T22:05:39.714Z,61.28
2023-03-14T22:08:06.111Z,60.76
2023-03-14T22:10:32.402Z,61.53
2023-03-14T22:12:58.721Z,62.51
2023-03-14T22:15:25.038Z,63.12
2023-03-14T22:17:51.331Z,62.88
2023-03-14T22:20:17.639Z,64.91
2023-03-14T22:22:43.938Z,64.02
2023-03-14T22:25:10.229Z,63.45
2023-03-14T22:27:36.523Z,62.60
2023-03-14T22:30:02.824Z,62.51
2023-03-14T22:32:29.206Z,63.30
2023-03-14T22:34:55.550Z,63.72
2023-03-14T22:37:21.848Z,68.87
2023-03-14T22:39:48.151Z,70.94
2023-03-14T22:42:14.450Z,70.44
2023-03-14T22:44:40.728Z,69.54
2023-03-14T22:47:07.025Z,68.99
2023-03-14T22:49:33.312Z,67.10
2023-03-14T22:51:59.598Z,69.90
2023-03-14T22:54:25.889Z,66.75
2023-03-14T22:56:52.224Z,68.44
2023-03-14T22:59:18.626Z,65.46
2023-03-14T23:01:44.933Z,64.98
2023-03-14T23:04:11.217Z,64.79
2023-03-14T23:06:37.513Z,66.68
2023-03-14T23:09:03.821Z,64.37
2023-03-14T23:11:30.128Z,62.73
2023-03-14T23:13:56.426Z,62.88
2023-03-14T23:16:30.374Z,62.48
2023-03-14T23:19:00.280Z,62.22
2023-03-14T23:21:26.583Z,60.57
2023-03-14T23:23:52.885Z,59.36
2023-03-14T23:26:19.182Z,59.97
2023-03-14T23:28:45.475Z,58.35
2023-03-14T23:31:11.847Z,58.29
2023-03-14T23:33:38.196Z,57.27
2023-03-14T23:36:04.542Z,58.30
2023-03-14T23:38:30.853Z,56.89
2023-03-14T23:40:57.156Z,56.21
2023-03-14T23:43:23.472Z,55.72
2023-03-14T23:45:49.820Z,56.71
2023-03-14T23:48:16.148Z,57.14
2023-03-14T23:50:42.452Z,57.40
2023-03-14T23:53:08.729Z,57.43
2023-03-14T23:55:35.018Z,58.78
2023-03-14T23:58:01.294Z,56.40
