createdAt,value
2019-01-19T00:00:40.511Z,98416.96
2019-01-19T00:03:49.981Z,98409.25
2019-01-19T00:07:00.836Z,98414.28
2019-01-19T00:10:29.378Z,98413.38
2019-01-19T00:13:38.860Z,98409.20
2019-01-19T00:16:49.768Z,98399.94
2019-01-19T00:20:00.649Z,98403.22
2019-01-19T00:23:11.460Z,98403.03
2019-01-19T00:26:20.936Z,98401.63
2019-01-19T00:29:31.772Z,98401.53
2019-01-19T00:32:42.576Z,98398.94
2019-01-19T00:35:52.091Z,98398.84
2019-01-19T00:39:02.952Z,98393.77
2019-01-19T00:42:12.460Z,98393.17
2019-01-19T00:45:23.283Z,98395.16
2019-01-19T00:48:32.777Z,98399.58
2019-01-19T00:51:43.637Z,98393.80
2019-01-19T00:54:54.532Z,98395.42
2019-01-19T00:58:05.368Z,98395.94
2019-01-19T01:01:16.183Z,98394.06
2019-01-19T01:04:25.774Z,98396.20
2019-01-19T01:07:35.301Z,98397.20
2019-01-19T01:10:46.166Z,98393.20
2019-01-19T01:13:55.664Z,98389.14
2019-01-19T01:17:06.526Z,98389.20
2019-01-19T01:20:17.350Z,98389.75
2019-01-19T01:23:26.858Z,98393.86
2019-01-19T01:26:37.734Z,98394.72
2019-01-19T01:29:47.239Z,98392.17
2019-01-19T01:32:58.135Z,98389.19
2019-01-19T01:36:07.702Z,98384.16
2019-01-19T01:39:17.232Z,98382.44
2019-01-19T01:42:26.707Z,98381.07
2019-01-19T01:45:36.221Z,98380.77
2019-01-19T01:48:47.139Z,98379.14
2019-01-19T01:52:15.792Z,98372.23
2019-01-19T01:55:26.598Z,98364.33
2019-01-19T01:58:37.374Z,98367.41
2019-01-19T02:02:06.294Z,98368.33
2019-01-19T02:05:15.806Z,98361.47
2019-01-19T02:08:26.683Z,98361.28
2019-01-19T02:11:37.527Z,98361.08
2019-01-19T02:14:47.028Z,98354.22
2019-01-19T02:17:56.542Z,98350.97
2019-01-19T02:21:07.432Z,98353.47
2019-01-19T02:24:18.275Z,98347.32
2019-01-19T02:27:27.787Z,98343.88
2019-01-19T02:30:38.589Z,98344.56
2019-01-19T02:33:48.062Z,98343.47
2019-01-19T02:37:17.996Z,98340.78
2019-01-19T02:40:28.849Z,98339.87
2019-01-19T02:43:38.391Z,98341.70
2019-01-19T02:46:47.900Z,98347.84
2019-01-19T02:49:57.680Z,98345.41
2019-01-19T02:53:08.569Z,98343.93
2019-01-19T02:56:18.047Z,98347.34
2019-01-19T02:59:47.935Z,98336.13
2019-01-19T03:02:58.815Z,98336.98
2019-01-19T03:06:09.691Z,98333.03
2019-01-19T03:09:39.687Z,98338.85
2019-01-19T03:12:49.228Z,98333.64
2019-01-19T03:16:00.119Z,98336.58
2019-01-19T03:19:10.996Z,98336.22
2019-01-19T03:22:20.514Z,98339.41
2019-01-19T03:25:29.997Z,98337.80
2019-01-19T03:28:40.839Z,98331.81
2019-01-19T03:31:50.307Z,98328.37
2019-01-19T03:34:59.807Z,98325.37
2019-01-19T03:38:09.335Z,98327.25
2019-01-19T03:41:20.138Z,98327.40
2019-01-19T03:44:30.976Z,98324.20
2019-01-19T03:47:41.872Z,98320.41
2019-01-19T03:50:52.782Z,98329.02
2019-01-19T03:54:02.328Z,98317.72
2019-01-19T03:57:13.169Z,98326.48
2019-01-19T04:00:24.000Z,98329.77
2019-01-19T04:03:34.838Z,98320.02
2019-01-19T04:06:44.314Z,98325.23
2019-01-19T04:10:14.268Z,98324.77
2019-01-19T04:13:23.800Z,98322.19
2019-01-19T04:16:34.692Z,98323.86
2019-01-19T04:20:04.650Z,98331.46
2019-01-19T04:26:25.999Z,98324.22
2019-01-19T04:32:07.730Z,98320.12
2019-01-19T04:34:57.902Z,98328.89
2019-01-19T04:37:48.125Z,98330.26
2019-01-19T04:40:19.034Z,98333.50
2019-01-19T04:46:06.288Z,98328.89
2019-01-19T04:51:47.883Z,98319.67
2019-01-19T04:54:18.923Z,98318.13
2019-01-19T04:56:49.894Z,98320.28
2019-01-19T04:59:20.789Z,98319.02
2019-01-19T05:01:51.773Z,98322.80
2019-01-19T05:04:22.716Z,98313.70
2019-01-19T05:06:53.758Z,98317.50
2019-01-19T05:12:58.858Z,98321.47
2019-01-19T05:15:29.801Z,98314.28
2019-01-19T05:18:01.060Z,98312.86
2019-01-19T05:20:31.992Z,98311.47
2019-01-19T05:23:03.054Z,98314.23
2019-01-19T05:25:33.937Z,98310.73
2019-01-19T05:28:05.021Z,98312.16
2019-01-19T05:30:36.019Z,98309.16
2019-01-19T05:33:06.932Z,98307.67
2019-01-19T05:35:37.894Z,98306.38
2019-01-19T05:38:08.873Z,98305.06
2019-01-19T05:40:59.002Z,98304.77
2019-01-19T05:43:30.004Z,98303.16
2019-01-19T05:46:00.947Z,98305.60
2019-01-19T05:48:31.949Z,98309.82
2019-01-19T05:51:02.949Z,98308.27
2019-01-19T05:53:53.154Z,98303.88
2019-01-19T05:56:43.299Z,98306.55
2019-01-19T05:59:33.431Z,98300.63
2019-01-19T06:02:04.457Z,98297.31
2019-01-19T06:04:54.775Z,98300.46
2019-01-19T06:07:26.021Z,98297.69
2019-01-19T06:09:57.092Z,98301.64
2019-01-19T06:12:47.499Z,98301.10
2019-01-19T06:15:37.454Z,98305.89
2019-01-19T06:24:54.179Z,98298.09
2019-01-19T06:27:44.484Z,98298.69
2019-01-19T06:30:55.308Z,98296.27
2019-01-19T06:33:26.311Z,98297.34
2019-01-19T06:35:57.256Z,98292.59
2019-01-19T06:39:06.350Z,98297.08
2019-01-19T06:41:37.413Z,98297.46
2019-01-19T06:44:27.606Z,98295.64
2019-01-19T06:46:58.602Z,98294.45
2019-01-19T06:49:48.935Z,98297.25
2019-01-19T06:52:19.945Z,98298.46
2019-01-19T06:55:30.700Z,98297.66
2019-01-19T06:58:20.979Z,98297.50
2019-01-19T07:01:11.090Z,98297.16
2019-01-19T07:04:01.399Z,98300.48
2019-01-19T07:07:10.698Z,98297.39
2019-01-19T07:10:01.259Z,98298.66
2019-01-19T07:13:11.725Z,98295.83
2019-01-19T07:16:01.849Z,98295.33
2019-01-19T07:22:25.883Z,98296.39
2019-01-19T07:25:15.911Z,98295.18
2019-01-19T07:27:46.862Z,98294.73
2019-01-19T07:30:57.764Z,98295.41
2019-01-19T07:33:48.058Z,98297.28
2019-01-19T07:36:38.283Z,98291.77
2019-01-19T07:39:47.576Z,98295.23
2019-01-19T07:42:18.816Z,98301.36
2019-01-19T07:44:49.825Z,98300.19
2019-01-19T07:50:56.418Z,98310.54
2019-01-19T07:56:36.495Z,98305.81
2019-01-19T07:59:26.603Z,98305.48
2019-01-19T08:02:16.995Z,98306.63
2019-01-19T08:05:07.220Z,98303.11
2019-01-19T08:07:38.136Z,98305.42
2019-01-19T08:10:28.217Z,98310.98
2019-01-19T08:13:18.390Z,98308.09
2019-01-19T08:15:49.365Z,98300.80
2019-01-19T08:18:20.337Z,98293.33
2019-01-19T08:20:51.300Z,98287.47
2019-01-19T08:23:22.275Z,98290.00
2019-01-19T08:26:12.508Z,98285.94
2019-01-19T08:28:43.494Z,98286.45
2019-01-19T08:31:14.565Z,98288.69
2019-01-19T08:34:33.881Z,98281.93
2019-01-19T08:37:44.702Z,98276.19
2019-01-19T08:40:56.270Z,98274.19
2019-01-19T08:44:25.694Z,98271.61
2019-01-19T08:46:56.624Z,98263.87
2019-01-19T08:49:27.490Z,98258.06
2019-01-19T08:55:48.826Z,98252.36
2019-01-19T09:01:29.031Z,98244.20
2019-01-19T09:04:19.249Z,98246.43
2019-01-19T09:10:44.925Z,98237.53
2019-01-19T09:13:35.180Z,98221.53
2019-01-19T09:16:45.972Z,98222.91
2019-01-19T09:25:32.809Z,98223.69
2019-01-19T09:28:03.717Z,98225.86
2019-01-19T09:30:34.796Z,98228.84
2019-01-19T09:33:25.007Z,98229.50
2019-01-19T09:39:10.488Z,98223.52
2019-01-19T09:42:00.806Z,98215.30
2019-01-19T09:44:44.236Z,98218.52
2019-01-19T09:47:15.132Z,98215.48
2019-01-19T09:50:45.075Z,98218.14
2019-01-19T09:53:35.196Z,98216.43
2019-01-19T09:56:06.242Z,98219.00
2019-01-19T09:58:56.482Z,98211.92
2019-01-19T10:01:27.339Z,98216.62
2019-01-19T10:04:17.527Z,98207.52
2019-01-19T10:07:07.650Z,98205.40
2019-01-19T10:09:38.613Z,98196.50
2019-01-19T10:18:33.450Z,98194.85
2019-01-19T10:27:37.442Z,98178.03
2019-01-19T10:30:45.676Z,98176.14
2019-01-19T10:33:36.065Z,98173.34
2019-01-19T10:39:16.139Z,98172.78
2019-01-19T10:42:06.333Z,98166.56
2019-01-19T10:44:56.371Z,98167.22
2019-01-19T10:50:57.007Z,98160.20
2019-01-19T10:53:47.248Z,98151.75
2019-01-19T10:56:58.080Z,98149.21
2019-01-19T10:59:48.169Z,98143.44
2019-01-19T11:02:58.991Z,98145.77
2019-01-19T11:06:08.253Z,98141.17
2019-01-19T11:08:39.325Z,98139.71
2019-01-19T11:11:29.387Z,98135.02
2019-01-19T11:14:19.597Z,98133.29
2019-01-19T11:17:09.821Z,98130.27
2019-01-19T11:20:00.040Z,98122.60
2019-01-19T11:22:50.258Z,98121.62
2019-01-19T11:25:21.383Z,98108.39
2019-01-19T11:28:11.536Z,98106.57
2019-01-19T11:31:01.809Z,98099.67
2019-01-19T11:33:32.705Z,98098.41
2019-01-19T11:36:03.846Z,98090.98
2019-01-19T11:38:34.878Z,98086.33
2019-01-19T11:41:05.887Z,98083.96
2019-01-19T11:43:36.901Z,98082.84
2019-01-19T11:46:07.905Z,98072.80
2019-01-19T11:51:47.844Z,98067.96
2019-01-19T11:54:19.023Z,98061.80
2019-01-19T11:57:09.187Z,98057.20
2019-01-19T12:03:34.300Z,98043.45
2019-01-19T12:06:05.362Z,98043.88
2019-01-19T12:11:47.207Z,98034.13
2019-01-19T12:14:37.731Z,98027.00
2019-01-19T12:17:27.867Z,98024.76
2019-01-19T12:19:58.840Z,98026.30
2019-01-19T12:22:29.918Z,98021.27
2019-01-19T12:25:40.801Z,98019.20
2019-01-19T12:28:11.843Z,98015.20
2019-01-19T12:31:02.079Z,98010.06
2019-01-19T12:33:52.220Z,98002.42
2019-01-19T12:36:23.262Z,97997.05
2019-01-19T12:38:56.664Z,97995.70
2019-01-19T12:41:27.715Z,97991.65
2019-01-19T12:43:58.615Z,97989.00
2019-01-19T12:46:29.556Z,97981.24
2019-01-19T12:49:00.494Z,97980.80
2019-01-19T12:51:31.500Z,97975.61
2019-01-19T12:54:02.439Z,97977.67
2019-01-19T12:56:33.543Z,97981.03
2019-01-19T12:59:04.595Z,97975.63
2019-01-19T13:01:35.819Z,97970.38
2019-01-19T13:04:07.004Z,97967.45
2019-01-19T13:07:17.854Z,97956.97
2019-01-19T13:10:07.923Z,97947.82
2019-01-19T13:12:58.157Z,97957.61
2019-01-19T13:16:09.092Z,97953.06
2019-01-19T13:19:19.888Z,97954.42
2019-01-19T13:22:48.578Z,97944.42
2019-01-19T13:25:59.387Z,97948.56
2019-01-19T13:29:08.957Z,97942.37
2019-01-19T13:32:18.576Z,97939.77
2019-01-19T13:35:28.151Z,97941.55
2019-01-19T13:38:42.049Z,97945.55
2019-01-19T13:42:29.697Z,97936.47
2019-01-19T13:45:39.249Z,97940.79
2019-01-19T13:48:50.090Z,97933.27
2019-01-19T13:52:21.008Z,97922.03
2019-01-19T13:55:54.019Z,97932.20
2019-01-19T13:59:22.573Z,97932.97
2019-01-19T14:02:32.112Z,97926.51
2019-01-19T14:05:41.598Z,97931.44
2019-01-19T14:08:51.113Z,97927.23
2019-01-19T14:12:00.653Z,97925.63
2019-01-19T14:15:11.599Z,97920.66
2019-01-19T14:18:22.497Z,97918.15
2019-01-19T14:21:33.295Z,97913.61
2019-01-19T14:24:42.850Z,97915.85
2019-01-19T14:27:52.280Z,97904.27
2019-01-19T14:31:03.450Z,97908.83
2019-01-19T14:34:14.300Z,97901.38
2019-01-19T14:37:25.108Z,97900.95
2019-01-19T14:40:42.418Z,97905.64
2019-01-19T14:43:52.105Z,97897.95
2019-01-19T14:47:22.032Z,97891.57
2019-01-19T14:50:32.033Z,97897.19
2019-01-19T14:53:41.657Z,97889.33
2019-01-19T14:56:51.210Z,97891.23
2019-01-19T15:00:00.690Z,97894.48
2019-01-19T15:03:11.570Z,97883.09
2019-01-19T15:06:21.029Z,97888.09
2019-01-19T15:09:30.523Z,97884.71
2019-01-19T15:13:00.449Z,97885.58
2019-01-19T15:16:11.250Z,97886.94
2019-01-19T15:19:22.078Z,97887.38
2019-01-19T15:22:31.935Z,97887.45
2019-01-19T15:25:42.768Z,97890.80
2019-01-19T15:28:52.225Z,97893.18
2019-01-19T15:35:58.017Z,97890.09
2019-01-19T15:39:11.030Z,97890.20
2019-01-19T15:42:58.401Z,97883.86
2019-01-19T15:46:09.254Z,97889.11
2019-01-19T15:49:18.821Z,97884.09
2019-01-19T15:52:28.306Z,97889.73
2019-01-19T15:58:54.697Z,97890.36
2019-01-19T16:02:05.551Z,97890.02
2019-01-19T16:05:34.112Z,97893.05
2019-01-19T16:08:44.965Z,97890.53
2019-01-19T16:11:54.421Z,97889.27
2019-01-19T16:15:03.902Z,97896.52
2019-01-19T16:18:14.694Z,97895.25
2019-01-19T16:21:24.361Z,97893.55
2019-01-19T16:24:35.179Z,97891.84
2019-01-19T16:27:45.972Z,97892.70
2019-01-19T16:30:56.860Z,97897.81
2019-01-19T16:34:07.693Z,97888.44
2019-01-19T16:37:17.194Z,97892.27
2019-01-19T16:40:26.739Z,97896.50
2019-01-19T16:43:37.576Z,97889.69
2019-01-19T16:56:48.700Z,97885.40
2019-01-19T16:59:59.613Z,97887.92
2019-01-19T17:03:11.817Z,97889.16
2019-01-19T17:06:59.794Z,97886.12
2019-01-19T17:10:09.326Z,97892.38
2019-01-19T17:13:20.270Z,97898.66
2019-01-19T17:16:29.745Z,97889.69
2019-01-19T17:19:39.234Z,97888.43
2019-01-19T17:22:48.740Z,97895.23
2019-01-19T17:26:17.344Z,97894.44
2019-01-19T17:29:28.198Z,97888.95
2019-01-19T17:32:39.045Z,97894.05
2019-01-19T17:35:48.556Z,97892.70
2019-01-19T17:38:59.377Z,97895.59
2019-01-19T17:42:08.905Z,97901.55
2019-01-19T17:45:18.458Z,97903.19
2019-01-19T17:48:27.979Z,97899.27
2019-01-19T17:51:38.874Z,97899.58
2019-01-19T17:54:48.416Z,97903.34
2019-01-19T17:57:58.053Z,97910.05
2019-01-19T18:01:07.775Z,97904.13
2019-01-19T18:04:18.656Z,97905.02
2019-01-19T18:07:28.170Z,97908.00
2019-01-19T18:10:39.063Z,97894.88
2019-01-19T18:13:49.895Z,97903.07
2019-01-19T18:16:59.373Z,97905.64
2019-01-19T18:20:08.892Z,97905.64
2019-01-19T18:23:18.371Z,97906.44
2019-01-19T18:26:27.885Z,97907.63
2019-01-19T18:29:37.407Z,97908.44
2019-01-19T18:32:48.293Z,97909.29
2019-01-19T18:35:59.155Z,97905.13
2019-01-19T18:39:10.071Z,97910.17
2019-01-19T18:42:19.526Z,97908.40
2019-01-19T18:45:29.033Z,97911.66
2019-01-19T18:48:39.847Z,97915.40
2019-01-19T18:51:50.681Z,97908.43
2019-01-19T18:55:01.623Z,97908.80
2019-01-19T18:58:11.232Z,97910.95
2019-01-19T19:01:23.003Z,97908.59
2019-01-19T19:04:33.830Z,97911.67
2019-01-19T19:07:44.811Z,97902.42
2019-01-19T19:10:54.450Z,97911.73
2019-01-19T19:14:03.981Z,97911.38
2019-01-19T19:17:14.821Z,97911.81
2019-01-19T19:20:43.401Z,97907.12
2019-01-19T19:23:54.369Z,97909.61
2019-01-19T19:27:03.860Z,97907.10
2019-01-19T19:30:13.362Z,97907.97
2019-01-19T19:33:24.385Z,97899.42
2019-01-19T19:36:35.688Z,97908.75
2019-01-19T19:40:25.175Z,97904.91
2019-01-19T19:43:36.039Z,97902.80
2019-01-19T19:46:46.893Z,97901.88
2019-01-19T19:49:56.914Z,97901.06
2019-01-19T19:52:47.373Z,97906.58
2019-01-19T20:02:06.759Z,97892.59
2019-01-19T20:04:57.018Z,97902.30
2019-01-19T20:21:23.245Z,97902.66
2019-01-19T20:24:13.960Z,97896.72
2019-01-19T20:26:45.089Z,97903.11
2019-01-19T20:29:16.177Z,97903.54
2019-01-19T20:34:56.454Z,97897.87
2019-01-19T20:37:47.369Z,97899.91
2019-01-19T20:40:37.544Z,97896.02
2019-01-19T20:46:44.295Z,97896.00
2019-01-19T20:49:55.659Z,97894.71
2019-01-19T20:52:46.161Z,97898.88
2019-01-19T20:59:31.313Z,97903.94
2019-01-19T21:02:22.086Z,97905.92
2019-01-19T21:08:23.189Z,97908.53
2019-01-19T21:11:13.589Z,97906.81
2019-01-19T21:14:23.542Z,97905.05
2019-01-19T21:17:55.868Z,97904.52
2019-01-19T21:21:04.665Z,97904.88
2019-01-19T21:23:55.184Z,97906.67
2019-01-19T21:26:26.258Z,97906.25
2019-01-19T21:29:16.478Z,97907.87
2019-01-19T21:32:06.532Z,97906.95
2019-01-19T21:34:56.755Z,97900.54
2019-01-19T21:37:47.169Z,97899.78
2019-01-19T21:40:39.201Z,97900.59
2019-01-19T21:47:23.684Z,97903.18
2019-01-19T21:50:13.893Z,97899.27
2019-01-19T21:52:44.857Z,97900.47
2019-01-19T21:55:35.120Z,97900.11
2019-01-19T21:58:25.160Z,97897.98
2019-01-19T22:00:56.322Z,97899.98
2019-01-19T22:03:46.375Z,97897.30
2019-01-19T22:06:17.425Z,97895.93
2019-01-19T22:08:48.305Z,97895.47
2019-01-19T22:11:58.213Z,97893.66
2019-01-19T22:14:48.408Z,97899.09
2019-01-19T22:20:55.139Z,97900.93
2019-01-19T22:23:45.315Z,97899.23
2019-01-19T22:29:52.242Z,97895.23
2019-01-19T22:32:42.749Z,97907.83
2019-01-19T22:35:53.583Z,97911.04
2019-01-19T22:38:43.772Z,97909.20
2019-01-19T22:41:14.658Z,97910.16
2019-01-19T22:44:44.556Z,97908.06
2019-01-19T22:47:15.516Z,97911.96
2019-01-19T22:50:05.560Z,97911.10
2019-01-19T22:56:06.570Z,97898.81
2019-01-19T22:58:56.761Z,97907.20
2019-01-19T23:02:07.597Z,97900.28
2019-01-19T23:04:57.699Z,97903.69
2019-01-19T23:07:28.616Z,97898.98
2019-01-19T23:09:59.516Z,97901.47
2019-01-19T23:12:30.523Z,97899.75
2019-01-19T23:17:42.073Z,97903.97
2019-01-19T23:24:07.497Z,97905.15
2019-01-19T23:30:08.461Z,97903.44
2019-01-19T23:32:39.340Z,97900.01
2019-01-19T23:35:29.583Z,97899.09
2019-01-19T23:38:19.852Z,97901.15
2019-01-19T23:41:10.038Z,97899.84
2019-01-19T23:43:40.976Z,97901.02
2019-01-19T23:46:12.118Z,97894.70
2019-01-19T23:48:42.969Z,97892.83
2019-01-19T23:51:53.665Z,97898.63
2019-01-19T23:54:24.689Z,97896.84
2019-01-19T23:56:55.628Z,97900.51
2019-01-19T23:59:45.982Z,97904.17
