createdAt,value
2022-11-01T00:01:56.254Z,11.70
2022-11-01T00:04:23.318Z,11.70
2022-11-01T00:06:50.521Z,11.70
2022-11-01T00:09:17.948Z,11.80
2022-11-01T00:11:44.669Z,11.80
2022-11-01T00:14:16.343Z,11.80
2022-11-01T00:16:43.575Z,11.90
2022-11-01T00:19:11.194Z,11.90
2022-11-01T00:21:38.150Z,12.00
2022-11-01T00:24:05.259Z,12.00
2022-11-01T00:26:32.308Z,12.00
2022-11-01T00:28:59.199Z,11.80
2022-11-01T00:31:26.243Z,11.90
2022-11-01T00:33:52.994Z,11.90
2022-11-01T00:36:19.840Z,11.90
2022-11-01T00:38:52.738Z,12.00
2022-11-01T00:41:20.953Z,12.00
2022-11-01T00:43:48.253Z,12.10
2022-11-01T00:46:15.272Z,11.90
2022-11-01T00:48:42.026Z,12.00
2022-11-01T00:51:08.756Z,11.90
2022-11-01T00:53:35.582Z,11.90
2022-11-01T00:56:04.040Z,12.00
2022-11-01T00:58:31.027Z,12.00
2022-11-01T01:00:58.114Z,11.90
2022-11-01T01:03:25.022Z,12.00
2022-11-01T01:05:52.977Z,12.10
2022-11-01T01:08:20.337Z,12.10
2022-11-01T01:10:47.266Z,12.20
2022-11-01T01:13:13.950Z,12.20
2022-11-01T01:15:40.861Z,12.20
2022-11-01T01:18:08.047Z,12.30
2022-11-01T01:20:35.111Z,12.10
2022-11-01T01:23:01.834Z,12.30
2022-11-01T01:25:29.007Z,12.40
2022-11-01T01:27:56.416Z,12.40
2022-11-01T01:30:23.573Z,12.40
2022-11-01T01:32:50.359Z,12.30
2022-11-01T01:35:17.335Z,12.20
2022-11-01T01:37:44.087Z,12.30
2022-11-01T01:40:10.990Z,12.40
2022-11-01T01:42:40.425Z,12.60
2022-11-01T01:45:15.014Z,12.50
2022-11-01T01:47:44.459Z,12.60
2022-11-01T01:50:22.468Z,12.70
2022-11-01T01:52:56.355Z,12.80
2022-11-01T01:55:30.032Z,12.80
2022-11-01T01:57:58.214Z,12.80
2022-11-01T02:00:25.869Z,12.80
2022-11-01T02:02:52.636Z,12.90
2022-11-01T02:05:48.566Z,13.00
2022-11-01T02:08:16.016Z,13.10
2022-11-01T02:10:43.175Z,13.20
2022-11-01T02:13:14.624Z,13.30
2022-11-01T02:16:20.443Z,13.40
2022-11-01T02:18:48.499Z,13.60
2022-11-01T02:21:44.762Z,13.60
2022-11-01T02:24:20.357Z,13.60
2022-11-01T02:27:11.512Z,13.60
2022-11-01T02:30:07.757Z,13.60
2022-11-01T02:33:15.299Z,13.60
2022-11-01T02:36:01.548Z,13.60
2022-11-01T02:38:46.932Z,13.70
2022-11-01T02:41:20.373Z,13.90
2022-11-01T02:44:03.879Z,14.10
2022-11-01T02:46:53.092Z,14.20
2022-11-01T02:49:21.874Z,14.20
2022-11-01T02:51:50.177Z,14.20
2022-11-01T02:54:44.226Z,14.20
2022-11-01T02:57:17.163Z,14.40
2022-11-01T02:59:45.935Z,14.40
2022-11-01T03:02:39.696Z,14.50
2022-11-01T03:05:22.969Z,14.50
2022-11-01T03:07:57.424Z,14.60
2022-11-01T03:10:33.190Z,14.50
2022-11-01T03:13:29.629Z,14.60
2022-11-01T03:16:17.633Z,14.60
2022-11-01T03:19:04.104Z,14.60
2022-11-01T03:21:38.757Z,14.70
2022-11-01T03:24:11.446Z,14.60
2022-11-01T03:26:40.816Z,14.60
2022-11-01T03:29:10.458Z,14.60
2022-11-01T03:31:39.803Z,14.70
2022-11-01T03:34:14.510Z,14.60
2022-11-01T03:36:57.827Z,14.60
2022-11-01T03:39:33.900Z,14.60
2022-11-01T03:42:08.939Z,14.60
2022-11-01T03:44:41.185Z,14.60
2022-11-01T03:47:09.026Z,14.60
2022-11-01T03:49:35.727Z,14.60
2022-11-01T03:52:02.449Z,14.60
2022-11-01T03:54:29.221Z,14.60
2022-11-01T03:56:56.401Z,14.60
2022-11-01T03:59:23.480Z,14.60
2022-11-01T04:01:50.449Z,14.60
2022-11-01T04:04:17.280Z,14.60
2022-11-01T04:06:43.992Z,14.50
2022-11-01T04:09:10.659Z,14.50
2022-11-01T04:11:37.352Z,14.40
2022-11-01T04:14:22.804Z,14.40
2022-11-01T04:17:08.409Z,14.30
2022-11-01T04:19:53.915Z,14.30
2022-11-01T04:22:23.675Z,14.20
2022-11-01T04:24:51.390Z,14.10
2022-11-01T04:27:18.093Z,14.00
2022-11-01T04:29:44.788Z,13.90
2022-11-01T04:32:13.444Z,13.80
2022-11-01T04:34:42.910Z,13.70
2022-11-01T04:37:10.205Z,13.60
2022-11-01T04:39:37.248Z,13.70
2022-11-01T04:42:04.097Z,13.60
2022-11-01T04:44:31.008Z,13.60
2022-11-01T04:46:57.709Z,13.50
2022-11-01T04:49:24.373Z,13.60
2022-11-01T04:51:51.136Z,13.50
2022-11-01T04:54:17.885Z,13.50
2022-11-01T04:56:44.829Z,13.50
2022-11-01T04:59:11.512Z,13.50
2022-11-01T05:01:38.317Z,13.50
2022-11-01T05:04:05.144Z,13.50
2022-11-01T05:06:32.237Z,13.40
2022-11-01T05:08:58.963Z,13.40
2022-11-01T05:11:25.867Z,13.40
2022-11-01T05:13:52.781Z,13.40
2022-11-01T05:16:20.773Z,13.30
2022-11-01T05:18:47.858Z,13.20
2022-11-01T05:21:14.838Z,13.20
2022-11-01T05:23:41.583Z,13.10
2022-11-01T05:26:08.315Z,13.20
2022-11-01T05:28:35.114Z,13.10
2022-11-01T05:31:01.914Z,13.10
2022-11-01T05:33:28.757Z,13.10
2022-11-01T05:35:55.459Z,13.00
2022-11-01T05:38:22.164Z,12.90
2022-11-01T05:40:48.906Z,12.90
2022-11-01T05:43:15.760Z,12.90
2022-11-01T05:45:42.541Z,13.00
2022-11-01T05:48:09.435Z,13.00
2022-11-01T05:50:36.127Z,13.00
2022-11-01T05:53:06.969Z,12.90
2022-11-01T05:55:33.931Z,13.00
2022-11-01T05:58:03.909Z,12.90
2022-11-01T06:00:31.180Z,12.90
2022-11-01T06:03:01.825Z,13.00
2022-11-01T06:05:29.881Z,12.90
2022-11-01T06:07:57.360Z,12.90
2022-11-01T06:10:24.298Z,12.90
2022-11-01T06:12:51.125Z,12.80
2022-11-01T06:15:17.970Z,12.80
2022-11-01T06:17:44.674Z,12.80
2022-11-01T06:20:11.878Z,12.80
2022-11-01T06:22:38.810Z,12.80
2022-11-01T06:25:06.883Z,12.70
2022-11-01T06:27:33.693Z,12.70
2022-11-01T06:30:00.419Z,12.60
2022-11-01T06:32:27.297Z,12.60
2022-11-01T06:34:54.007Z,12.60
2022-11-01T06:37:21.035Z,12.70
2022-11-01T06:39:47.706Z,12.70
2022-11-01T06:42:14.425Z,12.70
2022-11-01T06:44:41.132Z,12.70
2022-11-01T06:47:07.840Z,12.80
2022-11-01T06:49:34.732Z,12.70
2022-11-01T06:52:01.651Z,12.70
2022-11-01T06:54:28.313Z,12.80
2022-11-01T06:56:55.008Z,12.70
2022-11-01T06:59:21.804Z,12.70
2022-11-01T07:01:48.767Z,12.70
2022-11-01T07:04:15.734Z,12.60
2022-11-01T07:06:42.511Z,12.60
2022-11-01T07:09:09.580Z,12.70
2022-11-01T07:11:36.674Z,12.80
2022-11-01T07:14:03.619Z,12.80
2022-11-01T07:16:31.201Z,12.80
2022-11-01T07:18:57.944Z,12.80
2022-11-01T07:21:25.022Z,12.80
2022-11-01T07:23:53.701Z,12.90
2022-11-01T07:26:20.919Z,12.90
2022-11-01T07:28:47.623Z,13.00
2022-11-01T07:31:14.457Z,13.00
2022-11-01T07:33:41.147Z,13.00
2022-11-01T07:36:08.713Z,12.90
2022-11-01T07:38:35.419Z,13.00
2022-11-01T07:41:04.734Z,12.90
2022-11-01T07:43:31.624Z,12.90
2022-11-01T07:46:00.483Z,12.80
2022-11-01T07:48:27.197Z,12.90
2022-11-01T07:50:57.235Z,13.00
2022-11-01T07:53:24.217Z,13.00
2022-11-01T07:55:51.464Z,13.00
2022-11-01T07:58:18.222Z,13.00
2022-11-01T08:00:45.540Z,13.00
2022-11-01T08:03:15.115Z,12.90
2022-11-01T08:05:42.854Z,12.90
2022-11-01T08:08:10.028Z,12.80
2022-11-01T08:10:37.616Z,12.80
2022-11-01T08:13:19.915Z,12.80
2022-11-01T08:15:47.977Z,12.80
2022-11-01T08:18:15.422Z,12.90
2022-11-01T08:20:42.649Z,13.00
2022-11-01T08:23:10.159Z,13.00
2022-11-01T08:25:37.031Z,13.10
2022-11-01T08:28:06.739Z,13.10
2022-11-01T08:30:34.545Z,13.10
2022-11-01T08:33:02.911Z,13.20
2022-11-01T08:35:30.733Z,13.20
2022-11-01T08:37:59.076Z,13.30
2022-11-01T08:40:28.217Z,13.40
2022-11-01T08:42:55.367Z,13.50
2022-11-01T08:45:22.376Z,13.80
2022-11-01T08:47:49.243Z,14.20
2022-11-01T08:50:17.622Z,14.50
2022-11-01T08:52:44.453Z,14.90
2022-11-01T08:55:11.739Z,15.20
2022-11-01T08:57:38.636Z,15.40
2022-11-01T09:00:10.274Z,15.60
2022-11-01T09:02:37.215Z,15.80
2022-11-01T09:05:06.520Z,15.50
2022-11-01T09:07:36.637Z,15.40
2022-11-01T09:10:04.250Z,15.30
2022-11-01T09:12:31.398Z,15.20
2022-11-01T09:14:58.323Z,15.10
2022-11-01T09:17:25.060Z,15.10
2022-11-01T09:19:51.748Z,15.10
2022-11-01T09:22:18.466Z,15.10
2022-11-01T09:24:45.380Z,15.10
2022-11-01T09:27:12.103Z,15.20
2022-11-01T09:29:38.904Z,15.10
2022-11-01T09:32:06.808Z,15.10
2022-11-01T09:34:34.119Z,15.20
2022-11-01T09:37:00.954Z,15.30
2022-11-01T09:39:27.704Z,15.30
2022-11-01T09:41:59.763Z,15.40
2022-11-01T09:44:34.420Z,15.50
2022-11-01T09:47:07.930Z,15.50
2022-11-01T09:49:39.997Z,15.50
2022-11-01T09:52:07.275Z,15.50
2022-11-01T09:54:34.305Z,15.50
2022-11-01T09:57:29.112Z,15.50
2022-11-01T10:00:01.781Z,15.60
2022-11-01T10:02:50.267Z,15.60
2022-11-01T10:05:38.524Z,15.50
2022-11-01T10:08:26.224Z,15.60
2022-11-01T10:11:10.400Z,15.60
2022-11-01T10:13:37.116Z,15.70
2022-11-01T10:16:22.233Z,15.70
2022-11-01T10:19:02.187Z,15.70
2022-11-01T10:21:34.711Z,15.80
2022-11-01T10:24:06.083Z,15.80
2022-11-01T10:26:33.595Z,15.70
2022-11-01T10:29:15.300Z,15.80
2022-11-01T10:31:46.323Z,15.90
2022-11-01T10:34:36.226Z,15.80
2022-11-01T10:37:28.988Z,15.70
2022-11-01T10:40:04.532Z,15.80
2022-11-01T10:42:35.122Z,15.90
2022-11-01T10:45:08.795Z,16.00
2022-11-01T10:47:35.641Z,16.10
2022-11-01T10:50:07.115Z,16.20
2022-11-01T10:52:54.402Z,16.10
2022-11-01T10:55:39.193Z,16.10
2022-11-01T10:58:19.308Z,16.20
2022-11-01T11:00:46.729Z,16.20
2022-11-01T11:03:30.367Z,16.20
2022-11-01T11:05:59.830Z,16.30
2022-11-01T11:08:27.201Z,16.30
2022-11-01T11:10:57.748Z,16.40
2022-11-01T11:13:26.559Z,16.50
2022-11-01T11:16:00.544Z,16.60
2022-11-01T11:18:37.697Z,16.70
2022-11-01T11:21:10.301Z,16.80
2022-11-01T11:23:42.199Z,17.10
2022-11-01T11:26:13.343Z,17.30
2022-11-01T11:28:44.439Z,17.10
2022-11-01T11:31:31.586Z,17.00
2022-11-01T11:33:59.749Z,17.00
2022-11-01T11:36:40.144Z,16.90
2022-11-01T11:39:29.577Z,17.00
2022-11-01T11:42:20.020Z,17.30
2022-11-01T11:44:52.131Z,17.50
2022-11-01T11:47:34.499Z,17.70
2022-11-01T11:50:26.940Z,17.80
2022-11-01T11:53:03.150Z,17.80
2022-11-01T11:56:03.255Z,17.50
2022-11-01T11:58:37.336Z,17.20
2022-11-01T12:01:10.936Z,17.00
2022-11-01T12:03:52.096Z,17.30
2022-11-01T12:06:29.441Z,17.50
2022-11-01T12:08:59.164Z,17.60
2022-11-01T12:11:38.621Z,17.50
2022-11-01T12:14:17.696Z,17.60
2022-11-01T12:16:44.440Z,17.60
2022-11-01T12:19:24.833Z,17.90
2022-11-01T12:21:51.774Z,18.10
2022-11-01T12:24:27.962Z,18.00
2022-11-01T12:26:58.329Z,17.70
2022-11-01T12:29:36.749Z,17.70
2022-11-01T12:32:14.572Z,18.10
2022-11-01T12:34:44.231Z,18.60
2022-11-01T12:37:17.811Z,18.80
2022-11-01T12:40:16.095Z,18.70
2022-11-01T12:42:58.762Z,18.30
2022-11-01T12:45:32.012Z,17.80
2022-11-01T12:48:03.727Z,17.50
2022-11-01T12:50:52.073Z,17.40
2022-11-01T12:53:28.397Z,17.40
2022-11-01T12:55:58.044Z,17.50
2022-11-01T12:58:26.326Z,17.60
2022-11-01T13:01:16.951Z,18.00
2022-11-01T13:04:06.257Z,18.10
2022-11-01T13:07:07.347Z,18.10
2022-11-01T13:10:14.134Z,18.30
2022-11-01T13:12:58.181Z,18.40
2022-11-01T13:16:02.618Z,18.70
2022-11-01T13:18:37.840Z,18.80
2022-11-01T13:21:49.617Z,18.80
2022-11-01T13:24:22.211Z,18.60
2022-11-01T13:27:05.117Z,18.50
2022-11-01T13:29:45.497Z,18.20
2022-11-01T13:32:29.318Z,17.80
2022-11-01T13:35:15.021Z,17.50
2022-11-01T13:37:50.085Z,17.50
2022-11-01T13:40:19.794Z,17.40
2022-11-01T13:42:56.232Z,17.10
2022-11-01T13:45:30.376Z,16.90
2022-11-01T13:48:12.795Z,16.90
2022-11-01T13:51:03.795Z,16.80
2022-11-01T13:53:35.948Z,16.60
2022-11-01T13:56:12.969Z,16.60
2022-11-01T13:58:40.112Z,16.40
2022-11-01T14:01:35.625Z,16.20
2022-11-01T14:04:34.879Z,16.00
2022-11-01T14:07:14.820Z,16.00
2022-11-01T14:09:48.610Z,16.00
2022-11-01T14:12:46.435Z,15.90
2022-11-01T14:15:24.589Z,15.90
2022-11-01T14:17:57.845Z,16.00
2022-11-01T14:20:33.462Z,16.00
2022-11-01T14:23:27.240Z,16.10
2022-11-01T14:26:23.329Z,16.00
2022-11-01T14:28:57.001Z,16.10
2022-11-01T14:31:26.583Z,16.20
2022-11-01T14:33:59.041Z,16.20
2022-11-01T14:36:31.313Z,16.20
2022-11-01T14:39:21.216Z,16.20
2022-11-01T14:41:53.831Z,16.10
2022-11-01T14:44:35.351Z,15.80
2022-11-01T14:47:13.723Z,15.80
2022-11-01T14:49:43.442Z,15.80
2022-11-01T14:52:32.180Z,15.70
2022-11-01T14:55:13.461Z,15.60
2022-11-01T14:57:40.528Z,15.60
2022-11-01T15:00:29.301Z,15.60
2022-11-01T15:05:32.282Z,15.60
2022-11-01T15:07:59.851Z,15.50
2022-11-01T15:10:27.802Z,15.40
2022-11-01T15:13:00.324Z,15.30
2022-11-01T15:15:37.365Z,15.30
2022-11-01T15:18:07.452Z,15.30
2022-11-01T15:20:41.628Z,15.30
2022-11-01T15:23:15.126Z,15.20
2022-11-01T15:25:43.310Z,15.20
2022-11-01T15:28:26.277Z,15.20
2022-11-01T15:30:57.012Z,15.20
2022-11-01T15:33:31.490Z,15.10
2022-11-01T15:36:01.106Z,15.00
2022-11-01T15:38:29.454Z,14.90
2022-11-01T15:40:56.454Z,14.70
2022-11-01T15:43:26.722Z,14.70
2022-11-01T15:45:59.319Z,14.80
2022-11-01T15:48:33.542Z,14.70
2022-11-01T15:51:06.786Z,14.70
2022-11-01T15:53:36.738Z,14.70
2022-11-01T15:56:15.271Z,14.60
2022-11-01T15:58:54.247Z,14.60
2022-11-01T16:01:23.105Z,14.50
2022-11-01T16:03:53.657Z,14.50
2022-11-01T16:06:24.035Z,14.50
2022-11-01T16:09:03.187Z,14.40
2022-11-01T16:11:32.264Z,14.40
2022-11-01T16:14:07.118Z,14.30
2022-11-01T16:16:56.686Z,14.30
2022-11-01T16:19:33.954Z,14.20
2022-11-01T16:22:00.652Z,14.20
2022-11-01T16:24:27.648Z,14.20
2022-11-01T16:27:03.476Z,14.20
2022-11-01T16:29:50.735Z,14.20
2022-11-01T16:32:25.667Z,14.20
2022-11-01T16:34:52.670Z,14.20
2022-11-01T16:37:29.888Z,14.10
2022-11-01T16:39:58.995Z,14.10
2022-11-01T16:42:25.889Z,14.10
2022-11-01T16:44:56.145Z,14.20
2022-11-01T16:47:23.146Z,14.20
2022-11-01T16:49:52.581Z,14.10
2022-11-01T16:52:19.648Z,14.00
2022-11-01T16:54:50.879Z,13.90
2022-11-01T16:57:28.872Z,14.00
2022-11-01T16:59:56.535Z,14.00
2022-11-01T17:02:29.819Z,13.90
2022-11-01T17:05:03.211Z,13.90
2022-11-01T17:07:30.784Z,13.80
2022-11-01T17:09:58.280Z,13.80
2022-11-01T17:12:25.216Z,13.70
2022-11-01T17:14:52.538Z,13.60
2022-11-01T17:17:24.312Z,13.50
2022-11-01T17:19:58.263Z,13.40
2022-11-01T17:22:34.730Z,13.20
2022-11-01T17:25:03.519Z,13.00
2022-11-01T17:27:30.626Z,12.60
2022-11-01T17:29:57.937Z,12.60
2022-11-01T17:32:24.689Z,12.40
2022-11-01T17:34:51.578Z,12.40
2022-11-01T17:37:18.303Z,12.40
2022-11-01T17:39:45.205Z,12.30
2022-11-01T17:42:11.941Z,12.00
2022-11-01T17:44:38.654Z,11.70
2022-11-01T17:47:05.400Z,11.80
2022-11-01T17:49:32.114Z,11.80
2022-11-01T17:51:58.881Z,11.80
2022-11-01T17:56:57.157Z,11.70
2022-11-01T17:59:23.971Z,11.60
2022-11-01T18:01:50.942Z,11.60
2022-11-01T18:04:18.885Z,11.40
2022-11-01T18:06:45.774Z,11.30
2022-11-01T18:09:22.697Z,11.40
2022-11-01T18:12:33.245Z,11.40
2022-11-01T18:15:22.150Z,11.20
2022-11-01T18:18:05.381Z,11.10
2022-11-01T18:20:53.708Z,11.10
2022-11-01T18:23:22.329Z,11.00
2022-11-01T18:25:50.638Z,10.90
2022-11-01T18:28:19.249Z,11.10
2022-11-01T18:31:26.499Z,11.10
2022-11-01T18:34:07.680Z,11.00
2022-11-01T18:36:45.492Z,10.90
2022-11-01T18:39:34.129Z,10.80
2022-11-01T18:42:01.208Z,10.80
2022-11-01T18:44:27.958Z,10.80
2022-11-01T18:47:22.189Z,10.70
2022-11-01T18:49:50.016Z,10.60
2022-11-01T18:52:19.193Z,10.50
2022-11-01T18:54:56.707Z,10.40
2022-11-01T18:57:24.641Z,10.40
2022-11-01T18:59:53.495Z,10.20
2022-11-01T19:02:28.307Z,10.30
2022-11-01T19:05:13.961Z,10.20
2022-11-01T19:08:08.887Z,10.30
2022-11-01T19:10:28.556Z,10.00
2022-11-01T19:12:56.115Z,10.00
2022-11-01T19:15:25.583Z,10.00
2022-11-01T19:18:00.514Z,10.00
2022-11-01T19:20:31.724Z,9.90
2022-11-01T19:23:01.118Z,9.70
2022-11-01T19:25:28.701Z,9.80
2022-11-01T19:27:57.417Z,9.70
2022-11-01T19:30:26.965Z,9.70
2022-11-01T19:32:56.629Z,9.60
2022-11-01T19:35:23.877Z,9.60
2022-11-01T19:37:55.467Z,9.40
2022-11-01T19:40:28.143Z,9.30
2022-11-01T19:42:57.383Z,9.40
2022-11-01T19:45:33.058Z,9.50
2022-11-01T19:48:02.353Z,9.40
2022-11-01T19:50:55.813Z,9.30
2022-11-01T19:53:30.952Z,9.40
2022-11-01T19:56:00.412Z,9.30
2022-11-01T19:58:48.805Z,9.40
2022-11-01T20:01:33.353Z,9.30
2022-11-01T20:04:25.999Z,9.10
2022-11-01T20:06:57.366Z,9.20
2022-11-01T20:09:27.503Z,9.20
2022-11-01T20:11:54.857Z,9.20
2022-11-01T20:14:22.367Z,9.00
2022-11-01T20:16:49.286Z,9.00
2022-11-01T20:19:17.730Z,9.00
2022-11-01T20:21:45.205Z,9.10
2022-11-01T20:24:12.446Z,9.00
2022-11-01T20:26:39.542Z,9.00
2022-11-01T20:29:06.383Z,8.90
2022-11-01T20:31:33.196Z,8.80
2022-11-01T20:34:00.175Z,8.80
2022-11-01T20:36:28.114Z,8.70
2022-11-01T20:38:55.178Z,8.90
2022-11-01T20:41:22.368Z,8.80
2022-11-01T20:43:49.619Z,8.80
2022-11-01T20:46:16.756Z,8.80
2022-11-01T20:48:45.171Z,8.80
2022-11-01T20:51:12.796Z,8.60
2022-11-01T20:53:39.553Z,8.70
2022-11-01T20:56:06.770Z,8.90
2022-11-01T20:58:40.309Z,8.90
2022-11-01T21:01:17.781Z,8.90
2022-11-01T21:03:44.643Z,8.90
2022-11-01T21:06:19.482Z,8.70
2022-11-01T21:08:47.404Z,8.60
2022-11-01T21:11:20.936Z,8.60
2022-11-01T21:13:48.282Z,8.60
2022-11-01T21:16:30.528Z,8.60
2022-11-01T21:19:04.711Z,8.60
2022-11-01T21:21:34.193Z,8.50
2022-11-01T21:24:16.476Z,8.30
2022-11-01T21:26:43.283Z,8.30
2022-11-01T21:29:26.644Z,8.30
2022-11-01T21:31:53.428Z,8.50
2022-11-01T21:34:25.805Z,8.40
2022-11-01T21:36:52.815Z,8.30
2022-11-01T21:39:23.352Z,8.30
2022-11-01T21:41:53.011Z,8.40
2022-11-01T21:44:22.682Z,8.40
2022-11-01T21:46:56.611Z,8.50
2022-11-01T21:49:26.376Z,8.50
2022-11-01T21:51:54.755Z,8.50
2022-11-01T21:54:22.094Z,8.60
2022-11-01T21:56:48.959Z,8.50
2022-11-01T21:59:15.857Z,8.30
2022-11-01T22:01:47.158Z,8.40
2022-11-01T22:04:15.125Z,8.40
2022-11-01T22:06:42.791Z,8.40
2022-11-01T22:09:10.333Z,8.60
2022-11-01T22:11:37.523Z,8.60
2022-11-01T22:14:05.062Z,8.70
2022-11-01T22:16:32.053Z,8.50
2022-11-01T22:18:59.227Z,8.50
2022-11-01T22:21:26.101Z,8.60
2022-11-01T22:23:52.773Z,8.50
2022-11-01T22:26:19.576Z,8.40
2022-11-01T22:28:46.480Z,8.40
2022-11-01T22:31:13.369Z,8.50
2022-11-01T22:33:40.149Z,8.50
2022-11-01T22:36:11.497Z,8.40
2022-11-01T22:38:40.298Z,8.40
2022-11-01T22:41:29.939Z,8.50
2022-11-01T22:44:03.701Z,8.40
2022-11-01T22:46:32.717Z,8.30
2022-11-01T22:49:13.925Z,8.30
2022-11-01T22:51:47.714Z,8.30
2022-11-01T22:54:30.203Z,8.50
2022-11-01T22:57:13.820Z,8.50
2022-11-01T22:59:48.629Z,8.60
2022-11-01T23:02:28.559Z,8.40
2022-11-01T23:05:07.401Z,8.40
2022-11-01T23:07:36.310Z,8.40
2022-11-01T23:10:06.189Z,8.50
2022-11-01T23:12:54.875Z,8.60
2022-11-01T23:15:30.033Z,8.60
2022-11-01T23:18:15.187Z,8.60
2022-11-01T23:20:42.750Z,8.70
2022-11-01T23:23:19.406Z,8.70
2022-11-01T23:25:47.012Z,8.80
2022-11-01T23:28:14.834Z,8.80
2022-11-01T23:30:43.530Z,8.90
2022-11-01T23:33:15.329Z,8.90
2022-11-01T23:35:44.344Z,9.00
2022-11-01T23:38:45.198Z,9.00
2022-11-01T23:41:23.484Z,9.00
2022-11-01T23:43:53.933Z,9.00
2022-11-01T23:46:20.664Z,9.00
2022-11-01T23:48:48.137Z,9.10
2022-11-01T23:51:19.544Z,9.00
2022-11-01T23:53:48.679Z,9.10
2022-11-01T23:56:18.815Z,9.10
2022-11-01T23:58:50.396Z,9.20
