createdAt,value
2019-05-21T00:01:04.831Z,13.4
2019-05-21T00:02:12.036Z,13.4
2019-05-21T00:03:19.256Z,13.4
2019-05-21T00:04:28.959Z,13.4
2019-05-21T00:05:36.165Z,13.4
2019-05-21T00:06:43.370Z,13.4
2019-05-21T00:07:50.588Z,13.4
2019-05-21T00:08:57.793Z,13.4
2019-05-21T00:10:04.723Z,13.4
2019-05-21T00:11:11.931Z,13.4
2019-05-21T00:12:19.158Z,13.4
2019-05-21T00:13:26.364Z,13.3
2019-05-21T00:14:33.582Z,13.3
2019-05-21T00:15:40.798Z,13.3
2019-05-21T00:16:47.748Z,13.3
2019-05-21T00:17:54.957Z,13.3
2019-05-21T00:19:02.163Z,13.3
2019-05-21T00:20:09.365Z,13.4
2019-05-21T00:21:16.587Z,13.3
2019-05-21T00:22:23.787Z,13.3
2019-05-21T00:23:31.007Z,13.3
2019-05-21T00:24:38.629Z,13.3
2019-05-21T00:25:46.082Z,13.3
2019-05-21T00:26:53.304Z,13.4
2019-05-21T00:28:00.238Z,13.4
2019-05-21T00:29:07.438Z,13.4
2019-05-21T00:30:14.368Z,13.4
2019-05-21T00:31:21.297Z,13.4
2019-05-21T00:32:28.505Z,13.4
2019-05-21T00:33:35.717Z,13.4
2019-05-21T00:34:44.837Z,13.4
2019-05-21T00:35:52.043Z,13.4
2019-05-21T00:36:59.428Z,13.4
2019-05-21T00:38:06.931Z,13.4
2019-05-21T00:39:14.146Z,13.4
2019-05-21T00:40:21.358Z,13.4
2019-05-21T00:41:28.287Z,13.4
2019-05-21T00:42:35.498Z,13.4
2019-05-21T00:43:42.712Z,13.4
2019-05-21T00:44:49.368Z,13.4
2019-05-21T00:45:56.304Z,13.4
2019-05-21T00:47:03.516Z,13.4
2019-05-21T00:48:10.175Z,13.4
2019-05-21T00:49:17.110Z,13.4
2019-05-21T00:50:24.040Z,13.4
2019-05-21T00:51:30.987Z,13.4
2019-05-21T00:52:38.178Z,13.3
2019-05-21T00:53:45.386Z,13.3
2019-05-21T00:54:52.335Z,13.3
2019-05-21T00:55:59.266Z,13.4
2019-05-21T00:57:06.475Z,13.4
2019-05-21T00:58:13.692Z,13.4
2019-05-21T00:59:20.361Z,13.4
2019-05-21T01:00:27.300Z,13.3
2019-05-21T01:01:34.519Z,13.3
2019-05-21T01:02:41.462Z,13.3
2019-05-21T01:03:48.663Z,13.3
2019-05-21T01:05:01.743Z,13.3
2019-05-21T01:06:08.998Z,13.3
2019-05-21T01:07:15.938Z,13.3
2019-05-21T01:08:23.141Z,13.3
2019-05-21T01:09:30.345Z,13.3
2019-05-21T01:10:37.275Z,13.3
2019-05-21T01:11:44.212Z,13.3
2019-05-21T01:12:51.421Z,13.3
2019-05-21T01:13:58.650Z,13.3
2019-05-21T01:15:05.835Z,13.3
2019-05-21T01:16:13.050Z,13.3
2019-05-21T01:17:19.420Z,13.3
2019-05-21T01:18:26.625Z,13.3
2019-05-21T01:19:33.566Z,13.3
2019-05-21T01:20:40.778Z,13.3
2019-05-21T01:21:47.978Z,13.3
2019-05-21T01:22:55.178Z,13.3
2019-05-21T01:24:02.127Z,13.3
2019-05-21T01:25:09.349Z,13.3
2019-05-21T01:26:16.586Z,13.3
2019-05-21T01:27:23.793Z,13.3
2019-05-21T01:28:31.000Z,13.3
2019-05-21T01:29:38.209Z,13.3
2019-05-21T01:30:45.142Z,13.3
2019-05-21T01:31:52.074Z,13.3
2019-05-21T01:32:59.273Z,13.3
2019-05-21T01:34:06.481Z,13.3
2019-05-21T01:35:17.859Z,13.3
2019-05-21T01:36:25.080Z,13.3
2019-05-21T01:37:32.280Z,13.3
2019-05-21T01:38:39.505Z,13.3
2019-05-21T01:39:46.716Z,13.3
2019-05-21T01:40:53.925Z,13.3
2019-05-21T01:42:00.909Z,13.3
2019-05-21T01:43:08.115Z,13.3
2019-05-21T01:44:15.325Z,13.3
2019-05-21T01:45:22.527Z,13.3
2019-05-21T01:46:29.734Z,13.3
2019-05-21T01:47:36.738Z,13.3
2019-05-21T01:48:43.398Z,13.3
2019-05-21T01:49:50.606Z,13.3
2019-05-21T01:50:57.826Z,13.2
2019-05-21T01:52:05.022Z,13.2
2019-05-21T01:53:12.239Z,13.2
2019-05-21T01:54:19.174Z,13.2
2019-05-21T01:55:26.424Z,13.2
2019-05-21T01:56:33.362Z,13.2
2019-05-21T01:57:40.300Z,13.2
2019-05-21T01:58:47.505Z,13.2
2019-05-21T01:59:54.711Z,13.2
2019-05-21T02:01:02.384Z,13.2
2019-05-21T02:02:09.315Z,13.2
2019-05-21T02:03:16.517Z,13.2
2019-05-21T02:04:23.723Z,13.2
2019-05-21T02:05:33.764Z,13.1
2019-05-21T02:06:40.982Z,13.1
2019-05-21T02:07:48.188Z,13.1
2019-05-21T02:08:55.398Z,13.1
2019-05-21T02:10:02.600Z,13.1
2019-05-21T02:11:09.798Z,13.1
2019-05-21T02:12:17.003Z,13.1
2019-05-21T02:13:23.933Z,13.1
2019-05-21T02:14:30.865Z,13.1
2019-05-21T02:15:38.144Z,13.1
2019-05-21T02:16:45.380Z,13.1
2019-05-21T02:17:52.585Z,13.1
2019-05-21T02:18:59.799Z,13.1
2019-05-21T02:20:07.033Z,13.1
2019-05-21T02:21:14.236Z,13.1
2019-05-21T02:22:21.436Z,13.1
2019-05-21T02:23:28.376Z,13.1
2019-05-21T02:24:35.584Z,13.1
2019-05-21T02:25:42.788Z,13.1
2019-05-21T02:26:50.055Z,13.1
2019-05-21T02:27:57.262Z,13.1
2019-05-21T02:29:04.197Z,13.1
2019-05-21T02:30:10.903Z,13.1
2019-05-21T02:31:18.117Z,13.2
2019-05-21T02:32:25.044Z,13.1
2019-05-21T02:33:31.983Z,13.1
2019-05-21T02:34:39.194Z,13.1
2019-05-21T02:35:55.288Z,13.2
2019-05-21T02:37:06.888Z,13.2
2019-05-21T02:38:13.575Z,13.2
2019-05-21T02:39:20.787Z,13.2
2019-05-21T02:40:27.995Z,13.2
2019-05-21T02:41:35.199Z,13.2
2019-05-21T02:42:42.405Z,13.2
2019-05-21T02:43:49.605Z,13.2
2019-05-21T02:44:56.809Z,13.2
2019-05-21T02:46:03.755Z,13.2
2019-05-21T02:47:10.977Z,13.2
2019-05-21T02:48:17.902Z,13.2
2019-05-21T02:49:25.114Z,13.2
2019-05-21T02:50:32.313Z,13.2
2019-05-21T02:51:39.538Z,13.2
2019-05-21T02:52:46.947Z,13.2
2019-05-21T02:53:54.172Z,13.2
2019-05-21T02:55:01.378Z,13.2
2019-05-21T02:56:08.664Z,13.2
2019-05-21T02:57:15.875Z,13.2
2019-05-21T02:58:23.176Z,13.2
2019-05-21T02:59:30.394Z,13.2
2019-05-21T03:00:39.453Z,13.2
2019-05-21T03:01:46.654Z,13.2
2019-05-21T03:02:53.911Z,13.2
2019-05-21T03:04:01.123Z,13.2
2019-05-21T03:05:08.331Z,13.1
2019-05-21T03:06:15.771Z,13.2
2019-05-21T03:07:26.073Z,13.2
2019-05-21T03:08:33.278Z,13.2
2019-05-21T03:09:40.483Z,13.2
2019-05-21T03:10:47.422Z,13.2
2019-05-21T03:11:54.621Z,13.2
2019-05-21T03:13:01.827Z,13.2
2019-05-21T03:14:08.477Z,13.2
2019-05-21T03:15:15.697Z,13.2
2019-05-21T03:16:22.898Z,13.2
2019-05-21T03:17:30.104Z,13.2
2019-05-21T03:18:37.317Z,13.2
2019-05-21T03:19:44.529Z,13.2
2019-05-21T03:20:51.731Z,13.2
2019-05-21T03:21:58.957Z,13.2
2019-05-21T03:23:06.165Z,13.2
2019-05-21T03:24:13.369Z,13.2
2019-05-21T03:25:20.571Z,13.2
2019-05-21T03:26:27.784Z,13.2
2019-05-21T03:27:35.007Z,13.2
2019-05-21T03:28:42.218Z,13.2
2019-05-21T03:29:49.148Z,13.2
2019-05-21T03:30:56.361Z,13.2
2019-05-21T03:32:03.826Z,13.2
2019-05-21T03:33:11.053Z,13.2
2019-05-21T03:34:18.262Z,13.2
2019-05-21T03:35:25.487Z,13.2
2019-05-21T03:36:34.832Z,13.2
2019-05-21T03:37:41.778Z,13.2
2019-05-21T03:38:48.988Z,13.2
2019-05-21T03:39:55.926Z,13.2
2019-05-21T03:41:03.160Z,13.2
2019-05-21T03:42:10.373Z,13.2
2019-05-21T03:43:17.578Z,13.2
2019-05-21T03:44:24.874Z,13.2
2019-05-21T03:45:31.805Z,13.2
2019-05-21T03:46:39.033Z,13.2
2019-05-21T03:47:46.241Z,13.2
2019-05-21T03:48:53.480Z,13.2
2019-05-21T03:50:00.423Z,13.2
2019-05-21T03:51:07.647Z,13.2
2019-05-21T03:52:14.844Z,13.2
2019-05-21T03:53:22.116Z,13.2
2019-05-21T03:54:29.337Z,13.2
2019-05-21T03:55:36.545Z,13.2
2019-05-21T03:56:43.750Z,13.2
2019-05-21T03:57:50.961Z,13.2
2019-05-21T03:58:57.899Z,13.2
2019-05-21T04:00:05.131Z,13.2
2019-05-21T04:01:12.342Z,13.2
2019-05-21T04:02:19.544Z,13.1
2019-05-21T04:03:26.752Z,13.1
2019-05-21T04:04:33.952Z,13.1
2019-05-21T04:05:40.890Z,13.1
2019-05-21T04:06:52.846Z,13.1
2019-05-21T04:08:00.098Z,13.1
2019-05-21T04:09:07.296Z,13.1
2019-05-21T04:10:14.233Z,13.1
2019-05-21T04:11:21.177Z,13.1
2019-05-21T04:12:28.378Z,13.1
2019-05-21T04:13:35.325Z,13.1
2019-05-21T04:14:42.267Z,13.1
2019-05-21T04:15:49.474Z,13.1
2019-05-21T04:16:56.411Z,13.1
2019-05-21T04:18:03.665Z,13.1
2019-05-21T04:19:10.881Z,13.1
2019-05-21T04:20:18.087Z,13.1
2019-05-21T04:21:25.303Z,13.1
2019-05-21T04:22:32.505Z,13.1
2019-05-21T04:23:39.439Z,13.1
2019-05-21T04:24:46.373Z,13.1
2019-05-21T04:25:53.586Z,13.1
2019-05-21T04:27:00.820Z,13.1
2019-05-21T04:28:07.795Z,13.1
2019-05-21T04:29:15.003Z,13.1
2019-05-21T04:30:22.206Z,13.1
2019-05-21T04:31:29.146Z,13.1
2019-05-21T04:32:36.345Z,13.2
2019-05-21T04:33:43.553Z,13.1
2019-05-21T04:34:50.489Z,13.1
2019-05-21T04:35:57.700Z,13.1
2019-05-21T04:37:12.092Z,13.1
2019-05-21T04:38:24.148Z,13.1
2019-05-21T04:39:31.391Z,13.1
2019-05-21T04:40:38.732Z,13.1
2019-05-21T04:41:45.937Z,13.1
2019-05-21T04:42:53.150Z,13
2019-05-21T04:44:00.369Z,13.1
2019-05-21T04:45:07.026Z,13.1
2019-05-21T04:46:14.235Z,13.1
2019-05-21T04:47:21.205Z,13.1
2019-05-21T04:48:28.393Z,13.1
2019-05-21T04:49:35.357Z,13.1
2019-05-21T04:50:42.568Z,13.1
2019-05-21T04:51:49.798Z,13.1
2019-05-21T04:52:56.999Z,13.1
2019-05-21T04:54:03.938Z,13.2
2019-05-21T04:55:11.150Z,13.2
2019-05-21T04:56:18.377Z,13.2
2019-05-21T04:57:25.320Z,13.2
2019-05-21T04:58:32.535Z,13.2
2019-05-21T04:59:39.756Z,13.2
2019-05-21T05:00:46.695Z,13.2
2019-05-21T05:01:53.633Z,13.2
2019-05-21T05:03:00.845Z,13.2
2019-05-21T05:04:07.811Z,13.2
2019-05-21T05:05:15.024Z,13.2
2019-05-21T05:06:22.237Z,13.2
2019-05-21T05:07:29.578Z,13.2
2019-05-21T05:08:36.783Z,13.2
2019-05-21T05:09:43.996Z,13.2
2019-05-21T05:10:50.953Z,13.2
2019-05-21T05:11:58.159Z,13.2
2019-05-21T05:13:05.395Z,13.2
2019-05-21T05:14:12.604Z,13.2
2019-05-21T05:15:19.530Z,13.2
2019-05-21T05:16:26.476Z,13.2
2019-05-21T05:17:33.717Z,13.2
2019-05-21T05:18:40.928Z,13.3
2019-05-21T05:19:48.138Z,13.3
2019-05-21T05:20:55.336Z,13.3
2019-05-21T05:22:02.303Z,13.3
2019-05-21T05:23:09.597Z,13.3
2019-05-21T05:24:16.805Z,13.3
2019-05-21T05:25:23.731Z,13.3
2019-05-21T05:26:30.745Z,13.3
2019-05-21T05:27:38.015Z,13.3
2019-05-21T05:28:45.234Z,13.4
2019-05-21T05:29:52.437Z,13.4
2019-05-21T05:30:59.634Z,13.4
2019-05-21T05:32:06.851Z,13.4
2019-05-21T05:33:14.067Z,13.4
2019-05-21T05:34:21.275Z,13.5
2019-05-21T05:35:42.871Z,13.5
2019-05-21T05:36:50.083Z,13.5
2019-05-21T05:37:57.024Z,13.6
2019-05-21T05:39:04.232Z,13.5
2019-05-21T05:40:11.539Z,13.6
2019-05-21T05:41:18.911Z,13.7
2019-05-21T05:42:25.845Z,13.7
2019-05-21T05:43:33.042Z,13.7
2019-05-21T05:44:40.272Z,13.8
2019-05-21T05:45:47.207Z,13.8
2019-05-21T05:46:54.414Z,13.8
2019-05-21T05:48:01.342Z,13.8
2019-05-21T05:49:08.550Z,13.9
2019-05-21T05:50:15.761Z,13.9
2019-05-21T05:51:22.972Z,13.9
2019-05-21T05:52:30.191Z,13.8
2019-05-21T05:53:37.128Z,13.9
2019-05-21T05:54:44.337Z,13.8
2019-05-21T05:55:51.541Z,13.8
2019-05-21T05:56:58.747Z,13.8
2019-05-21T05:58:05.945Z,13.9
2019-05-21T05:59:15.030Z,13.9
2019-05-21T06:00:22.239Z,14
2019-05-21T06:01:29.564Z,14
2019-05-21T06:02:36.782Z,14
2019-05-21T06:03:43.715Z,14
2019-05-21T06:04:50.921Z,14
2019-05-21T06:05:58.133Z,14
2019-05-21T06:07:05.342Z,14
2019-05-21T06:08:12.629Z,14.1
2019-05-21T06:09:19.848Z,14.1
2019-05-21T06:10:27.095Z,14.1
2019-05-21T06:11:34.311Z,14.1
2019-05-21T06:12:41.517Z,14.2
2019-05-21T06:13:48.720Z,14.2
2019-05-21T06:14:55.928Z,14.2
2019-05-21T06:16:03.148Z,14.2
2019-05-21T06:17:10.364Z,14.3
2019-05-21T06:18:17.555Z,14.2
2019-05-21T06:19:24.763Z,14.3
2019-05-21T06:20:31.971Z,14.3
2019-05-21T06:21:39.186Z,14.3
2019-05-21T06:22:46.393Z,14.3
2019-05-21T06:23:53.602Z,14.3
2019-05-21T06:25:00.803Z,14.4
2019-05-21T06:26:07.769Z,14.4
2019-05-21T06:27:14.698Z,14.4
2019-05-21T06:28:21.630Z,14.3
2019-05-21T06:29:28.842Z,14.4
2019-05-21T06:30:36.116Z,14.4
2019-05-21T06:31:43.321Z,14.4
2019-05-21T06:32:50.551Z,14.4
2019-05-21T06:33:57.755Z,14.4
2019-05-21T06:35:04.688Z,14.3
2019-05-21T06:36:11.962Z,14.3
2019-05-21T06:37:19.198Z,14.3
2019-05-21T06:38:26.410Z,14.3
2019-05-21T06:39:33.349Z,14.2
2019-05-21T06:40:40.563Z,14.3
2019-05-21T06:41:47.770Z,14.3
2019-05-21T06:42:54.976Z,14.3
2019-05-21T06:44:01.945Z,14.2
2019-05-21T06:45:08.930Z,14.3
2019-05-21T06:46:16.175Z,14.3
2019-05-21T06:47:23.374Z,14.3
2019-05-21T22:00:06.118Z,13.9
2019-05-21T22:01:13.062Z,13.9
2019-05-21T22:02:20.303Z,13.9
2019-05-21T22:03:27.514Z,13.9
2019-05-21T22:04:34.719Z,13.9
2019-05-21T22:05:41.934Z,13.9
2019-05-21T22:06:48.870Z,13.9
2019-05-21T22:07:56.105Z,13.9
2019-05-21T22:09:03.315Z,13.8
2019-05-21T22:10:10.516Z,13.9
2019-05-21T22:11:17.737Z,13.9
2019-05-21T22:12:24.327Z,13.8
2019-05-21T22:13:31.533Z,13.8
2019-05-21T22:26:16.451Z,13.8
2019-05-21T22:27:23.660Z,13.8
2019-05-21T22:28:30.861Z,13.8
2019-05-21T22:29:38.068Z,13.8
2019-05-21T22:30:45.267Z,13.8
2019-05-21T22:31:52.474Z,13.8
2019-05-21T22:32:59.711Z,13.7
2019-05-21T22:34:06.914Z,13.7
2019-05-21T22:35:14.120Z,13.7
2019-05-21T22:36:21.322Z,13.7
2019-05-21T22:37:28.523Z,13.7
2019-05-21T22:38:35.452Z,13.7
2019-05-21T22:39:42.652Z,13.7
2019-05-21T22:40:49.855Z,13.6
2019-05-21T22:41:56.783Z,13.6
2019-05-21T22:43:03.987Z,13.6
2019-05-21T22:44:11.188Z,13.6
2019-05-21T22:45:18.391Z,13.6
2019-05-21T22:46:25.604Z,13.6
2019-05-21T22:47:32.527Z,13.6
2019-05-21T22:48:39.728Z,13.5
2019-05-21T22:49:46.951Z,13.6
2019-05-21T22:50:54.151Z,13.5
2019-05-21T22:52:01.346Z,13.5
2019-05-21T22:53:08.549Z,13.5
2019-05-21T22:54:15.752Z,13.5
2019-05-21T22:55:22.957Z,13.5
2019-05-21T22:56:30.162Z,13.5
2019-05-21T22:57:37.359Z,13.5
2019-05-21T22:58:44.564Z,13.4
2019-05-21T22:59:51.770Z,13.4
2019-05-21T23:00:58.701Z,13.5
2019-05-21T23:02:05.916Z,13.4
2019-05-21T23:03:12.846Z,13.4
2019-05-21T23:04:20.049Z,13.4
2019-05-21T23:05:26.984Z,13.4
2019-05-21T23:06:33.939Z,13.4
2019-05-21T23:07:41.150Z,13.4
2019-05-21T23:08:48.369Z,13.4
2019-05-21T23:09:55.581Z,13.4
2019-05-21T23:11:02.787Z,13.4
2019-05-21T23:12:10.001Z,13.4
2019-05-21T23:13:16.936Z,13.4
2019-05-21T23:14:24.142Z,13.4
2019-05-21T23:15:31.345Z,13.4
2019-05-21T23:16:38.557Z,13.4
2019-05-21T23:17:45.807Z,13.4
2019-05-21T23:18:53.011Z,13.4
2019-05-21T23:20:00.223Z,13.4
2019-05-21T23:21:07.428Z,13.3
2019-05-21T23:22:14.637Z,13.3
2019-05-21T23:23:21.885Z,13.3
2019-05-21T23:24:28.846Z,13.3
2019-05-21T23:25:36.048Z,13.3
2019-05-21T23:26:43.256Z,13.3
2019-05-21T23:27:50.457Z,13.3
2019-05-21T23:28:57.735Z,13.3
2019-05-21T23:30:04.942Z,13.3
2019-05-21T23:31:11.628Z,13.3
2019-05-21T23:32:18.544Z,13.3
2019-05-21T23:33:25.472Z,13.3
2019-05-21T23:34:32.675Z,13.3
2019-05-21T23:35:39.613Z,13.3
2019-05-21T23:36:46.823Z,13.3
2019-05-21T23:37:54.062Z,13.2
2019-05-21T23:39:01.249Z,13.2
2019-05-21T23:40:08.461Z,13.2
2019-05-21T23:41:15.676Z,13.2
2019-05-21T23:42:30.357Z,13.2
2019-05-21T23:43:37.815Z,13.2
2019-05-21T23:44:45.023Z,13.2
2019-05-21T23:45:51.949Z,13.2
2019-05-21T23:46:59.149Z,13.1
2019-05-21T23:48:06.094Z,13.1
2019-05-21T23:49:13.295Z,13.1
2019-05-21T23:50:20.501Z,13.1
2019-05-21T23:51:27.475Z,13.1
2019-05-21T23:52:37.634Z,13.1
2019-05-21T23:53:44.837Z,13.1
2019-05-21T23:54:52.044Z,13
2019-05-21T23:55:59.283Z,13
2019-05-21T23:57:06.493Z,13.1
2019-05-21T23:58:13.703Z,13.1
2019-05-21T23:59:20.624Z,13.1
