createdAt,value
2018-06-15T00:00:31.313Z,99.90
2018-06-15T00:03:03.058Z,99.90
2018-06-15T00:05:33.164Z,99.90
2018-06-15T00:08:02.731Z,99.90
2018-06-15T00:10:32.268Z,99.90
2018-06-15T00:13:01.839Z,99.90
2018-06-15T00:15:31.358Z,99.90
2018-06-15T00:18:00.945Z,99.90
2018-06-15T00:20:30.571Z,99.90
2018-06-15T00:23:00.138Z,99.90
2018-06-15T00:25:29.673Z,99.90
2018-06-15T00:30:28.229Z,99.90
2018-06-15T00:32:57.779Z,99.90
2018-06-15T00:35:27.481Z,99.90
2018-06-15T00:37:57.048Z,99.90
2018-06-15T00:40:26.694Z,99.90
2018-06-15T00:42:56.188Z,99.90
2018-06-15T00:45:25.762Z,99.90
2018-06-15T00:47:56.119Z,99.90
2018-06-15T00:50:25.732Z,99.90
2018-06-15T00:52:55.315Z,99.90
2018-06-15T00:55:24.917Z,99.90
2018-06-15T00:57:54.459Z,99.90
2018-06-15T01:02:53.066Z,99.90
2018-06-15T01:05:22.644Z,99.90
2018-06-15T01:07:52.406Z,99.90
2018-06-15T01:10:22.460Z,99.90
2018-06-15T01:12:51.994Z,99.90
2018-06-15T01:17:50.615Z,99.90
2018-06-15T01:20:20.300Z,99.90
2018-06-15T01:22:49.886Z,99.90
2018-06-15T01:25:19.408Z,99.90
2018-06-15T01:30:18.028Z,99.90
2018-06-15T01:32:47.614Z,99.90
2018-06-15T01:35:17.210Z,99.90
2018-06-15T01:37:47.234Z,99.90
2018-06-15T01:40:16.844Z,99.90
2018-06-15T01:45:15.513Z,99.90
2018-06-15T01:47:45.066Z,99.90
2018-06-15T01:50:14.774Z,99.90
2018-06-15T01:52:44.307Z,99.90
2018-06-15T01:55:13.943Z,99.90
2018-06-15T01:57:43.573Z,99.90
2018-06-15T02:02:42.475Z,99.90
2018-06-15T02:05:12.086Z,99.90
2018-06-15T02:10:10.835Z,99.90
2018-06-15T02:12:41.174Z,99.90
2018-06-15T02:15:10.724Z,99.90
2018-06-15T02:20:09.449Z,99.90
2018-06-15T02:22:39.004Z,99.90
2018-06-15T02:25:08.651Z,99.90
2018-06-15T02:27:38.208Z,99.90
2018-06-15T02:30:07.889Z,99.90
2018-06-15T02:32:37.457Z,99.90
2018-06-15T02:35:07.652Z,99.90
2018-06-15T02:37:37.240Z,99.90
2018-06-15T02:40:06.892Z,99.90
2018-06-15T02:42:36.849Z,99.90
2018-06-15T02:45:06.425Z,99.90
2018-06-15T02:47:36.015Z,99.90
2018-06-15T02:52:34.764Z,99.90
2018-06-15T02:55:04.472Z,99.90
2018-06-15T02:57:34.511Z,99.90
2018-06-15T03:00:04.115Z,99.90
2018-06-15T03:02:33.697Z,99.90
2018-06-15T03:05:03.327Z,99.90
2018-06-15T03:07:32.971Z,99.90
2018-06-15T03:10:02.645Z,99.90
2018-06-15T03:12:32.260Z,99.90
2018-06-15T03:15:01.806Z,99.90
2018-06-15T03:17:31.387Z,99.90
2018-06-15T03:20:00.953Z,99.90
2018-06-15T03:22:30.507Z,99.90
2018-06-15T03:25:00.119Z,99.90
2018-06-15T03:27:29.669Z,99.90
2018-06-15T03:29:59.238Z,99.90
2018-06-15T03:32:28.812Z,99.90
2018-06-15T03:34:58.359Z,99.90
2018-06-15T03:37:27.966Z,99.90
2018-06-15T03:39:57.551Z,99.90
2018-06-15T03:44:56.225Z,99.90
2018-06-15T03:47:25.777Z,99.90
2018-06-15T03:49:55.381Z,99.90
2018-06-15T03:52:24.932Z,99.90
2018-06-15T03:54:54.500Z,99.90
2018-06-15T03:57:24.031Z,99.90
2018-06-15T03:59:53.604Z,99.90
2018-06-15T04:02:23.147Z,99.90
2018-06-15T04:04:52.691Z,99.90
2018-06-15T04:07:22.276Z,99.90
2018-06-15T04:09:52.265Z,99.90
2018-06-15T04:12:21.800Z,99.90
2018-06-15T04:14:51.394Z,99.90
2018-06-15T04:17:20.936Z,99.90
2018-06-15T04:19:50.507Z,99.90
2018-06-15T04:22:20.126Z,99.90
2018-06-15T04:24:49.620Z,99.90
2018-06-15T04:27:19.174Z,99.90
2018-06-15T04:29:48.706Z,99.90
2018-06-15T04:32:18.270Z,99.90
2018-06-15T04:34:47.798Z,99.90
2018-06-15T04:37:17.448Z,99.90
2018-06-15T04:39:46.987Z,99.90
2018-06-15T04:42:16.515Z,99.90
2018-06-15T04:44:46.057Z,99.90
2018-06-15T04:47:15.642Z,99.90
2018-06-15T04:49:45.212Z,99.90
2018-06-15T04:52:14.757Z,99.90
2018-06-15T04:54:44.332Z,99.90
2018-06-15T04:57:13.899Z,99.90
2018-06-15T04:59:43.498Z,99.90
2018-06-15T05:02:13.016Z,99.90
2018-06-15T05:04:42.559Z,99.90
2018-06-15T05:07:12.149Z,99.90
2018-06-15T05:09:41.704Z,99.90
2018-06-15T05:12:11.518Z,99.90
2018-06-15T05:14:41.164Z,99.90
2018-06-15T05:17:10.773Z,99.90
2018-06-15T05:22:09.426Z,99.90
2018-06-15T05:24:39.057Z,99.90
2018-06-15T05:27:08.763Z,99.90
2018-06-15T05:29:38.379Z,99.90
2018-06-15T05:32:08.081Z,99.90
2018-06-15T05:37:06.654Z,99.90
2018-06-15T05:39:36.230Z,99.90
2018-06-15T05:42:05.913Z,99.90
2018-06-15T05:44:35.444Z,99.90
2018-06-15T05:47:05.209Z,99.90
2018-06-15T05:49:35.084Z,99.90
2018-06-15T05:52:04.690Z,99.90
2018-06-15T05:54:34.225Z,99.90
2018-06-15T05:57:04.232Z,99.90
2018-06-15T05:59:33.771Z,99.90
2018-06-15T06:02:03.360Z,99.90
2018-06-15T06:04:32.899Z,99.90
2018-06-15T06:07:02.475Z,99.90
2018-06-15T06:09:32.081Z,99.90
2018-06-15T06:14:30.615Z,99.90
2018-06-15T06:17:00.162Z,99.90
2018-06-15T06:19:29.665Z,99.90
2018-06-15T06:21:59.178Z,99.90
2018-06-15T06:24:28.689Z,99.90
2018-06-15T06:26:58.296Z,99.90
2018-06-15T06:34:25.888Z,99.90
2018-06-15T06:36:55.392Z,99.90
2018-06-15T06:39:24.945Z,99.90
2018-06-15T06:41:54.542Z,99.90
2018-06-15T06:44:24.117Z,99.90
2018-06-15T06:49:22.671Z,99.90
2018-06-15T06:51:52.185Z,99.90
2018-06-15T06:54:21.675Z,99.90
2018-06-15T06:56:51.230Z,99.90
2018-06-15T06:59:20.881Z,99.90
2018-06-15T07:01:50.414Z,99.90
2018-06-15T07:04:20.039Z,99.90
2018-06-15T07:06:49.542Z,99.90
2018-06-15T07:09:19.095Z,99.90
2018-06-15T07:11:48.643Z,99.90
2018-06-15T07:14:18.148Z,99.90
2018-06-15T07:16:47.660Z,99.90
2018-06-15T07:19:17.207Z,99.90
2018-06-15T07:21:46.794Z,99.90
2018-06-15T07:24:16.348Z,99.90
2018-06-15T07:26:45.872Z,99.90
2018-06-15T07:29:15.545Z,99.90
2018-06-15T07:31:45.386Z,99.90
2018-06-15T07:34:14.959Z,99.90
2018-06-15T07:36:44.499Z,99.90
2018-06-15T07:39:14.066Z,99.90
2018-06-15T07:41:43.713Z,99.90
2018-06-15T07:44:13.224Z,99.90
2018-06-15T07:46:42.784Z,99.90
2018-06-15T07:49:12.284Z,99.90
2018-06-15T07:51:41.857Z,99.90
2018-06-15T07:56:40.465Z,99.90
2018-06-15T07:59:09.993Z,99.90
2018-06-15T08:01:39.929Z,99.90
2018-06-15T08:04:11.758Z,99.90
2018-06-15T08:06:42.163Z,99.90
2018-06-15T08:11:40.707Z,99.90
2018-06-15T08:14:10.295Z,99.90
2018-06-15T08:16:39.851Z,99.90
2018-06-15T08:19:09.396Z,99.90
2018-06-15T08:21:39.824Z,99.90
2018-06-15T08:24:09.507Z,99.90
2018-06-15T08:26:39.008Z,99.90
2018-06-15T08:31:37.554Z,99.90
2018-06-15T08:34:07.056Z,99.90
2018-06-15T08:36:36.583Z,99.90
2018-06-15T08:39:09.398Z,99.90
2018-06-15T08:44:08.420Z,99.90
2018-06-15T08:46:38.278Z,99.90
2018-06-15T08:49:07.887Z,99.90
2018-06-15T08:51:37.415Z,99.90
2018-06-15T08:56:36.013Z,99.90
2018-06-15T08:59:05.566Z,99.90
2018-06-15T09:01:35.091Z,99.90
2018-06-15T09:04:04.670Z,99.90
2018-06-15T09:06:34.260Z,99.90
2018-06-15T09:09:04.615Z,99.90
2018-06-15T09:11:34.235Z,99.90
2018-06-15T09:14:03.915Z,99.90
2018-06-15T09:16:33.603Z,99.90
2018-06-15T09:19:03.246Z,99.90
2018-06-15T09:21:32.949Z,99.90
2018-06-15T09:24:02.629Z,99.90
2018-06-15T09:26:32.288Z,99.90
2018-06-15T09:29:01.956Z,99.90
2018-06-15T09:31:31.599Z,99.90
2018-06-15T09:34:01.346Z,99.90
2018-06-15T09:36:31.044Z,99.90
2018-06-15T09:39:00.735Z,99.90
2018-06-15T09:41:30.368Z,99.90
2018-06-15T09:46:29.210Z,99.90
2018-06-15T09:48:59.292Z,99.90
2018-06-15T09:53:58.064Z,99.90
2018-06-15T09:56:27.746Z,99.90
2018-06-15T09:58:57.667Z,99.90
2018-06-15T10:01:27.360Z,99.90
2018-06-15T10:03:57.232Z,99.90
2018-06-15T10:06:26.877Z,99.90
2018-06-15T10:08:56.542Z,99.90
2018-06-15T10:11:26.519Z,99.90
2018-06-15T10:13:56.055Z,99.90
2018-06-15T10:16:25.700Z,99.90
2018-06-15T10:18:55.205Z,99.90
2018-06-15T10:21:24.694Z,99.90
2018-06-15T10:23:54.205Z,99.90
2018-06-15T10:28:52.676Z,99.90
2018-06-15T10:31:22.305Z,99.90
2018-06-15T10:33:51.828Z,99.70
2018-06-15T10:36:21.340Z,99.20
2018-06-15T10:38:51.172Z,99.40
2018-06-15T10:41:20.683Z,97.60
2018-06-15T10:43:50.184Z,99.90
2018-06-15T10:46:19.942Z,99.90
2018-06-15T10:48:49.464Z,99.90
2018-06-15T10:51:18.987Z,99.90
2018-06-15T10:53:48.507Z,99.00
2018-06-15T10:56:18.026Z,96.60
2018-06-15T10:58:47.562Z,96.50
2018-06-15T11:01:17.105Z,95.50
2018-06-15T11:03:46.611Z,95.90
2018-06-15T11:06:16.187Z,95.70
2018-06-15T11:08:45.696Z,97.30
2018-06-15T11:11:15.588Z,97.70
2018-06-15T11:16:14.143Z,99.00
2018-06-15T11:18:43.670Z,97.10
2018-06-15T11:21:13.232Z,98.20
2018-06-15T11:23:42.760Z,97.60
2018-06-15T11:26:12.304Z,97.20
2018-06-15T11:28:41.812Z,96.50
2018-06-15T11:33:40.448Z,98.20
2018-06-15T11:36:09.948Z,97.10
2018-06-15T11:38:39.775Z,94.80
2018-06-15T11:41:09.290Z,94.40
2018-06-15T11:43:38.781Z,93.10
2018-06-15T11:46:08.388Z,93.00
2018-06-15T11:48:37.862Z,94.10
2018-06-15T11:51:07.403Z,92.20
2018-06-15T11:53:36.905Z,93.90
2018-06-15T11:56:06.446Z,91.40
2018-06-15T11:58:35.904Z,90.50
2018-06-15T12:01:05.421Z,91.10
2018-06-15T12:03:34.892Z,91.70
2018-06-15T12:06:04.905Z,91.60
2018-06-15T12:08:34.397Z,91.90
2018-06-15T12:11:03.942Z,91.50
2018-06-15T12:13:33.447Z,91.20
2018-06-15T12:16:02.945Z,91.80
2018-06-15T12:18:32.450Z,91.10
2018-06-15T12:21:01.989Z,90.00
2018-06-15T12:23:31.515Z,88.70
2018-06-15T12:26:01.000Z,89.90
2018-06-15T12:28:30.519Z,90.30
2018-06-15T12:31:00.041Z,90.20
2018-06-15T12:33:29.517Z,86.70
2018-06-15T12:35:59.017Z,85.10
2018-06-15T12:38:28.629Z,83.50
2018-06-15T12:40:58.137Z,82.20
2018-06-15T12:43:27.699Z,80.50
2018-06-15T12:45:57.239Z,87.80
2018-06-15T12:48:26.686Z,80.20
2018-06-15T12:50:56.394Z,85.10
2018-06-15T12:53:25.879Z,81.80
2018-06-15T12:55:55.461Z,77.60
2018-06-15T12:58:24.959Z,77.20
2018-06-15T13:00:54.548Z,79.70
2018-06-15T13:03:24.070Z,80.00
2018-06-15T13:05:53.607Z,78.90
2018-06-15T13:08:23.096Z,78.70
2018-06-15T13:10:52.609Z,79.40
2018-06-15T13:13:22.136Z,80.80
2018-06-15T13:15:51.645Z,79.30
2018-06-15T13:18:21.161Z,81.20
2018-06-15T13:20:50.669Z,78.80
2018-06-15T13:23:20.124Z,81.90
2018-06-15T13:28:18.563Z,77.30
2018-06-15T13:30:48.047Z,79.00
2018-06-15T13:33:17.544Z,75.80
2018-06-15T13:35:47.086Z,75.90
2018-06-15T13:38:16.642Z,77.70
2018-06-15T13:40:46.125Z,77.00
2018-06-15T13:43:15.670Z,77.20
2018-06-15T13:45:45.185Z,78.00
2018-06-15T13:48:14.878Z,80.00
2018-06-15T13:50:44.462Z,79.00
2018-06-15T13:53:14.325Z,75.50
2018-06-15T13:55:43.816Z,74.80
2018-06-15T13:58:13.328Z,77.90
2018-06-15T14:00:43.187Z,76.10
2018-06-15T14:03:12.805Z,77.80
2018-06-15T14:08:11.336Z,76.10
2018-06-15T14:10:40.821Z,75.30
2018-06-15T14:13:10.444Z,80.80
2018-06-15T14:15:39.919Z,76.00
2018-06-15T14:18:09.429Z,75.70
2018-06-15T14:20:38.949Z,75.40
2018-06-15T14:23:08.410Z,77.20
2018-06-15T14:25:37.925Z,74.10
2018-06-15T14:28:07.445Z,74.30
2018-06-15T14:30:36.987Z,74.70
2018-06-15T14:33:06.465Z,76.00
2018-06-15T14:35:35.914Z,76.80
2018-06-15T14:38:05.428Z,73.90
2018-06-15T14:40:34.968Z,74.20
2018-06-15T14:43:04.564Z,75.90
2018-06-15T14:45:34.899Z,76.20
2018-06-15T14:48:04.440Z,76.30
2018-06-15T14:50:33.919Z,75.80
2018-06-15T14:53:03.509Z,75.70
2018-06-15T14:55:33.035Z,79.60
2018-06-15T14:58:02.573Z,74.30
2018-06-15T15:00:32.112Z,74.90
2018-06-15T15:03:01.690Z,77.50
2018-06-15T15:05:31.578Z,77.50
2018-06-15T15:08:01.097Z,76.80
2018-06-15T15:10:30.557Z,77.80
2018-06-15T15:13:00.136Z,76.10
2018-06-15T15:17:58.575Z,74.90
2018-06-15T15:20:28.120Z,76.30
2018-06-15T15:22:57.642Z,75.20
2018-06-15T15:25:27.272Z,77.20
2018-06-15T15:27:56.769Z,75.70
2018-06-15T15:30:26.232Z,74.00
2018-06-15T15:32:55.783Z,81.20
2018-06-15T15:35:25.287Z,79.60
2018-06-15T15:37:54.825Z,76.50
2018-06-15T15:40:24.385Z,75.00
2018-06-15T15:42:53.923Z,77.20
2018-06-15T15:45:23.466Z,76.60
2018-06-15T15:47:53.042Z,77.70
2018-06-15T15:50:22.575Z,82.60
2018-06-15T15:52:52.095Z,83.50
2018-06-15T15:57:50.627Z,80.90
2018-06-15T16:02:49.122Z,84.70
2018-06-15T16:05:18.675Z,86.10
2018-06-15T16:07:48.590Z,86.50
2018-06-15T16:10:18.083Z,81.00
2018-06-15T16:12:47.650Z,85.00
2018-06-15T16:15:17.181Z,81.50
2018-06-15T16:17:46.700Z,76.70
2018-06-15T16:20:16.227Z,81.00
2018-06-15T16:22:45.923Z,78.30
2018-06-15T16:25:15.624Z,72.90
2018-06-15T16:27:45.621Z,71.90
2018-06-15T16:30:15.179Z,81.30
2018-06-15T16:32:44.703Z,82.00
2018-06-15T16:35:14.312Z,86.30
2018-06-15T16:37:43.809Z,78.50
2018-06-15T16:40:13.304Z,76.40
2018-06-15T16:42:42.819Z,77.90
2018-06-15T16:45:12.841Z,81.70
2018-06-15T16:47:42.346Z,79.90
2018-06-15T16:50:11.900Z,85.30
2018-06-15T16:52:41.407Z,83.60
2018-06-15T16:55:10.904Z,86.40
2018-06-15T16:57:40.401Z,82.20
2018-06-15T17:00:09.926Z,85.40
2018-06-15T17:02:39.432Z,86.10
2018-06-15T17:07:37.985Z,82.70
2018-06-15T17:10:07.500Z,81.20
2018-06-15T17:12:37.036Z,83.90
2018-06-15T17:15:06.600Z,86.80
2018-06-15T17:17:36.251Z,83.90
2018-06-15T17:20:05.790Z,80.40
2018-06-15T17:22:35.293Z,77.90
2018-06-15T17:25:04.876Z,78.30
2018-06-15T17:27:34.405Z,78.00
2018-06-15T17:30:04.015Z,78.50
2018-06-15T17:32:33.545Z,79.60
2018-06-15T17:35:03.075Z,85.10
2018-06-15T17:37:32.539Z,83.80
2018-06-15T17:40:02.196Z,83.20
2018-06-15T17:42:31.664Z,88.70
2018-06-15T17:45:01.172Z,83.60
2018-06-15T17:47:30.675Z,87.40
2018-06-15T17:50:00.151Z,86.50
2018-06-15T17:52:29.698Z,89.20
2018-06-15T17:54:59.175Z,90.60
2018-06-15T17:57:28.765Z,89.10
2018-06-15T17:59:58.297Z,88.30
2018-06-15T18:02:27.913Z,91.10
2018-06-15T18:04:57.522Z,88.70
2018-06-15T18:07:27.111Z,88.60
2018-06-15T18:09:56.705Z,89.60
2018-06-15T18:12:26.293Z,90.40
2018-06-15T18:14:55.915Z,90.90
2018-06-15T18:17:25.413Z,91.90
2018-06-15T18:19:54.909Z,91.90
2018-06-15T18:22:24.540Z,92.80
2018-06-15T18:24:54.150Z,92.90
2018-06-15T18:27:23.672Z,93.20
2018-06-15T18:29:53.217Z,94.30
2018-06-15T18:32:22.774Z,94.30
2018-06-15T18:34:52.294Z,94.60
2018-06-15T18:37:21.816Z,94.70
2018-06-15T18:39:51.364Z,95.30
2018-06-15T18:42:20.910Z,95.70
2018-06-15T18:44:50.485Z,96.00
2018-06-15T18:47:20.059Z,95.60
2018-06-15T18:49:49.621Z,95.90
2018-06-15T18:52:19.152Z,96.50
2018-06-15T18:54:48.709Z,96.30
2018-06-15T18:57:18.359Z,97.20
2018-06-15T18:59:47.836Z,97.30
2018-06-15T19:02:17.793Z,97.30
2018-06-15T19:04:47.290Z,98.40
2018-06-15T19:07:16.867Z,98.80
2018-06-15T19:09:46.390Z,99.10
2018-06-15T19:12:16.005Z,99.20
2018-06-15T19:14:45.482Z,99.60
2018-06-15T19:17:14.961Z,99.60
2018-06-15T19:19:44.491Z,99.90
2018-06-15T19:22:14.011Z,99.90
2018-06-15T19:24:43.536Z,99.90
2018-06-15T19:27:13.020Z,99.90
2018-06-15T19:29:42.573Z,99.90
2018-06-15T19:32:12.147Z,99.90
2018-06-15T19:37:10.685Z,99.90
2018-06-15T19:39:40.259Z,99.90
2018-06-15T19:42:09.764Z,99.90
2018-06-15T19:44:39.301Z,99.90
2018-06-15T19:47:08.854Z,99.90
2018-06-15T19:49:38.410Z,99.90
2018-06-15T19:52:07.976Z,99.90
2018-06-15T19:54:37.463Z,99.90
2018-06-15T19:57:07.114Z,99.90
2018-06-15T19:59:36.665Z,99.90
2018-06-15T20:02:06.250Z,99.90
2018-06-15T20:04:35.751Z,99.90
2018-06-15T20:07:05.276Z,99.90
2018-06-15T20:09:34.746Z,99.90
2018-06-15T20:12:04.306Z,99.90
2018-06-15T20:17:02.800Z,99.90
2018-06-15T20:19:32.447Z,99.90
2018-06-15T20:22:02.021Z,99.90
2018-06-15T20:24:31.586Z,99.90
2018-06-15T20:27:01.109Z,99.90
2018-06-15T20:29:30.643Z,99.90
2018-06-15T20:32:00.515Z,99.90
2018-06-15T20:34:30.058Z,99.90
2018-06-15T20:36:59.572Z,99.90
2018-06-15T20:39:29.061Z,99.90
2018-06-15T20:41:58.539Z,99.90
2018-06-15T20:44:28.052Z,99.90
2018-06-15T20:46:57.570Z,99.90
2018-06-15T20:49:27.192Z,99.90
2018-06-15T20:51:56.670Z,99.90
2018-06-15T20:56:55.106Z,99.90
2018-06-15T20:59:24.641Z,99.90
2018-06-15T21:01:54.166Z,99.90
2018-06-15T21:04:23.712Z,99.90
2018-06-15T21:06:53.321Z,99.90
2018-06-15T21:09:22.818Z,99.90
2018-06-15T21:11:52.287Z,99.90
2018-06-15T21:14:21.818Z,99.90
2018-06-15T21:16:51.284Z,99.90
2018-06-15T21:19:20.784Z,99.90
2018-06-15T21:21:50.277Z,99.90
2018-06-15T21:24:19.760Z,99.90
2018-06-15T21:26:49.251Z,99.90
2018-06-15T21:29:18.814Z,99.90
2018-06-15T21:31:48.302Z,99.90
2018-06-15T21:34:17.820Z,99.90
2018-06-15T21:36:47.283Z,99.90
2018-06-15T21:39:16.827Z,99.90
2018-06-15T21:41:46.311Z,99.90
2018-06-15T21:44:15.786Z,99.90
2018-06-15T21:46:45.327Z,99.90
2018-06-15T21:49:14.832Z,99.90
2018-06-15T21:51:44.361Z,99.90
2018-06-15T21:59:11.843Z,99.90
2018-06-15T22:01:41.475Z,99.90
2018-06-15T22:04:10.982Z,99.90
2018-06-15T22:06:40.443Z,99.90
2018-06-15T22:09:09.990Z,99.90
2018-06-15T22:11:39.450Z,99.90
2018-06-15T22:14:09.070Z,99.90
2018-06-15T22:16:43.867Z,99.90
2018-06-15T22:19:13.366Z,99.90
2018-06-15T22:21:42.814Z,99.90
2018-06-15T22:24:12.307Z,99.90
2018-06-15T22:26:41.796Z,99.90
2018-06-15T22:29:11.370Z,99.90
2018-06-15T22:31:40.903Z,99.90
2018-06-15T22:34:10.404Z,99.90
2018-06-15T22:36:40.766Z,99.90
2018-06-15T22:39:13.271Z,99.90
2018-06-15T22:41:43.346Z,99.90
2018-06-15T22:44:13.645Z,99.90
2018-06-15T22:46:43.578Z,99.90
2018-06-15T22:49:13.120Z,99.90
2018-06-15T22:51:42.652Z,99.90
2018-06-15T22:54:12.139Z,99.90
2018-06-15T22:56:41.677Z,99.90
2018-06-15T22:59:11.196Z,99.90
2018-06-15T23:01:40.730Z,99.90
2018-06-15T23:04:10.235Z,99.90
2018-06-15T23:06:39.850Z,99.90
2018-06-15T23:09:11.034Z,99.90
2018-06-15T23:11:41.098Z,99.90
2018-06-15T23:14:10.863Z,99.90
2018-06-15T23:16:40.376Z,99.90
2018-06-15T23:19:09.892Z,99.90
2018-06-15T23:21:39.390Z,99.90
2018-06-15T23:24:08.893Z,99.90
2018-06-15T23:26:38.327Z,99.90
2018-06-15T23:29:07.821Z,99.90
2018-06-15T23:34:06.399Z,99.90
2018-06-15T23:36:35.897Z,99.90
2018-06-15T23:39:07.490Z,99.90
2018-06-15T23:41:36.992Z,99.90
2018-06-15T23:44:06.509Z,99.90
2018-06-15T23:46:36.167Z,99.90
2018-06-15T23:49:05.739Z,99.90
2018-06-15T23:51:35.301Z,99.90
2018-06-15T23:54:04.787Z,99.90
2018-06-15T23:56:34.423Z,99.90
2018-06-15T23:59:03.988Z,99.90
