createdAt,value
2023-01-12T00:00:07.774Z,5.53
2023-01-12T00:02:38.042Z,7.43
2023-01-12T00:05:08.479Z,5.53
2023-01-12T00:07:38.686Z,9.35
2023-01-12T00:10:09.235Z,5.35
2023-01-12T00:12:39.433Z,7.35
2023-01-12T00:15:10.260Z,5.28
2023-01-12T00:17:40.533Z,6.15
2023-01-12T00:20:11.559Z,7.78
2023-01-12T00:22:41.749Z,4.97
2023-01-12T00:25:12.054Z,7.72
2023-01-12T00:27:42.313Z,3.95
2023-01-12T00:30:13.463Z,5.93
2023-01-12T00:32:43.770Z,5.47
2023-01-12T00:35:14.010Z,3.15
2023-01-12T00:37:44.223Z,5.20
2023-01-12T00:40:14.961Z,7.97
2023-01-12T00:43:03.066Z,4.82
2023-01-12T00:45:33.559Z,6.65
2023-01-12T00:48:03.769Z,7.78
2023-01-12T00:50:33.927Z,7.25
2023-01-12T00:53:04.117Z,4.90
2023-01-12T00:55:34.379Z,9.38
2023-01-12T00:58:04.564Z,4.15
2023-01-12T01:00:34.722Z,4.07
2023-01-12T01:03:05.027Z,3.92
2023-01-12T01:05:35.200Z,3.83
2023-01-12T01:08:07.044Z,6.88
2023-01-12T01:10:37.300Z,4.60
2023-01-12T01:13:07.578Z,7.47
2023-01-12T01:15:38.639Z,3.70
2023-01-12T01:18:08.844Z,4.05
2023-01-12T01:20:39.218Z,4.70
2023-01-12T01:23:09.389Z,4.88
2023-01-12T01:25:39.609Z,7.82
2023-01-12T01:28:09.794Z,8.57
2023-01-12T01:30:40.816Z,4.13
2023-01-12T01:33:11.140Z,4.35
2023-01-12T01:35:41.563Z,4.70
2023-01-12T01:38:12.977Z,3.97
2023-01-12T01:40:45.447Z,4.28
2023-01-12T01:43:21.224Z,3.63
2023-01-12T01:45:58.681Z,3.95
2023-01-12T01:48:31.797Z,4.47
2023-01-12T01:51:14.134Z,8.25
2023-01-12T01:53:48.458Z,3.75
2023-01-12T01:56:28.275Z,3.80
2023-01-12T01:59:12.345Z,8.77
2023-01-12T02:01:42.675Z,7.53
2023-01-12T02:04:13.468Z,3.75
2023-01-12T02:06:44.297Z,4.47
2023-01-12T02:09:24.023Z,5.03
2023-01-12T02:12:13.537Z,7.13
2023-01-12T02:15:07.191Z,3.67
2023-01-12T02:17:46.568Z,4.50
2023-01-12T02:21:07.105Z,3.15
2023-01-12T02:24:07.392Z,3.60
2023-01-12T02:27:04.655Z,4.22
2023-01-12T02:29:35.030Z,4.93
2023-01-12T02:32:36.186Z,5.15
2023-01-12T02:35:30.850Z,6.97
2023-01-12T02:38:01.565Z,4.47
2023-01-12T02:40:50.173Z,4.75
2023-01-12T02:43:25.956Z,3.28
2023-01-12T02:46:14.591Z,5.32
2023-01-12T02:49:03.801Z,4.10
2023-01-12T02:51:50.777Z,6.35
2023-01-12T02:54:23.691Z,7.20
2023-01-12T02:56:59.525Z,5.80
2023-01-12T02:59:36.155Z,5.55
2023-01-12T03:02:13.546Z,3.47
2023-01-12T03:04:43.952Z,7.30
2023-01-12T03:07:39.094Z,3.03
2023-01-12T03:10:32.344Z,5.70
2023-01-12T03:13:08.005Z,5.30
2023-01-12T03:15:42.322Z,3.78
2023-01-12T03:18:20.116Z,2.47
2023-01-12T03:20:56.206Z,3.17
2023-01-12T03:23:54.830Z,4.90
2023-01-12T03:26:29.475Z,4.07
2023-01-12T03:29:12.381Z,2.90
2023-01-12T03:31:43.028Z,2.88
2023-01-12T03:34:13.611Z,3.58
2023-01-12T03:37:02.220Z,6.38
2023-01-12T03:39:50.736Z,3.28
2023-01-12T03:42:45.467Z,2.83
2023-01-12T03:45:33.942Z,5.45
2023-01-12T03:48:27.224Z,3.97
2023-01-12T03:51:06.931Z,2.75
2023-01-12T03:53:38.195Z,4.00
2023-01-12T03:56:12.410Z,4.90
2023-01-12T03:58:43.373Z,3.67
2023-01-12T04:01:13.728Z,4.07
2023-01-12T04:03:44.113Z,6.78
2023-01-12T04:06:14.465Z,5.82
2023-01-12T04:08:44.753Z,5.20
2023-01-12T04:11:33.471Z,4.82
2023-01-12T04:14:03.740Z,6.15
2023-01-12T04:16:34.005Z,4.32
2023-01-12T04:19:04.193Z,4.05
2023-01-12T04:21:52.087Z,3.60
2023-01-12T04:24:22.340Z,2.40
2023-01-12T04:26:52.628Z,2.75
2023-01-12T04:29:22.942Z,3.03
2023-01-12T04:31:53.259Z,3.60
2023-01-12T04:34:23.624Z,2.88
2023-01-12T04:36:53.890Z,3.05
2023-01-12T04:39:24.075Z,3.33
2023-01-12T04:41:54.335Z,3.40
2023-01-12T04:44:24.764Z,5.15
2023-01-12T04:46:54.994Z,3.95
2023-01-12T04:49:25.251Z,2.50
2023-01-12T04:51:55.498Z,5.05
2023-01-12T04:54:25.650Z,4.13
2023-01-12T04:56:55.860Z,2.97
2023-01-12T04:59:26.125Z,3.53
2023-01-12T05:01:56.394Z,3.05
2023-01-12T05:04:27.642Z,3.30
2023-01-12T05:06:57.837Z,4.22
2023-01-12T05:09:46.023Z,3.58
2023-01-12T05:12:16.303Z,3.10
2023-01-12T05:14:46.657Z,1.73
2023-01-12T05:17:16.949Z,5.32
2023-01-12T05:19:47.115Z,1.67
2023-01-12T05:22:17.699Z,2.85
2023-01-12T05:24:47.923Z,3.80
2023-01-12T05:27:18.307Z,4.28
2023-01-12T05:29:48.485Z,2.90
2023-01-12T05:32:18.900Z,4.95
2023-01-12T05:34:49.057Z,2.58
2023-01-12T05:37:19.248Z,3.17
2023-01-12T05:39:49.448Z,4.10
2023-01-12T05:42:37.556Z,3.13
2023-01-12T05:45:09.675Z,2.20
2023-01-12T05:47:40.250Z,2.55
2023-01-12T05:50:10.991Z,3.22
2023-01-12T05:52:41.316Z,2.42
2023-01-12T05:55:13.287Z,2.83
2023-01-12T05:57:43.629Z,3.67
2023-01-12T06:00:14.460Z,2.55
2023-01-12T06:02:44.802Z,4.43
2023-01-12T06:05:15.285Z,2.75
2023-01-12T06:07:45.925Z,1.45
2023-01-12T06:10:16.228Z,3.47
2023-01-12T06:13:04.501Z,8.68
2023-01-12T06:15:35.788Z,3.15
2023-01-12T06:18:06.325Z,3.22
2023-01-12T06:20:36.511Z,4.07
2023-01-12T06:23:07.639Z,4.50
2023-01-12T06:25:37.876Z,4.25
2023-01-12T06:28:08.957Z,2.08
2023-01-12T06:30:39.217Z,3.88
2023-01-12T06:33:09.552Z,2.58
2023-01-12T06:35:39.815Z,2.63
2023-01-12T06:38:10.054Z,4.30
2023-01-12T06:40:40.260Z,4.75
2023-01-12T06:43:10.448Z,2.50
2023-01-12T06:45:40.744Z,2.75
2023-01-12T06:48:10.942Z,3.70
2023-01-12T06:50:41.280Z,2.80
2023-01-12T06:53:11.869Z,2.50
2023-01-12T06:55:42.107Z,2.45
2023-01-12T06:58:12.588Z,2.92
2023-01-12T07:00:42.794Z,2.78
2023-01-12T07:03:21.106Z,5.07
2023-01-12T07:05:51.348Z,2.13
2023-01-12T07:08:35.391Z,3.60
2023-01-12T07:11:09.700Z,4.88
2023-01-12T07:13:40.295Z,3.08
2023-01-12T07:16:10.889Z,1.58
2023-01-12T07:18:41.523Z,2.70
2023-01-12T07:21:15.156Z,1.73
2023-01-12T07:23:45.846Z,2.33
2023-01-12T07:26:16.242Z,4.13
2023-01-12T07:28:46.522Z,1.63
2023-01-12T07:31:17.532Z,1.50
2023-01-12T07:33:47.995Z,2.55
2023-01-12T07:36:18.258Z,2.95
2023-01-12T07:38:48.665Z,2.20
2023-01-12T07:41:41.671Z,1.88
2023-01-12T07:44:12.185Z,2.58
2023-01-12T07:46:42.511Z,2.72
2023-01-12T07:49:12.904Z,6.35
2023-01-12T07:51:43.281Z,5.35
2023-01-12T07:54:13.524Z,11.77
2023-01-12T07:56:44.787Z,8.85
2023-01-12T07:59:15.113Z,17.92
2023-01-12T08:01:45.449Z,14.48
2023-01-12T08:04:15.841Z,15.65
2023-01-12T08:06:46.112Z,13.63
2023-01-12T08:09:16.714Z,14.63
2023-01-12T08:11:46.885Z,16.40
2023-01-12T08:14:29.800Z,17.85
2023-01-12T08:17:03.403Z,15.27
2023-01-12T08:19:42.739Z,16.77
2023-01-12T08:22:18.672Z,17.50
2023-01-12T08:24:54.362Z,16.77
2023-01-12T08:27:27.818Z,17.85
2023-01-12T08:30:01.650Z,18.00
2023-01-12T08:32:32.276Z,18.65
2023-01-12T08:35:03.754Z,16.73
2023-01-12T08:37:35.299Z,18.35
2023-01-12T08:40:07.527Z,16.60
2023-01-12T08:42:37.716Z,15.40
2023-01-12T08:45:09.639Z,25.15
2023-01-12T08:47:42.357Z,19.25
2023-01-12T08:50:13.061Z,13.38
2023-01-12T08:52:43.358Z,19.58
2023-01-12T08:55:13.620Z,16.13
2023-01-12T08:57:43.945Z,15.10
2023-01-12T09:00:14.699Z,13.95
2023-01-12T09:02:45.117Z,15.30
2023-01-12T09:05:16.680Z,14.32
2023-01-12T09:07:47.163Z,13.55
2023-01-12T09:10:17.777Z,14.35
2023-01-12T09:12:48.172Z,14.50
2023-01-12T09:15:18.529Z,14.52
2023-01-12T09:17:54.141Z,14.27
2023-01-12T09:20:25.041Z,14.30
2023-01-12T09:22:55.303Z,13.90
2023-01-12T09:25:25.578Z,13.50
2023-01-12T09:27:56.023Z,15.45
2023-01-12T09:30:26.198Z,13.70
2023-01-12T09:32:57.696Z,13.70
2023-01-12T09:35:27.990Z,12.70
2023-01-12T09:37:58.336Z,12.73
2023-01-12T09:40:28.557Z,11.77
2023-01-12T09:43:16.902Z,14.70
2023-01-12T09:46:25.253Z,11.63
2023-01-12T09:48:55.643Z,12.98
2023-01-12T09:51:41.707Z,13.57
2023-01-12T09:54:13.183Z,15.30
2023-01-12T09:57:10.878Z,12.80
2023-01-12T09:59:51.762Z,11.45
2023-01-12T10:02:22.265Z,12.77
2023-01-12T10:04:54.226Z,12.60
2023-01-12T10:07:24.689Z,11.88
2023-01-12T10:09:56.132Z,12.57
2023-01-12T10:12:38.087Z,12.85
2023-01-12T10:15:24.997Z,12.38
2023-01-12T10:18:06.232Z,11.60
2023-01-12T10:20:40.105Z,12.80
2023-01-12T10:23:20.800Z,11.05
2023-01-12T10:25:53.887Z,13.90
2023-01-12T10:28:35.966Z,11.30
2023-01-12T10:31:07.137Z,11.95
2023-01-12T10:33:37.801Z,10.85
2023-01-12T10:36:22.201Z,13.80
2023-01-12T10:39:02.573Z,9.65
2023-01-12T10:41:44.495Z,9.32
2023-01-12T10:44:19.205Z,11.90
2023-01-12T10:47:12.747Z,11.98
2023-01-12T10:49:43.011Z,11.88
2023-01-12T10:52:29.534Z,8.02
2023-01-12T10:54:59.871Z,9.85
2023-01-12T10:57:30.176Z,8.73
2023-01-12T11:00:04.572Z,8.52
2023-01-12T11:02:46.543Z,14.52
2023-01-12T11:05:40.069Z,9.10
2023-01-12T11:08:31.798Z,12.02
2023-01-12T11:11:37.447Z,13.18
2023-01-12T11:14:08.406Z,12.55
2023-01-12T11:16:47.929Z,9.75
2023-01-12T11:19:40.148Z,10.48
2023-01-12T11:22:22.449Z,8.93
2023-01-12T11:25:08.421Z,10.15
2023-01-12T11:28:13.698Z,9.98
2023-01-12T11:30:58.603Z,10.90
2023-01-12T11:33:34.989Z,11.85
2023-01-12T11:36:10.039Z,10.50
2023-01-12T11:38:48.549Z,15.88
2023-01-12T11:41:24.901Z,10.63
2023-01-12T11:44:02.398Z,11.00
2023-01-12T11:46:54.008Z,6.07
2023-01-12T11:49:37.518Z,9.10
2023-01-12T11:52:11.730Z,10.07
2023-01-12T11:54:42.952Z,7.82
2023-01-12T11:57:27.986Z,6.95
2023-01-12T12:00:16.081Z,7.03
2023-01-12T12:03:08.889Z,6.35
2023-01-12T12:06:05.147Z,8.00
2023-01-12T12:08:38.431Z,8.48
2023-01-12T12:11:41.698Z,12.18
2023-01-12T12:14:42.806Z,7.93
2023-01-12T12:17:21.688Z,8.68
2023-01-12T12:19:58.205Z,9.13
2023-01-12T12:22:35.947Z,7.78
2023-01-12T12:25:19.289Z,10.75
2023-01-12T12:27:58.337Z,10.27
2023-01-12T12:30:59.513Z,6.97
2023-01-12T12:33:56.236Z,9.13
2023-01-12T12:36:47.581Z,7.72
2023-01-12T12:39:23.612Z,7.63
2023-01-12T12:42:18.017Z,7.78
2023-01-12T12:45:18.269Z,7.40
2023-01-12T12:47:48.595Z,9.07
2023-01-12T12:50:48.964Z,6.63
2023-01-12T12:53:37.454Z,8.15
2023-01-12T12:56:14.496Z,7.50
2023-01-12T12:58:54.200Z,7.55
2023-01-12T13:01:25.074Z,8.55
2023-01-12T13:04:02.873Z,5.55
2023-01-12T13:06:42.196Z,4.40
2023-01-12T13:09:12.698Z,6.72
2023-01-12T13:12:20.936Z,9.63
2023-01-12T13:15:23.847Z,7.43
2023-01-12T13:17:56.060Z,7.93
2023-01-12T13:20:28.090Z,5.20
2023-01-12T13:22:58.585Z,5.57
2023-01-12T13:25:29.423Z,6.22
2023-01-12T13:27:59.622Z,5.47
2023-01-12T13:30:33.065Z,5.20
2023-01-12T13:33:14.036Z,6.45
2023-01-12T13:35:48.250Z,5.25
2023-01-12T13:38:42.378Z,5.75
2023-01-12T13:41:55.004Z,7.15
2023-01-12T13:44:39.819Z,6.30
2023-01-12T13:47:34.961Z,5.57
2023-01-12T13:50:05.992Z,6.22
2023-01-12T13:52:38.837Z,6.60
2023-01-12T13:55:24.425Z,6.50
2023-01-12T13:58:05.043Z,7.05
2023-01-12T14:00:36.728Z,6.15
2023-01-12T14:03:07.490Z,5.90
2023-01-12T14:05:51.248Z,7.00
2023-01-12T14:08:50.644Z,5.80
2023-01-12T14:11:56.372Z,5.05
2023-01-12T14:15:11.601Z,5.63
2023-01-12T14:17:59.601Z,5.15
2023-01-12T14:20:35.779Z,5.15
2023-01-12T14:23:17.381Z,5.95
2023-01-12T14:25:49.329Z,4.78
2023-01-12T14:28:23.689Z,5.38
2023-01-12T14:30:58.260Z,4.78
2023-01-12T14:33:32.219Z,5.07
2023-01-12T14:36:18.667Z,7.15
2023-01-12T14:38:49.356Z,6.05
2023-01-12T14:41:46.252Z,5.70
2023-01-12T14:44:45.144Z,5.13
2023-01-12T14:47:27.144Z,4.10
2023-01-12T14:49:57.642Z,5.63
2023-01-12T14:52:33.451Z,4.90
2023-01-12T14:55:22.011Z,4.80
2023-01-12T14:57:59.133Z,5.60
2023-01-12T15:00:38.420Z,4.82
2023-01-12T15:03:28.827Z,4.93
2023-01-12T15:06:06.720Z,4.20
2023-01-12T15:08:38.041Z,4.57
2023-01-12T15:11:11.644Z,4.00
2023-01-12T15:13:41.963Z,5.93
2023-01-12T15:16:30.112Z,4.80
2023-01-12T15:19:18.127Z,5.03
2023-01-12T15:22:07.061Z,4.00
2023-01-12T15:24:55.116Z,5.35
2023-01-12T15:27:26.213Z,5.57
2023-01-12T15:29:57.470Z,4.70
2023-01-12T15:32:41.408Z,5.35
2023-01-12T15:35:25.227Z,4.80
2023-01-12T15:38:00.114Z,7.72
2023-01-12T15:40:32.405Z,4.22
2023-01-12T15:43:06.347Z,4.68
2023-01-12T15:45:45.457Z,5.25
2023-01-12T15:48:16.206Z,4.75
2023-01-12T15:50:48.388Z,4.57
2023-01-12T15:53:27.121Z,4.03
2023-01-12T15:55:57.336Z,4.80
2023-01-12T15:58:27.593Z,4.30
2023-01-12T16:00:58.408Z,5.05
2023-01-12T16:03:57.201Z,4.93
2023-01-12T16:06:18.953Z,4.65
2023-01-12T16:08:49.255Z,8.90
2023-01-12T16:11:25.947Z,3.97
2023-01-12T16:13:57.442Z,4.75
2023-01-12T16:16:30.032Z,4.85
2023-01-12T16:19:08.231Z,4.30
2023-01-12T16:21:39.186Z,4.50
2023-01-12T16:24:09.594Z,4.45
2023-01-12T16:26:39.859Z,3.58
2023-01-12T16:29:10.709Z,4.60
2023-01-12T16:31:40.976Z,4.47
2023-01-12T16:34:11.288Z,4.93
2023-01-12T16:36:41.488Z,5.18
2023-01-12T16:39:14.787Z,5.18
2023-01-12T16:41:45.187Z,5.47
2023-01-12T16:44:15.384Z,4.82
2023-01-12T16:46:45.560Z,4.03
2023-01-12T16:49:15.806Z,4.03
2023-01-12T16:51:46.168Z,4.13
2023-01-12T16:54:16.636Z,4.35
2023-01-12T16:56:47.003Z,4.13
2023-01-12T16:59:17.288Z,3.40
2023-01-12T17:01:47.608Z,4.47
2023-01-12T17:04:18.142Z,3.90
2023-01-12T17:06:49.825Z,4.60
2023-01-12T17:09:20.263Z,4.43
2023-01-12T17:11:52.809Z,4.50
2023-01-12T17:14:26.886Z,4.13
2023-01-12T17:17:03.014Z,4.53
2023-01-12T17:19:36.121Z,4.85
2023-01-12T17:22:08.558Z,7.25
2023-01-12T17:24:43.405Z,4.63
2023-01-12T17:27:14.277Z,5.43
2023-01-12T17:29:44.749Z,4.25
2023-01-12T17:32:15.235Z,5.78
2023-01-12T17:34:49.519Z,4.22
2023-01-12T17:37:20.040Z,4.22
2023-01-12T17:39:51.356Z,3.97
2023-01-12T17:42:39.879Z,4.47
2023-01-12T17:45:10.536Z,5.68
2023-01-12T17:47:41.180Z,4.40
2023-01-12T17:50:12.317Z,4.22
2023-01-12T17:52:42.648Z,5.72
2023-01-12T17:55:13.325Z,4.43
2023-01-12T17:57:43.864Z,4.32
2023-01-12T18:00:17.347Z,4.97
2023-01-12T18:02:47.785Z,5.07
2023-01-12T18:05:18.067Z,4.35
2023-01-12T18:07:48.570Z,4.65
2023-01-12T18:10:19.137Z,4.30
2023-01-12T18:12:50.420Z,5.00
2023-01-12T18:15:21.563Z,4.45
2023-01-12T18:17:52.885Z,4.63
2023-01-12T18:20:23.129Z,4.50
2023-01-12T18:22:56.828Z,4.63
2023-01-12T18:25:27.080Z,4.47
2023-01-12T18:27:58.088Z,4.80
2023-01-12T18:30:29.340Z,5.40
2023-01-12T18:33:00.045Z,4.57
2023-01-12T18:35:30.329Z,5.65
2023-01-12T18:38:00.577Z,4.60
2023-01-12T18:40:30.858Z,5.72
2023-01-12T18:43:01.077Z,6.80
2023-01-12T18:45:31.384Z,4.78
2023-01-12T18:48:19.586Z,4.75
2023-01-12T18:51:12.114Z,5.30
2023-01-12T18:53:43.167Z,4.85
2023-01-12T18:56:13.439Z,5.55
2023-01-12T18:58:48.888Z,6.20
2023-01-12T19:01:26.020Z,6.95
2023-01-12T19:03:56.411Z,5.03
2023-01-12T19:06:52.510Z,6.38
2023-01-12T19:09:38.918Z,5.28
2023-01-12T19:12:09.599Z,5.43
2023-01-12T19:14:57.957Z,6.65
2023-01-12T19:17:28.804Z,5.72
2023-01-12T19:20:00.611Z,5.50
2023-01-12T19:22:49.114Z,5.75
2023-01-12T19:25:41.402Z,6.53
2023-01-12T19:28:36.878Z,6.13
2023-01-12T19:31:12.646Z,5.82
2023-01-12T19:33:44.363Z,5.55
2023-01-12T19:36:17.704Z,7.50
2023-01-12T19:38:50.976Z,8.10
2023-01-12T19:41:42.310Z,6.18
2023-01-12T19:44:12.505Z,7.05
2023-01-12T19:46:42.764Z,5.97
2023-01-12T19:49:14.590Z,5.70
2023-01-12T19:51:47.297Z,8.65
2023-01-12T19:54:17.530Z,8.10
2023-01-12T19:56:49.358Z,5.80
2023-01-12T19:59:19.548Z,7.15
2023-01-12T20:01:52.504Z,7.30
2023-01-12T20:04:22.947Z,6.90
2023-01-12T20:06:54.869Z,8.07
2023-01-12T20:09:25.710Z,8.95
2023-01-12T20:11:57.037Z,8.73
2023-01-12T20:14:27.438Z,6.32
2023-01-12T20:16:57.875Z,6.32
2023-01-12T20:19:28.166Z,6.57
2023-01-12T20:21:58.530Z,7.60
2023-01-12T20:24:29.442Z,8.25
2023-01-12T20:26:59.748Z,6.35
2023-01-12T20:29:30.023Z,7.45
2023-01-12T20:32:00.375Z,5.50
2023-01-12T20:34:31.079Z,7.38
2023-01-12T20:37:01.471Z,6.55
2023-01-12T20:39:32.544Z,8.45
2023-01-12T20:42:03.077Z,6.80
2023-01-12T20:44:34.013Z,7.30
2023-01-12T20:47:04.619Z,9.15
2023-01-12T20:49:34.946Z,6.47
2023-01-12T20:52:05.308Z,8.57
2023-01-12T20:54:35.646Z,8.25
2023-01-12T20:57:05.959Z,10.38
2023-01-12T20:59:36.245Z,7.85
2023-01-12T21:02:07.416Z,10.95
2023-01-12T21:04:37.943Z,7.50
2023-01-12T21:07:08.183Z,7.07
2023-01-12T21:09:38.481Z,6.35
2023-01-12T21:12:09.136Z,8.57
2023-01-12T21:14:39.934Z,9.13
2023-01-12T21:17:10.418Z,9.30
2023-01-12T21:19:40.785Z,7.60
2023-01-12T21:22:11.057Z,11.15
2023-01-12T21:24:41.361Z,7.20
2023-01-12T21:27:11.592Z,9.25
2023-01-12T21:29:41.799Z,8.90
2023-01-12T21:32:12.320Z,8.90
2023-01-12T21:34:42.583Z,11.07
2023-01-12T21:37:12.908Z,6.75
2023-01-12T21:39:43.215Z,7.88
2023-01-12T21:42:51.839Z,6.80
2023-01-12T21:45:22.181Z,8.48
2023-01-12T21:47:53.695Z,12.80
2023-01-12T21:50:24.276Z,8.23
2023-01-12T21:52:54.643Z,8.90
2023-01-12T21:55:24.924Z,7.95
2023-01-12T21:57:57.836Z,8.23
2023-01-12T22:00:28.673Z,9.52
2023-01-12T22:02:59.656Z,7.75
2023-01-12T22:05:29.979Z,6.88
2023-01-12T22:08:00.295Z,8.30
2023-01-12T22:10:33.474Z,7.97
2023-01-12T22:13:07.467Z,8.98
2023-01-12T22:15:38.112Z,8.90
2023-01-12T22:18:09.365Z,7.35
2023-01-12T22:20:40.221Z,7.93
2023-01-12T22:23:13.203Z,7.05
2023-01-12T22:25:43.660Z,5.93
2023-01-12T22:28:13.979Z,6.85
2023-01-12T22:30:46.444Z,9.73
2023-01-12T22:33:17.559Z,6.68
2023-01-12T22:35:49.339Z,9.60
2023-01-12T22:38:28.821Z,6.53
2023-01-12T22:40:59.517Z,8.80
2023-01-12T22:43:30.734Z,10.82
2023-01-12T22:46:01.061Z,6.40
2023-01-12T22:48:32.480Z,5.07
2023-01-12T22:51:03.387Z,9.32
2023-01-12T22:53:33.810Z,5.97
2023-01-12T22:56:07.717Z,6.88
2023-01-12T22:58:38.052Z,5.82
2023-01-12T23:01:12.291Z,10.30
2023-01-12T23:03:42.743Z,20.00
2023-01-12T23:06:18.099Z,12.68
2023-01-12T23:08:48.499Z,8.55
2023-01-12T23:11:22.044Z,26.48
2023-01-12T23:13:53.024Z,7.53
2023-01-12T23:16:23.937Z,8.82
2023-01-12T23:18:57.128Z,5.93
2023-01-12T23:21:30.100Z,9.00
2023-01-12T23:24:01.942Z,8.15
2023-01-12T23:26:34.878Z,5.85
2023-01-12T23:29:05.343Z,6.30
2023-01-12T23:31:36.682Z,5.70
2023-01-12T23:34:06.996Z,7.15
2023-01-12T23:36:37.682Z,8.27
2023-01-12T23:39:10.580Z,6.78
2023-01-12T23:41:41.264Z,8.75
2023-01-12T23:44:13.073Z,8.82
2023-01-12T23:46:44.780Z,5.10
2023-01-12T23:49:15.222Z,7.78
2023-01-12T23:51:45.446Z,6.38
2023-01-12T23:54:20.224Z,9.65
2023-01-12T23:56:56.872Z,8.80
2023-01-12T23:59:27.138Z,10.82
