createdAt,value
2022-11-23T00:02:17.461Z,6.00
2022-11-23T00:05:03.720Z,5.80
2022-11-23T00:07:50.121Z,5.90
2022-11-23T00:10:36.334Z,5.90
2022-11-23T00:13:22.258Z,5.90
2022-11-23T00:16:12.476Z,5.90
2022-11-23T00:19:00.628Z,5.80
2022-11-23T00:21:46.772Z,5.80
2022-11-23T00:24:32.639Z,5.70
2022-11-23T00:27:18.662Z,5.70
2022-11-23T00:30:06.681Z,5.70
2022-11-23T00:32:52.801Z,5.70
2022-11-23T00:35:39.122Z,5.80
2022-11-23T00:38:25.190Z,5.90
2022-11-23T00:41:17.165Z,5.90
2022-11-23T00:44:03.204Z,6.00
2022-11-23T00:46:49.340Z,6.10
2022-11-23T00:49:35.224Z,6.10
2022-11-23T00:52:21.162Z,6.10
2022-11-23T00:55:08.334Z,6.10
2022-11-23T00:57:54.524Z,6.00
2022-11-23T01:00:40.338Z,6.00
2022-11-23T01:03:26.819Z,5.90
2022-11-23T01:06:15.237Z,5.90
2022-11-23T01:09:12.146Z,5.90
2022-11-23T01:11:58.400Z,6.00
2022-11-23T01:14:44.376Z,6.00
2022-11-23T01:17:30.399Z,6.00
2022-11-23T01:20:16.492Z,6.00
2022-11-23T01:23:02.650Z,6.10
2022-11-23T01:25:51.882Z,6.10
2022-11-23T01:28:41.462Z,6.10
2022-11-23T01:31:27.698Z,6.20
2022-11-23T01:34:14.674Z,6.10
2022-11-23T01:37:00.764Z,6.10
2022-11-23T01:39:48.501Z,6.10
2022-11-23T01:42:48.155Z,6.00
2022-11-23T01:45:38.898Z,6.00
2022-11-23T01:49:04.456Z,6.00
2022-11-23T01:51:53.791Z,6.00
2022-11-23T01:54:49.409Z,5.90
2022-11-23T01:57:42.064Z,6.00
2022-11-23T02:00:28.670Z,6.00
2022-11-23T02:03:15.133Z,6.00
2022-11-23T02:06:05.570Z,5.90
2022-11-23T02:08:53.496Z,5.90
2022-11-23T02:11:39.493Z,5.90
2022-11-23T02:14:25.880Z,5.80
2022-11-23T02:17:14.369Z,5.80
2022-11-23T02:20:09.186Z,5.70
2022-11-23T02:23:10.854Z,5.60
2022-11-23T02:26:03.808Z,5.50
2022-11-23T02:29:17.111Z,5.40
2022-11-23T02:32:03.549Z,5.40
2022-11-23T02:34:50.526Z,5.30
2022-11-23T02:37:36.702Z,5.30
2022-11-23T02:40:30.661Z,5.30
2022-11-23T02:43:17.793Z,5.20
2022-11-23T02:46:05.520Z,5.20
2022-11-23T02:48:51.465Z,5.20
2022-11-23T02:51:37.600Z,5.10
2022-11-23T02:54:23.753Z,5.00
2022-11-23T02:57:11.045Z,4.90
2022-11-23T02:59:58.242Z,4.90
2022-11-23T03:02:44.701Z,4.90
2022-11-23T03:05:31.199Z,4.90
2022-11-23T03:08:17.213Z,4.90
2022-11-23T03:11:03.857Z,5.00
2022-11-23T03:13:50.921Z,5.00
2022-11-23T03:16:39.385Z,5.00
2022-11-23T03:19:27.064Z,5.00
2022-11-23T03:22:13.662Z,4.90
2022-11-23T03:24:59.702Z,4.90
2022-11-23T03:27:45.753Z,4.80
2022-11-23T03:30:32.601Z,4.80
2022-11-23T03:33:19.383Z,4.80
2022-11-23T03:36:07.848Z,4.80
2022-11-23T03:39:00.411Z,4.90
2022-11-23T03:42:09.561Z,4.80
2022-11-23T03:44:55.901Z,4.80
2022-11-23T03:47:41.927Z,4.80
2022-11-23T03:50:29.750Z,4.80
2022-11-23T03:53:16.601Z,4.80
2022-11-23T03:56:02.997Z,4.80
2022-11-23T03:58:53.701Z,4.80
2022-11-23T04:01:39.654Z,4.80
2022-11-23T04:04:30.041Z,4.90
2022-11-23T04:07:22.254Z,4.90
2022-11-23T04:10:17.834Z,5.00
2022-11-23T04:13:27.087Z,5.10
2022-11-23T04:16:13.499Z,5.10
2022-11-23T04:19:00.552Z,5.10
2022-11-23T04:21:47.108Z,5.00
2022-11-23T04:24:34.069Z,4.90
2022-11-23T04:27:23.608Z,4.80
2022-11-23T04:30:10.804Z,4.70
2022-11-23T04:32:57.045Z,4.80
2022-11-23T04:35:43.148Z,4.90
2022-11-23T04:38:29.237Z,4.90
2022-11-23T04:41:15.796Z,5.00
2022-11-23T04:44:01.848Z,5.00
2022-11-23T04:46:48.070Z,5.10
2022-11-23T04:49:34.250Z,5.20
2022-11-23T04:52:21.296Z,5.10
2022-11-23T04:55:09.653Z,5.00
2022-11-23T04:58:03.010Z,5.00
2022-11-23T05:00:52.330Z,5.10
2022-11-23T05:03:38.749Z,5.10
2022-11-23T05:06:27.929Z,5.20
2022-11-23T05:09:14.571Z,5.20
2022-11-23T05:12:10.137Z,5.30
2022-11-23T05:14:56.341Z,5.40
2022-11-23T05:17:49.100Z,5.50
2022-11-23T05:20:43.016Z,5.60
2022-11-23T05:23:30.072Z,5.70
2022-11-23T05:26:17.983Z,5.60
2022-11-23T05:29:03.940Z,5.60
2022-11-23T05:31:50.857Z,5.60
2022-11-23T05:34:37.731Z,5.50
2022-11-23T05:37:24.785Z,5.60
2022-11-23T05:40:17.449Z,5.60
2022-11-23T05:43:04.758Z,5.60
2022-11-23T05:45:50.897Z,5.70
2022-11-23T05:48:38.439Z,5.80
2022-11-23T05:51:29.334Z,5.80
2022-11-23T05:54:15.740Z,5.90
2022-11-23T05:57:09.666Z,5.90
2022-11-23T05:59:58.569Z,5.90
2022-11-23T06:03:02.348Z,5.90
2022-11-23T06:05:50.677Z,5.80
2022-11-23T06:08:46.674Z,5.80
2022-11-23T06:11:36.049Z,5.80
2022-11-23T06:14:29.049Z,5.80
2022-11-23T06:17:16.122Z,5.80
2022-11-23T06:20:07.016Z,5.70
2022-11-23T06:22:56.377Z,5.70
2022-11-23T06:25:44.537Z,5.70
2022-11-23T06:28:43.693Z,5.80
2022-11-23T06:31:30.013Z,5.90
2022-11-23T06:34:16.119Z,5.80
2022-11-23T06:37:02.536Z,5.80
2022-11-23T06:39:48.996Z,5.80
2022-11-23T06:42:40.027Z,5.90
2022-11-23T06:45:35.558Z,5.90
2022-11-23T06:48:26.068Z,5.90
2022-11-23T06:51:12.956Z,6.00
2022-11-23T06:53:58.868Z,6.00
2022-11-23T06:56:45.908Z,6.10
2022-11-23T06:59:32.783Z,6.10
2022-11-23T07:02:19.075Z,6.20
2022-11-23T07:05:05.269Z,6.30
2022-11-23T07:07:51.607Z,6.20
2022-11-23T07:10:44.183Z,6.30
2022-11-23T07:13:33.970Z,6.30
2022-11-23T07:16:19.910Z,6.40
2022-11-23T07:19:09.255Z,6.40
2022-11-23T07:21:55.355Z,6.40
2022-11-23T07:24:46.395Z,6.40
2022-11-23T07:27:33.732Z,6.40
2022-11-23T07:30:25.271Z,6.50
2022-11-23T07:33:15.658Z,6.50
2022-11-23T07:36:04.841Z,6.50
2022-11-23T07:38:51.608Z,6.50
2022-11-23T07:41:39.639Z,6.60
2022-11-23T07:44:28.713Z,6.70
2022-11-23T07:47:15.728Z,6.70
2022-11-23T07:50:01.613Z,6.80
2022-11-23T07:52:47.656Z,6.80
2022-11-23T07:55:34.292Z,6.90
2022-11-23T07:58:20.196Z,7.00
2022-11-23T08:01:06.752Z,7.10
2022-11-23T08:03:54.741Z,7.20
2022-11-23T08:06:40.642Z,7.20
2022-11-23T08:09:26.723Z,7.40
2022-11-23T08:12:12.556Z,7.40
2022-11-23T08:14:58.495Z,7.60
2022-11-23T08:17:44.444Z,7.70
2022-11-23T08:20:31.596Z,7.80
2022-11-23T08:23:18.117Z,7.80
2022-11-23T08:26:09.089Z,7.80
2022-11-23T08:28:59.682Z,7.70
2022-11-23T08:31:45.549Z,7.50
2022-11-23T08:34:31.792Z,7.50
2022-11-23T08:37:17.907Z,7.40
2022-11-23T08:40:04.070Z,7.40
2022-11-23T08:42:50.201Z,7.50
2022-11-23T08:45:36.464Z,7.50
2022-11-23T08:48:22.747Z,7.50
2022-11-23T08:51:10.051Z,7.40
2022-11-23T08:53:55.934Z,7.50
2022-11-23T08:56:42.036Z,7.40
2022-11-23T08:59:28.338Z,7.40
2022-11-23T09:02:15.126Z,7.40
2022-11-23T09:05:01.194Z,7.50
2022-11-23T09:07:47.284Z,7.50
2022-11-23T09:10:33.913Z,7.50
2022-11-23T09:13:20.225Z,7.50
2022-11-23T09:16:07.170Z,7.60
2022-11-23T09:18:55.655Z,7.60
2022-11-23T09:21:43.039Z,7.70
2022-11-23T09:24:29.065Z,7.70
2022-11-23T09:27:15.248Z,7.70
2022-11-23T09:30:01.785Z,7.80
2022-11-23T09:32:48.078Z,8.00
2022-11-23T09:35:39.342Z,8.00
2022-11-23T09:38:51.912Z,8.20
2022-11-23T09:42:00.096Z,8.50
2022-11-23T09:45:04.357Z,9.30
2022-11-23T09:48:05.709Z,10.40
2022-11-23T09:51:06.312Z,12.00
2022-11-23T09:54:05.568Z,13.40
2022-11-23T09:57:00.079Z,14.10
2022-11-23T10:00:03.742Z,14.70
2022-11-23T10:02:51.025Z,16.40
2022-11-23T10:05:39.556Z,16.90
2022-11-23T10:08:34.007Z,17.20
2022-11-23T10:11:32.142Z,17.40
2022-11-23T10:14:36.465Z,17.20
2022-11-23T10:17:28.801Z,16.80
2022-11-23T10:20:45.401Z,16.00
2022-11-23T10:23:52.275Z,14.90
2022-11-23T10:26:41.742Z,14.20
2022-11-23T10:29:31.903Z,14.60
2022-11-23T10:32:32.735Z,14.80
2022-11-23T10:35:27.687Z,15.30
2022-11-23T10:38:19.789Z,15.90
2022-11-23T10:41:14.170Z,16.20
2022-11-23T10:44:09.348Z,16.30
2022-11-23T10:46:55.515Z,16.50
2022-11-23T10:49:58.456Z,16.60
2022-11-23T10:52:58.473Z,16.50
2022-11-23T10:55:49.431Z,16.40
2022-11-23T10:58:44.532Z,15.60
2022-11-23T11:01:30.892Z,15.50
2022-11-23T11:04:25.321Z,16.30
2022-11-23T11:07:22.482Z,16.30
2022-11-23T11:10:34.931Z,16.30
2022-11-23T11:13:26.624Z,16.20
2022-11-23T11:16:26.641Z,16.20
2022-11-23T11:19:42.060Z,15.70
2022-11-23T11:22:35.771Z,15.50
2022-11-23T11:25:32.798Z,15.70
2022-11-23T11:28:18.939Z,16.30
2022-11-23T11:31:29.422Z,16.70
2022-11-23T11:34:32.918Z,16.60
2022-11-23T11:37:37.704Z,15.80
2022-11-23T11:40:35.495Z,14.80
2022-11-23T11:43:37.588Z,14.00
2022-11-23T11:46:36.196Z,14.30
2022-11-23T11:49:28.539Z,15.40
2022-11-23T11:52:37.288Z,16.40
2022-11-23T11:55:28.344Z,16.30
2022-11-23T11:58:16.929Z,15.60
2022-11-23T12:01:17.773Z,15.30
2022-11-23T12:04:12.126Z,15.00
2022-11-23T12:07:35.118Z,14.60
2022-11-23T12:10:34.860Z,14.10
2022-11-23T12:13:27.534Z,13.80
2022-11-23T12:16:28.662Z,14.10
2022-11-23T12:19:38.073Z,14.70
2022-11-23T12:23:03.159Z,14.80
2022-11-23T12:26:05.930Z,15.00
2022-11-23T12:29:02.917Z,15.50
2022-11-23T12:32:12.766Z,16.90
2022-11-23T12:35:01.812Z,17.50
2022-11-23T12:38:05.993Z,16.90
2022-11-23T12:40:58.136Z,16.20
2022-11-23T12:44:13.836Z,16.70
2022-11-23T12:47:30.226Z,17.00
2022-11-23T12:50:55.134Z,16.40
2022-11-23T12:53:57.260Z,16.80
2022-11-23T12:56:55.596Z,17.60
2022-11-23T12:59:48.753Z,18.40
2022-11-23T13:02:55.826Z,19.10
2022-11-23T13:06:12.900Z,18.80
2022-11-23T13:09:02.272Z,19.10
2022-11-23T13:11:54.415Z,19.10
2022-11-23T13:14:40.272Z,19.10
2022-11-23T13:17:40.235Z,19.50
2022-11-23T13:20:46.920Z,18.70
2022-11-23T13:23:40.054Z,17.40
2022-11-23T13:26:33.970Z,16.00
2022-11-23T13:29:51.395Z,15.00
2022-11-23T13:32:42.328Z,13.90
2022-11-23T13:35:31.372Z,13.20
2022-11-23T13:38:17.186Z,12.60
2022-11-23T13:41:04.553Z,12.30
2022-11-23T13:43:51.613Z,12.30
2022-11-23T13:46:37.956Z,12.90
2022-11-23T13:49:32.604Z,14.90
2022-11-23T13:52:22.246Z,17.00
2022-11-23T13:55:21.021Z,18.70
2022-11-23T13:58:25.294Z,19.90
2022-11-23T14:01:12.120Z,20.60
2022-11-23T14:04:22.003Z,20.80
2022-11-23T14:07:25.525Z,20.80
2022-11-23T14:10:21.245Z,21.40
2022-11-23T14:13:32.637Z,22.10
2022-11-23T14:16:43.780Z,22.80
2022-11-23T14:19:51.929Z,22.90
2022-11-23T14:23:00.426Z,22.80
2022-11-23T14:26:18.355Z,22.70
2022-11-23T14:29:55.301Z,22.70
2022-11-23T14:33:18.178Z,22.70
2022-11-23T14:36:17.865Z,22.80
2022-11-23T14:39:29.127Z,22.50
2022-11-23T14:42:18.702Z,22.60
2022-11-23T14:45:06.514Z,22.50
2022-11-23T14:47:53.060Z,22.20
2022-11-23T14:50:39.812Z,21.40
2022-11-23T14:53:30.287Z,19.60
2022-11-23T14:56:38.074Z,18.40
2022-11-23T14:59:30.138Z,17.10
2022-11-23T15:02:28.141Z,16.00
2022-11-23T15:05:24.065Z,15.30
2022-11-23T15:08:19.550Z,14.60
2022-11-23T15:11:27.638Z,14.00
2022-11-23T15:14:18.048Z,13.30
2022-11-23T15:17:15.963Z,12.80
2022-11-23T15:20:04.541Z,12.30
2022-11-23T15:22:51.112Z,12.00
2022-11-23T15:25:37.309Z,11.70
2022-11-23T15:28:27.124Z,11.50
2022-11-23T15:31:22.355Z,11.30
2022-11-23T15:34:15.558Z,11.00
2022-11-23T15:37:02.797Z,10.90
2022-11-23T15:39:50.038Z,10.70
2022-11-23T15:42:37.563Z,10.50
2022-11-23T15:45:53.283Z,10.40
2022-11-23T15:48:39.490Z,10.20
2022-11-23T15:51:27.981Z,10.10
2022-11-23T15:54:19.383Z,10.00
2022-11-23T15:57:14.307Z,9.90
2022-11-23T16:00:02.890Z,9.90
2022-11-23T16:03:17.657Z,9.80
2022-11-23T16:06:12.891Z,9.70
2022-11-23T16:08:59.187Z,9.60
2022-11-23T16:11:45.711Z,9.50
2022-11-23T16:14:35.703Z,9.40
2022-11-23T16:17:29.453Z,9.40
2022-11-23T16:20:16.981Z,9.30
2022-11-23T16:23:05.278Z,9.20
2022-11-23T16:26:04.028Z,8.90
2022-11-23T16:28:57.618Z,8.80
2022-11-23T16:31:53.506Z,8.70
2022-11-23T16:34:41.079Z,8.60
2022-11-23T16:37:28.887Z,8.60
2022-11-23T16:40:15.507Z,8.60
2022-11-23T16:43:01.785Z,8.60
2022-11-23T16:45:51.295Z,8.60
2022-11-23T16:48:39.201Z,8.50
2022-11-23T16:51:25.671Z,8.50
2022-11-23T16:54:14.194Z,8.40
2022-11-23T16:57:01.404Z,8.40
2022-11-23T16:59:47.588Z,8.40
2022-11-23T17:02:34.072Z,8.40
2022-11-23T17:05:21.322Z,8.40
2022-11-23T17:08:07.014Z,8.30
2022-11-23T17:10:52.970Z,8.30
2022-11-23T17:13:39.267Z,8.20
2022-11-23T17:16:26.954Z,8.10
2022-11-23T17:19:18.963Z,8.10
2022-11-23T17:22:04.963Z,8.10
2022-11-23T17:24:53.241Z,8.10
2022-11-23T17:27:42.004Z,8.00
2022-11-23T17:30:28.587Z,8.00
2022-11-23T17:33:15.012Z,7.90
2022-11-23T17:36:01.517Z,7.90
2022-11-23T17:38:49.472Z,7.70
2022-11-23T17:41:35.510Z,7.60
2022-11-23T17:44:21.376Z,7.60
2022-11-23T17:47:15.819Z,7.60
2022-11-23T17:50:03.102Z,7.50
2022-11-23T17:52:49.662Z,7.50
2022-11-23T17:55:36.010Z,7.40
2022-11-23T17:58:21.946Z,7.20
2022-11-23T18:01:14.967Z,7.10
2022-11-23T18:04:01.416Z,6.90
2022-11-23T18:06:47.766Z,6.90
2022-11-23T18:09:34.322Z,7.00
2022-11-23T18:12:21.578Z,6.90
2022-11-23T18:15:09.045Z,6.90
2022-11-23T18:17:57.858Z,6.90
2022-11-23T18:20:46.513Z,6.90
2022-11-23T18:23:33.123Z,7.00
2022-11-23T18:26:21.734Z,7.00
2022-11-23T18:29:09.770Z,7.00
2022-11-23T18:31:58.949Z,7.00
2022-11-23T18:34:45.025Z,7.00
2022-11-23T18:37:31.078Z,7.00
2022-11-23T18:40:17.122Z,6.90
2022-11-23T18:43:03.180Z,6.90
2022-11-23T18:45:49.208Z,6.90
2022-11-23T18:48:35.194Z,6.80
2022-11-23T18:51:21.135Z,6.80
2022-11-23T18:54:07.170Z,6.80
2022-11-23T18:56:53.186Z,6.80
2022-11-23T18:59:57.349Z,6.80
2022-11-23T19:02:44.448Z,6.80
2022-11-23T19:05:33.458Z,6.80
2022-11-23T19:08:19.752Z,6.70
2022-11-23T19:11:16.116Z,6.70
2022-11-23T19:14:02.320Z,6.60
2022-11-23T19:16:48.866Z,6.70
2022-11-23T19:19:35.401Z,6.80
2022-11-23T19:22:22.380Z,6.70
2022-11-23T19:25:09.020Z,6.60
2022-11-23T19:27:55.747Z,6.50
2022-11-23T19:30:42.551Z,6.30
2022-11-23T19:33:29.624Z,6.30
2022-11-23T19:36:18.892Z,6.30
2022-11-23T19:39:06.404Z,6.20
2022-11-23T19:41:52.739Z,6.10
2022-11-23T19:44:38.697Z,6.00
2022-11-23T19:47:24.753Z,6.00
2022-11-23T19:50:11.033Z,5.90
2022-11-23T19:53:12.420Z,5.90
2022-11-23T19:56:17.018Z,5.90
2022-11-23T19:59:03.543Z,5.90
2022-11-23T20:01:49.521Z,6.00
2022-11-23T20:04:36.324Z,6.00
2022-11-23T20:07:22.720Z,6.00
2022-11-23T20:10:09.104Z,6.00
2022-11-23T20:12:55.296Z,6.00
2022-11-23T20:15:43.925Z,6.00
2022-11-23T20:18:30.094Z,6.10
2022-11-23T20:21:18.473Z,6.10
2022-11-23T20:24:07.707Z,6.10
2022-11-23T20:26:54.142Z,6.10
2022-11-23T20:29:40.330Z,6.20
2022-11-23T20:32:26.633Z,6.10
2022-11-23T20:35:12.735Z,6.20
2022-11-23T20:37:58.702Z,6.10
2022-11-23T20:40:45.006Z,6.00
2022-11-23T20:43:31.125Z,5.90
2022-11-23T20:46:38.284Z,5.80
2022-11-23T20:49:23.307Z,5.70
2022-11-23T20:52:09.477Z,5.70
2022-11-23T20:54:55.462Z,5.50
2022-11-23T20:57:41.620Z,5.50
2022-11-23T21:00:27.725Z,5.50
2022-11-23T21:03:13.751Z,5.50
2022-11-23T21:06:11.059Z,5.60
2022-11-23T21:08:57.312Z,5.40
2022-11-23T21:12:02.084Z,5.30
2022-11-23T21:14:48.142Z,5.20
2022-11-23T21:17:34.134Z,5.00
2022-11-23T21:20:20.074Z,4.80
2022-11-23T21:23:06.082Z,4.80
2022-11-23T21:25:52.194Z,4.70
2022-11-23T21:28:38.190Z,4.70
2022-11-23T21:31:24.437Z,4.70
2022-11-23T21:34:19.174Z,4.70
2022-11-23T21:37:05.384Z,4.60
2022-11-23T21:39:53.228Z,4.50
2022-11-23T21:42:39.462Z,4.50
2022-11-23T21:45:25.408Z,4.50
2022-11-23T21:48:11.496Z,4.50
2022-11-23T21:51:00.476Z,4.50
2022-11-23T21:53:46.927Z,4.50
2022-11-23T21:56:33.681Z,4.50
2022-11-23T21:59:19.867Z,4.50
2022-11-23T22:02:05.781Z,4.50
2022-11-23T22:04:52.072Z,4.50
2022-11-23T22:07:38.136Z,4.50
2022-11-23T22:10:24.319Z,4.50
2022-11-23T22:13:10.493Z,4.60
2022-11-23T22:15:56.877Z,4.70
2022-11-23T22:18:43.170Z,4.60
2022-11-23T22:21:33.239Z,4.70
2022-11-23T22:24:21.173Z,4.70
2022-11-23T22:27:07.157Z,4.60
2022-11-23T22:29:53.031Z,4.80
2022-11-23T22:32:39.155Z,4.80
2022-11-23T22:35:25.462Z,4.90
2022-11-23T22:38:11.605Z,5.00
2022-11-23T22:40:58.312Z,5.10
2022-11-23T22:43:44.549Z,5.20
2022-11-23T22:46:30.698Z,5.20
2022-11-23T22:49:17.105Z,5.40
2022-11-23T22:52:03.119Z,5.50
2022-11-23T22:54:49.008Z,5.60
2022-11-23T22:57:34.754Z,5.70
2022-11-23T23:00:21.185Z,5.90
2022-11-23T23:03:07.408Z,5.80
2022-11-23T23:05:54.957Z,5.90
2022-11-23T23:08:41.033Z,6.00
2022-11-23T23:11:30.282Z,6.10
2022-11-23T23:14:17.603Z,6.20
2022-11-23T23:17:03.813Z,6.30
2022-11-23T23:19:49.899Z,6.40
2022-11-23T23:22:35.935Z,6.40
2022-11-23T23:25:22.016Z,6.50
2022-11-23T23:28:08.112Z,6.60
2022-11-23T23:31:00.052Z,6.60
2022-11-23T23:33:46.047Z,6.70
2022-11-23T23:36:31.985Z,6.80
2022-11-23T23:39:17.925Z,6.80
2022-11-23T23:42:04.114Z,6.80
2022-11-23T23:44:50.462Z,6.80
2022-11-23T23:47:37.613Z,6.80
2022-11-23T23:50:23.916Z,6.80
2022-11-23T23:53:09.957Z,6.80
2022-11-23T23:55:57.957Z,6.80
2022-11-23T23:58:44.163Z,6.80
