createdAt,value
2018-07-08T00:00:56.311Z,0.00
2018-07-08T00:01:56.884Z,0.00
2018-07-08T00:02:56.698Z,0.00
2018-07-08T00:03:57.986Z,0.00
2018-07-08T00:04:57.856Z,0.00
2018-07-08T00:05:58.063Z,0.00
2018-07-08T00:06:55.540Z,0.00
2018-07-08T00:07:56.228Z,0.00
2018-07-08T00:08:57.293Z,0.00
2018-07-08T00:09:58.291Z,0.00
2018-07-08T00:10:58.199Z,0.00
2018-07-08T00:11:56.195Z,0.00
2018-07-08T00:12:55.925Z,0.00
2018-07-08T00:13:56.758Z,0.00
2018-07-08T00:14:56.521Z,0.00
2018-07-08T00:16:00.551Z,0.00
2018-07-08T00:16:56.687Z,0.00
2018-07-08T00:17:57.239Z,0.00
2018-07-08T00:18:56.932Z,0.00
2018-07-08T00:20:00.319Z,0.00
2018-07-08T00:20:58.501Z,0.00
2018-07-08T00:21:57.668Z,0.00
2018-07-08T00:22:59.336Z,0.00
2018-07-08T00:23:59.085Z,0.00
2018-07-08T00:24:57.504Z,0.00
2018-07-08T00:25:57.692Z,0.00
2018-07-08T00:26:58.062Z,0.00
2018-07-08T00:27:58.004Z,0.00
2018-07-08T00:28:58.308Z,0.00
2018-07-08T00:29:59.922Z,0.00
2018-07-08T00:31:00.500Z,0.00
2018-07-08T00:32:00.956Z,0.00
2018-07-08T00:32:59.875Z,0.00
2018-07-08T00:34:01.181Z,0.00
2018-07-08T00:34:59.698Z,0.00
2018-07-08T00:35:59.863Z,0.00
2018-07-08T00:37:02.508Z,0.00
2018-07-08T00:37:59.774Z,0.00
2018-07-08T00:39:01.658Z,0.00
2018-07-08T00:40:02.791Z,0.00
2018-07-08T00:41:04.580Z,0.00
2018-07-08T00:42:04.429Z,0.00
2018-07-08T00:43:04.001Z,0.00
2018-07-08T00:44:04.770Z,0.00
2018-07-08T00:45:03.965Z,0.00
2018-07-08T00:46:02.326Z,0.00
2018-07-08T00:47:01.965Z,0.00
2018-07-08T00:48:02.828Z,0.00
2018-07-08T00:49:04.720Z,0.00
2018-07-08T00:50:04.280Z,0.00
2018-07-08T00:51:03.626Z,0.00
2018-07-08T00:52:05.939Z,0.00
2018-07-08T00:53:02.300Z,0.00
2018-07-08T00:54:04.775Z,0.00
2018-07-08T00:55:05.571Z,0.00
2018-07-08T00:56:03.795Z,0.00
2018-07-08T00:57:04.400Z,0.00
2018-07-08T00:58:04.667Z,0.00
2018-07-08T00:59:04.337Z,0.00
2018-07-08T01:00:03.526Z,0.00
2018-07-08T01:01:05.361Z,0.00
2018-07-08T01:02:04.059Z,0.00
2018-07-08T01:03:08.201Z,0.00
2018-07-08T01:04:05.219Z,0.00
2018-07-08T01:05:04.977Z,0.00
2018-07-08T01:06:08.178Z,0.00
2018-07-08T01:07:07.262Z,0.00
2018-07-08T01:08:09.070Z,0.00
2018-07-08T01:09:07.628Z,0.00
2018-07-08T01:10:07.783Z,0.00
2018-07-08T01:11:07.997Z,0.00
2018-07-08T01:12:06.128Z,0.00
2018-07-08T01:13:07.450Z,0.00
2018-07-08T01:14:10.907Z,0.00
2018-07-08T01:15:08.910Z,0.00
2018-07-08T01:16:10.182Z,0.00
2018-07-08T01:17:08.252Z,0.00
2018-07-08T01:18:07.338Z,0.00
2018-07-08T01:19:06.460Z,0.00
2018-07-08T01:20:07.698Z,0.00
2018-07-08T01:21:09.822Z,0.00
2018-07-08T01:22:08.794Z,0.00
2018-07-08T01:23:09.891Z,0.00
2018-07-08T01:24:10.005Z,0.00
2018-07-08T01:25:10.245Z,0.00
2018-07-08T01:26:08.610Z,0.00
2018-07-08T01:27:09.712Z,0.00
2018-07-08T01:28:09.235Z,0.00
2018-07-08T01:29:10.452Z,0.00
2018-07-08T01:30:09.135Z,0.00
2018-07-08T01:31:08.106Z,0.00
2018-07-08T01:32:10.589Z,0.00
2018-07-08T01:33:08.730Z,0.00
2018-07-08T01:34:08.953Z,0.00
2018-07-08T01:35:12.090Z,0.00
2018-07-08T01:36:09.159Z,0.00
2018-07-08T01:37:10.217Z,0.00
2018-07-08T01:38:11.317Z,0.00
2018-07-08T01:39:12.429Z,0.00
2018-07-08T01:40:12.607Z,0.00
2018-07-08T01:41:10.997Z,0.00
2018-07-08T01:42:14.265Z,0.00
2018-07-08T01:43:10.474Z,0.00
2018-07-08T01:44:10.522Z,0.00
2018-07-08T01:45:11.682Z,0.00
2018-07-08T01:46:12.639Z,0.00
2018-07-08T01:47:15.332Z,0.00
2018-07-08T01:48:13.251Z,0.00
2018-07-08T01:49:13.196Z,0.00
2018-07-08T01:50:12.909Z,0.00
2018-07-08T01:51:13.282Z,0.00
2018-07-08T01:52:13.160Z,0.00
2018-07-08T01:53:13.398Z,0.00
2018-07-08T01:54:14.778Z,0.00
2018-07-08T01:55:14.183Z,0.00
2018-07-08T01:56:14.988Z,0.00
2018-07-08T01:57:15.049Z,0.00
2018-07-08T01:58:14.380Z,0.00
2018-07-08T01:59:14.460Z,0.00
2018-07-08T02:00:13.045Z,0.00
2018-07-08T02:01:16.410Z,0.00
2018-07-08T02:02:14.882Z,0.00
2018-07-08T02:03:16.579Z,0.00
2018-07-08T02:04:13.562Z,0.00
2018-07-08T02:05:15.438Z,0.00
2018-07-08T02:06:16.996Z,0.00
2018-07-08T02:07:14.705Z,0.00
2018-07-08T02:08:15.584Z,0.00
2018-07-08T02:09:17.123Z,0.00
2018-07-08T02:10:14.891Z,0.00
2018-07-08T02:11:17.022Z,0.00
2018-07-08T02:12:17.898Z,0.00
2018-07-08T02:13:17.980Z,0.00
2018-07-08T02:14:16.264Z,0.00
2018-07-08T02:15:17.115Z,0.00
2018-07-08T02:16:17.182Z,0.00
2018-07-08T02:17:15.401Z,0.00
2018-07-08T02:18:15.794Z,0.00
2018-07-08T02:19:15.901Z,0.00
2018-07-08T02:20:16.137Z,0.00
2018-07-08T02:21:16.192Z,0.00
2018-07-08T02:22:16.539Z,0.00
2018-07-08T02:23:16.591Z,0.00
2018-07-08T02:24:16.648Z,0.00
2018-07-08T02:25:16.825Z,0.00
2018-07-08T02:26:17.127Z,0.00
2018-07-08T02:27:17.115Z,0.00
2018-07-08T02:28:17.406Z,0.00
2018-07-08T02:29:17.488Z,0.00
2018-07-08T02:30:17.726Z,0.00
2018-07-08T02:31:17.849Z,0.00
2018-07-08T02:32:18.048Z,0.00
2018-07-08T02:33:18.231Z,0.00
2018-07-08T02:34:18.454Z,0.00
2018-07-08T02:35:18.653Z,0.00
2018-07-08T02:36:18.863Z,0.00
2018-07-08T02:37:19.053Z,0.00
2018-07-08T02:38:19.342Z,0.00
2018-07-08T02:39:19.387Z,4.00
2018-07-08T02:40:19.620Z,4.00
2018-07-08T02:41:19.793Z,0.00
2018-07-08T02:42:19.988Z,0.00
2018-07-08T02:43:20.213Z,4.00
2018-07-08T02:44:20.404Z,4.00
2018-07-08T02:45:20.577Z,4.00
2018-07-08T02:46:20.806Z,4.00
2018-07-08T02:47:20.933Z,8.00
2018-07-08T02:48:21.973Z,4.00
2018-07-08T02:49:21.030Z,8.00
2018-07-08T02:50:21.211Z,4.00
2018-07-08T02:51:21.387Z,8.00
2018-07-08T02:52:21.564Z,8.00
2018-07-08T02:53:21.749Z,12.00
2018-07-08T02:54:21.924Z,12.00
2018-07-08T02:55:22.097Z,16.00
2018-07-08T02:56:22.278Z,12.00
2018-07-08T02:57:22.464Z,16.00
2018-07-08T02:58:22.640Z,20.00
2018-07-08T02:59:22.812Z,20.00
2018-07-08T03:00:22.989Z,24.00
2018-07-08T03:01:23.170Z,24.00
2018-07-08T03:02:23.381Z,32.00
2018-07-08T03:03:23.533Z,32.00
2018-07-08T03:04:23.704Z,36.00
2018-07-08T03:05:23.879Z,40.00
2018-07-08T03:06:24.052Z,44.00
2018-07-08T03:07:24.246Z,48.00
2018-07-08T03:08:24.408Z,56.00
2018-07-08T03:09:24.593Z,64.00
2018-07-08T03:10:24.767Z,68.00
2018-07-08T03:11:24.946Z,76.00
2018-07-08T03:12:25.127Z,80.00
2018-07-08T03:13:25.302Z,84.00
2018-07-08T03:14:25.485Z,92.00
2018-07-08T03:15:25.655Z,104.00
2018-07-08T03:16:25.832Z,112.00
2018-07-08T03:17:26.017Z,116.00
2018-07-08T03:18:26.194Z,124.00
2018-07-08T03:19:26.385Z,136.00
2018-07-08T03:20:26.564Z,140.00
2018-07-08T03:21:26.741Z,152.00
2018-07-08T03:22:26.927Z,164.00
2018-07-08T03:23:27.105Z,168.00
2018-07-08T03:24:27.303Z,180.00
2018-07-08T03:25:27.488Z,192.00
2018-07-08T03:26:27.667Z,200.00
2018-07-08T03:27:27.846Z,216.00
2018-07-08T03:28:28.016Z,228.00
2018-07-08T03:29:28.196Z,240.00
2018-07-08T03:30:28.370Z,252.00
2018-07-08T03:31:28.545Z,260.00
2018-07-08T03:32:28.724Z,276.00
2018-07-08T03:33:28.929Z,284.00
2018-07-08T03:34:29.095Z,304.00
2018-07-08T03:35:29.286Z,316.00
2018-07-08T03:36:29.463Z,332.00
2018-07-08T03:37:29.644Z,348.00
2018-07-08T03:38:29.829Z,364.00
2018-07-08T03:39:30.008Z,380.00
2018-07-08T03:40:30.185Z,400.00
2018-07-08T03:41:30.374Z,416.00
2018-07-08T03:42:30.564Z,436.00
2018-07-08T03:43:30.743Z,456.00
2018-07-08T03:44:30.921Z,476.00
2018-07-08T03:45:31.097Z,500.00
2018-07-08T03:46:31.276Z,524.00
2018-07-08T03:47:31.449Z,548.00
2018-07-08T03:48:31.630Z,572.00
2018-07-08T03:49:31.807Z,596.00
2018-07-08T03:50:31.983Z,620.00
2018-07-08T03:51:32.160Z,636.00
2018-07-08T03:52:32.331Z,656.00
2018-07-08T03:53:32.512Z,676.00
2018-07-08T03:54:32.689Z,688.00
2018-07-08T03:55:32.873Z,696.00
2018-07-08T03:56:33.050Z,708.00
2018-07-08T03:57:33.228Z,716.00
2018-07-08T03:58:33.418Z,728.00
2018-07-08T03:59:33.591Z,740.00
2018-07-08T04:00:33.777Z,760.00
2018-07-08T04:01:33.964Z,784.00
2018-07-08T04:02:34.144Z,808.00
2018-07-08T04:03:34.314Z,836.00
2018-07-08T04:04:34.490Z,860.00
2018-07-08T04:05:34.672Z,892.00
2018-07-08T04:06:34.866Z,952.00
2018-07-08T04:07:35.041Z,1012.00
2018-07-08T04:08:35.227Z,1056.00
2018-07-08T04:09:35.407Z,1088.00
2018-07-08T04:10:35.590Z,1112.00
2018-07-08T04:11:35.769Z,1136.00
2018-07-08T04:12:35.956Z,1144.00
2018-07-08T04:13:36.131Z,1168.00
2018-07-08T04:14:36.304Z,1196.00
2018-07-08T04:15:36.488Z,1216.00
2018-07-08T04:16:36.663Z,1236.00
2018-07-08T04:17:36.848Z,1252.00
2018-07-08T04:18:37.029Z,1264.00
2018-07-08T04:19:37.217Z,1284.00
2018-07-08T04:20:37.388Z,1300.00
2018-07-08T04:21:37.572Z,1332.00
2018-07-08T04:22:37.751Z,1352.00
2018-07-08T04:23:37.935Z,1384.00
2018-07-08T04:24:38.110Z,1420.00
2018-07-08T04:25:38.283Z,1460.00
2018-07-08T04:26:38.469Z,1492.00
2018-07-08T04:27:38.645Z,1528.00
2018-07-08T04:28:38.819Z,1564.00
2018-07-08T04:29:39.001Z,1604.00
2018-07-08T04:30:39.190Z,1624.00
2018-07-08T04:31:39.369Z,1660.00
2018-07-08T04:32:39.551Z,1692.00
2018-07-08T04:33:39.726Z,1724.00
2018-07-08T04:34:39.908Z,1760.00
2018-07-08T04:35:40.092Z,1792.00
2018-07-08T04:36:40.264Z,1744.00
2018-07-08T04:37:40.443Z,1840.00
2018-07-08T04:38:40.621Z,1868.00
2018-07-08T04:39:40.798Z,1900.00
2018-07-08T04:40:40.973Z,1936.00
2018-07-08T04:41:41.159Z,1960.00
2018-07-08T04:42:41.881Z,1984.00
2018-07-08T04:43:41.453Z,2008.00
2018-07-08T04:44:45.454Z,2036.00
2018-07-08T04:45:43.208Z,2064.00
2018-07-08T04:46:41.896Z,2088.00
2018-07-08T04:47:43.582Z,2116.00
2018-07-08T04:48:44.426Z,2148.00
2018-07-08T04:49:43.351Z,2172.00
2018-07-08T04:50:43.277Z,2192.00
2018-07-08T04:51:42.805Z,2208.00
2018-07-08T04:52:42.982Z,2224.00
2018-07-08T04:53:43.161Z,2248.00
2018-07-08T04:54:43.364Z,2268.00
2018-07-08T04:55:43.565Z,2296.00
2018-07-08T04:56:43.749Z,2332.00
2018-07-08T04:57:43.927Z,2360.00
2018-07-08T04:58:44.971Z,2392.00
2018-07-08T04:59:44.318Z,2424.00
2018-07-08T05:00:48.496Z,2452.00
2018-07-08T05:01:44.656Z,2488.00
2018-07-08T05:02:44.859Z,2524.00
2018-07-08T05:03:45.090Z,2560.00
2018-07-08T05:04:45.179Z,2584.00
2018-07-08T05:05:45.426Z,2612.00
2018-07-08T05:06:49.622Z,2644.00
2018-07-08T05:07:46.607Z,2676.00
2018-07-08T05:08:45.694Z,2712.00
2018-07-08T05:09:45.864Z,2744.00
2018-07-08T05:10:46.051Z,2768.00
2018-07-08T05:11:46.237Z,2792.00
2018-07-08T05:12:46.419Z,2824.00
2018-07-08T05:13:46.610Z,2844.00
2018-07-08T05:14:46.807Z,2872.00
2018-07-08T05:15:47.029Z,2904.00
2018-07-08T05:16:47.882Z,2924.00
2018-07-08T05:17:47.420Z,2952.00
2018-07-08T05:18:47.648Z,2984.00
2018-07-08T05:19:47.812Z,3000.00
2018-07-08T05:20:48.016Z,3032.00
2018-07-08T05:21:48.641Z,3048.00
2018-07-08T05:22:48.360Z,3072.00
2018-07-08T05:23:48.560Z,3096.00
2018-07-08T05:24:50.219Z,3116.00
2018-07-08T05:25:48.863Z,3136.00
2018-07-08T05:26:49.113Z,3168.00
2018-07-08T05:27:49.244Z,3192.00
2018-07-08T05:28:49.445Z,3220.00
2018-07-08T05:29:49.700Z,3256.00
2018-07-08T05:30:49.891Z,3300.00
2018-07-08T05:31:50.051Z,3340.00
2018-07-08T05:32:50.225Z,3376.00
2018-07-08T05:33:50.405Z,3400.00
2018-07-08T05:34:50.644Z,3436.00
2018-07-08T05:35:50.857Z,3456.00
2018-07-08T05:36:51.410Z,3484.00
2018-07-08T05:37:51.079Z,3520.00
2018-07-08T05:38:51.417Z,3552.00
2018-07-08T05:39:51.465Z,3572.00
2018-07-08T05:40:51.649Z,3604.00
2018-07-08T05:41:51.838Z,3640.00
2018-07-08T05:42:52.021Z,3668.00
2018-07-08T05:43:52.206Z,3692.00
2018-07-08T05:44:52.390Z,3724.00
2018-07-08T05:45:52.814Z,3756.00
2018-07-08T05:46:52.907Z,3796.00
2018-07-08T05:47:53.051Z,3840.00
2018-07-08T05:48:53.346Z,3864.00
2018-07-08T05:49:53.596Z,3876.00
2018-07-08T05:50:53.657Z,3916.00
2018-07-08T05:51:53.887Z,4016.00
2018-07-08T05:52:53.876Z,4140.00
2018-07-08T05:53:54.089Z,4240.00
2018-07-08T05:54:54.370Z,4288.00
2018-07-08T05:55:54.423Z,4356.00
2018-07-08T05:56:54.617Z,4404.00
2018-07-08T05:57:55.008Z,4480.00
2018-07-08T05:58:55.262Z,4536.00
2018-07-08T05:59:55.336Z,4600.00
2018-07-08T06:00:55.573Z,4676.00
2018-07-08T06:01:55.530Z,4740.00
2018-07-08T06:02:55.876Z,4780.00
2018-07-08T06:03:56.067Z,4836.00
2018-07-08T06:04:56.312Z,4916.00
2018-07-08T06:05:56.195Z,4996.00
2018-07-08T06:06:56.711Z,5092.00
2018-07-08T06:07:56.679Z,5200.00
2018-07-08T06:08:56.913Z,5340.00
2018-07-08T06:09:57.173Z,5544.00
2018-07-08T06:10:57.325Z,5724.00
2018-07-08T06:11:57.411Z,5928.00
2018-07-08T06:12:57.372Z,6096.00
2018-07-08T06:13:57.559Z,6264.00
2018-07-08T06:14:57.738Z,6564.00
2018-07-08T06:15:57.918Z,7108.00
2018-07-08T06:16:58.184Z,9732.00
2018-07-08T06:17:58.283Z,43712.00
2018-07-08T06:18:58.465Z,86368.00
2018-07-08T06:19:58.642Z,106464.00
2018-07-08T06:20:58.876Z,107744.00
2018-07-08T06:21:59.166Z,109664.00
2018-07-08T06:22:59.508Z,112288.00
2018-07-08T06:23:59.338Z,110048.00
2018-07-08T06:24:59.539Z,110368.00
2018-07-08T06:25:59.737Z,109440.00
2018-07-08T06:26:59.888Z,112032.00
2018-07-08T06:28:00.077Z,114272.00
2018-07-08T06:29:00.310Z,112704.00
2018-07-08T06:30:00.500Z,111008.00
2018-07-08T06:31:00.700Z,110656.00
2018-07-08T06:32:00.887Z,109312.00
2018-07-08T06:33:01.110Z,108256.00
2018-07-08T06:34:01.478Z,108416.00
2018-07-08T06:35:01.421Z,109696.00
2018-07-08T06:36:01.608Z,110176.00
2018-07-08T06:37:01.804Z,107808.00
2018-07-08T06:38:02.000Z,104800.00
2018-07-08T06:39:02.183Z,104896.00
2018-07-08T06:40:02.376Z,104000.00
2018-07-08T06:41:02.570Z,103264.00
2018-07-08T06:42:02.754Z,103040.00
2018-07-08T06:43:02.947Z,105728.00
2018-07-08T06:44:03.141Z,107328.00
2018-07-08T06:45:03.327Z,108640.00
2018-07-08T06:46:03.572Z,108096.00
2018-07-08T06:47:03.719Z,105664.00
2018-07-08T06:48:03.923Z,106752.00
2018-07-08T06:49:04.200Z,108448.00
2018-07-08T06:50:05.988Z,107648.00
2018-07-08T06:51:08.261Z,107808.00
2018-07-08T06:52:06.567Z,108576.00
2018-07-08T06:53:08.033Z,108128.00
2018-07-08T06:54:06.947Z,107616.00
2018-07-08T06:55:07.892Z,107648.00
2018-07-08T06:56:07.834Z,107136.00
2018-07-08T06:57:06.654Z,107808.00
2018-07-08T06:58:08.844Z,106688.00
2018-07-08T06:59:07.347Z,107776.00
2018-07-08T07:00:06.130Z,107328.00
2018-07-08T07:01:06.330Z,109568.00
2018-07-08T07:02:06.517Z,111232.00
2018-07-08T07:03:06.711Z,110912.00
2018-07-08T07:04:06.936Z,109824.00
2018-07-08T07:05:07.019Z,109568.00
2018-07-08T07:06:07.247Z,110976.00
2018-07-08T07:07:07.441Z,111936.00
2018-07-08T07:08:07.648Z,111872.00
2018-07-08T07:09:07.861Z,111840.00
2018-07-08T07:10:08.054Z,113184.00
2018-07-08T07:11:08.261Z,113728.00
2018-07-08T07:12:08.460Z,112288.00
2018-07-08T07:13:08.674Z,111456.00
2018-07-08T07:14:08.884Z,111232.00
2018-07-08T07:15:09.074Z,112832.00
2018-07-08T07:16:09.261Z,113952.00
2018-07-08T07:17:09.469Z,116576.00
2018-07-08T07:18:09.691Z,114784.00
2018-07-08T07:19:09.866Z,114272.00
2018-07-08T07:20:10.141Z,113696.00
2018-07-08T07:21:10.203Z,108544.00
2018-07-08T07:22:10.432Z,111712.00
2018-07-08T07:23:10.695Z,112032.00
2018-07-08T07:24:10.816Z,113824.00
2018-07-08T07:25:10.886Z,116352.00
2018-07-08T07:26:11.981Z,117408.00
2018-07-08T07:27:13.153Z,114720.00
2018-07-08T07:28:13.196Z,114400.00
2018-07-08T07:29:12.197Z,114048.00
2018-07-08T07:30:12.866Z,110112.00
2018-07-08T07:31:14.673Z,107712.00
2018-07-08T07:32:13.720Z,110208.00
2018-07-08T07:33:13.097Z,112736.00
2018-07-08T07:34:13.972Z,111008.00
2018-07-08T07:35:13.507Z,113856.00
2018-07-08T07:36:16.311Z,116032.00
2018-07-08T07:37:13.960Z,115680.00
2018-07-08T07:38:14.411Z,115904.00
2018-07-08T07:39:14.260Z,114624.00
2018-07-08T07:40:13.773Z,114720.00
2018-07-08T07:41:14.430Z,96768.00
2018-07-08T07:42:14.290Z,86240.00
2018-07-08T07:43:14.309Z,77504.00
2018-07-08T07:44:15.672Z,72768.00
2018-07-08T07:45:16.009Z,104192.00
2018-07-08T07:46:14.888Z,110784.00
2018-07-08T07:47:15.319Z,111040.00
2018-07-08T07:48:16.592Z,111328.00
2018-07-08T07:49:17.604Z,101920.00
2018-07-08T07:50:17.186Z,118560.00
2018-07-08T07:51:16.831Z,115488.00
2018-07-08T07:52:16.400Z,112544.00
2018-07-08T07:53:16.273Z,111712.00
2018-07-08T07:54:16.735Z,111488.00
2018-07-08T07:55:16.848Z,113856.00
2018-07-08T07:56:16.823Z,115040.00
2018-07-08T07:57:17.038Z,113504.00
2018-07-08T07:58:17.237Z,104928.00
2018-07-08T07:59:17.434Z,108704.00
2018-07-08T08:00:17.992Z,112896.00
2018-07-08T08:01:17.826Z,112192.00
2018-07-08T08:02:19.307Z,110912.00
2018-07-08T08:03:18.218Z,112736.00
2018-07-08T08:04:18.409Z,110528.00
2018-07-08T08:05:18.914Z,106848.00
2018-07-08T08:06:18.935Z,103136.00
2018-07-08T08:07:19.130Z,106560.00
2018-07-08T08:08:19.200Z,106176.00
2018-07-08T08:09:19.395Z,103200.00
2018-07-08T08:10:19.623Z,97568.00
2018-07-08T08:11:19.823Z,104512.00
2018-07-08T08:12:20.018Z,107200.00
2018-07-08T08:13:20.231Z,107808.00
2018-07-08T08:14:20.419Z,100480.00
2018-07-08T08:15:20.621Z,100960.00
2018-07-08T08:16:20.808Z,109504.00
2018-07-08T08:17:21.021Z,106976.00
2018-07-08T08:18:21.219Z,105568.00
2018-07-08T08:19:21.412Z,107904.00
2018-07-08T08:20:21.603Z,110368.00
2018-07-08T08:21:21.797Z,108288.00
2018-07-08T08:22:21.992Z,110624.00
2018-07-08T08:23:22.192Z,112448.00
2018-07-08T08:24:22.394Z,109120.00
2018-07-08T08:25:25.257Z,105440.00
2018-07-08T08:26:24.867Z,107424.00
2018-07-08T08:27:23.343Z,107136.00
2018-07-08T08:28:23.142Z,102784.00
2018-07-08T08:29:23.621Z,104800.00
2018-07-08T08:30:23.705Z,104480.00
2018-07-08T08:31:24.021Z,104768.00
2018-07-08T08:32:23.954Z,104896.00
2018-07-08T08:33:24.411Z,107008.00
2018-07-08T08:34:24.495Z,106720.00
2018-07-08T08:35:24.918Z,105376.00
2018-07-08T08:36:24.863Z,105760.00
2018-07-08T08:37:25.366Z,105472.00
2018-07-08T08:38:25.420Z,104512.00
2018-07-08T08:39:25.522Z,98368.00
2018-07-08T08:40:25.882Z,97728.00
2018-07-08T08:41:25.804Z,99328.00
2018-07-08T08:42:25.715Z,100672.00
2018-07-08T08:43:26.365Z,100064.00
2018-07-08T08:44:26.398Z,102112.00
2018-07-08T08:45:26.527Z,101280.00
2018-07-08T08:46:26.657Z,95616.00
2018-07-08T08:47:26.901Z,80512.00
2018-07-08T08:48:27.042Z,61440.00
2018-07-08T08:49:27.256Z,44992.00
2018-07-08T08:50:26.971Z,34912.00
2018-07-08T08:51:27.160Z,32704.00
2018-07-08T08:52:27.381Z,32384.00
2018-07-08T08:53:27.546Z,32576.00
2018-07-08T08:54:27.753Z,32544.00
2018-07-08T08:55:27.959Z,31872.00
2018-07-08T08:56:28.154Z,31936.00
2018-07-08T08:57:28.360Z,31104.00
2018-07-08T08:58:28.560Z,30464.00
2018-07-08T08:59:28.748Z,30464.00
2018-07-08T09:00:32.165Z,31104.00
2018-07-08T09:01:31.525Z,31456.00
2018-07-08T09:02:31.382Z,30464.00
2018-07-08T09:03:30.663Z,30880.00
2018-07-08T09:04:32.572Z,30176.00
2018-07-08T09:05:32.200Z,29792.00
2018-07-08T09:06:33.232Z,30176.00
2018-07-08T09:07:33.251Z,30304.00
2018-07-08T09:08:31.515Z,30208.00
2018-07-08T09:09:30.731Z,30336.00
2018-07-08T09:10:30.763Z,30144.00
2018-07-08T09:11:31.700Z,30016.00
2018-07-08T09:12:31.423Z,29696.00
2018-07-08T09:13:33.246Z,29824.00
2018-07-08T09:14:32.789Z,29632.00
2018-07-08T09:15:38.491Z,29600.00
2018-07-08T09:16:33.114Z,29600.00
2018-07-08T09:17:33.221Z,30080.00
2018-07-08T09:18:32.426Z,30400.00
2018-07-08T09:19:32.383Z,31392.00
2018-07-08T09:20:33.637Z,32576.00
2018-07-08T09:21:33.779Z,34048.00
2018-07-08T09:22:34.508Z,36160.00
2018-07-08T09:23:34.206Z,37632.00
2018-07-08T09:24:35.048Z,39136.00
2018-07-08T09:25:34.843Z,41504.00
2018-07-08T09:26:34.963Z,47328.00
2018-07-08T09:27:35.056Z,59040.00
2018-07-08T09:28:37.071Z,74208.00
2018-07-08T09:29:35.742Z,94400.00
2018-07-08T09:30:37.836Z,103264.00
2018-07-08T09:31:36.158Z,92544.00
2018-07-08T09:32:36.438Z,86272.00
2018-07-08T09:33:35.572Z,84288.00
2018-07-08T09:34:36.082Z,82240.00
2018-07-08T09:35:36.065Z,80448.00
2018-07-08T09:36:35.349Z,71872.00
2018-07-08T09:37:37.270Z,59360.00
2018-07-08T09:38:35.790Z,50080.00
2018-07-08T09:39:35.826Z,48480.00
2018-07-08T09:40:38.105Z,51616.00
2018-07-08T09:41:37.830Z,53984.00
2018-07-08T09:42:38.274Z,51552.00
2018-07-08T09:43:36.617Z,47136.00
2018-07-08T09:44:38.722Z,44480.00
2018-07-08T09:45:38.561Z,43680.00
2018-07-08T09:46:38.573Z,43456.00
2018-07-08T09:47:37.260Z,43456.00
2018-07-08T09:48:38.233Z,45504.00
2018-07-08T09:49:37.652Z,44416.00
2018-07-08T09:50:40.314Z,43232.00
2018-07-08T09:51:39.072Z,42304.00
2018-07-08T09:52:39.178Z,43296.00
2018-07-08T09:53:39.676Z,41024.00
2018-07-08T09:54:39.734Z,38688.00
2018-07-08T09:55:39.599Z,37376.00
2018-07-08T09:56:39.430Z,36608.00
2018-07-08T09:57:39.303Z,37152.00
2018-07-08T09:58:40.376Z,38112.00
2018-07-08T09:59:42.217Z,35168.00
2018-07-08T10:00:39.792Z,27424.00
2018-07-08T10:01:41.475Z,17120.00
2018-07-08T10:02:43.073Z,10836.00
2018-07-08T10:03:41.726Z,9192.00
2018-07-08T10:04:42.082Z,8788.00
2018-07-08T10:05:41.744Z,8552.00
2018-07-08T10:06:40.810Z,8484.00
2018-07-08T10:07:41.025Z,8432.00
2018-07-08T10:08:42.925Z,8372.00
2018-07-08T10:09:41.470Z,8344.00
2018-07-08T10:10:41.269Z,8272.00
2018-07-08T10:11:41.472Z,8224.00
2018-07-08T10:12:43.892Z,8176.00
2018-07-08T10:13:41.863Z,8120.00
2018-07-08T10:14:42.015Z,8064.00
2018-07-08T10:15:42.200Z,7992.00
2018-07-08T10:16:42.401Z,7860.00
2018-07-08T10:17:46.507Z,7688.00
2018-07-08T10:18:42.799Z,7516.00
2018-07-08T10:19:43.079Z,7292.00
2018-07-08T10:20:43.199Z,7068.00
2018-07-08T10:21:43.401Z,6804.00
2018-07-08T10:22:43.593Z,6536.00
2018-07-08T10:23:43.790Z,6284.00
2018-07-08T10:24:43.980Z,6016.00
2018-07-08T10:25:44.176Z,5736.00
2018-07-08T10:26:46.001Z,5464.00
2018-07-08T10:27:44.588Z,5172.00
2018-07-08T10:28:44.802Z,4860.00
2018-07-08T10:29:44.986Z,4552.00
2018-07-08T10:30:45.173Z,4268.00
2018-07-08T10:31:45.370Z,4040.00
2018-07-08T10:32:45.563Z,3892.00
2018-07-08T10:33:45.753Z,3848.00
2018-07-08T10:34:45.936Z,3828.00
2018-07-08T10:35:46.129Z,3812.00
2018-07-08T10:36:47.818Z,3804.00
2018-07-08T10:37:46.461Z,3816.00
2018-07-08T10:38:46.666Z,3804.00
2018-07-08T10:39:49.661Z,3792.00
2018-07-08T10:40:50.040Z,3772.00
2018-07-08T10:41:50.031Z,3760.00
2018-07-08T10:42:49.929Z,3740.00
2018-07-08T10:43:51.499Z,3732.00
2018-07-08T10:44:51.069Z,3708.00
2018-07-08T10:45:50.533Z,3688.00
2018-07-08T10:46:51.760Z,3664.00
2018-07-08T10:47:53.201Z,3640.00
2018-07-08T10:48:50.765Z,3624.00
2018-07-08T10:49:51.075Z,3620.00
2018-07-08T10:50:51.187Z,3604.00
2018-07-08T10:51:50.545Z,3588.00
2018-07-08T10:52:49.163Z,3576.00
2018-07-08T10:53:50.324Z,3568.00
2018-07-08T10:54:50.514Z,3556.00
2018-07-08T10:55:50.846Z,3544.00
2018-07-08T10:56:50.448Z,3528.00
2018-07-08T10:57:52.015Z,3516.00
2018-07-08T10:58:51.277Z,3504.00
2018-07-08T10:59:51.272Z,3492.00
2018-07-08T11:00:52.581Z,3476.00
2018-07-08T11:01:52.324Z,3464.00
2018-07-08T11:02:52.857Z,3452.00
2018-07-08T11:03:52.794Z,3440.00
2018-07-08T11:04:53.831Z,3420.00
2018-07-08T11:05:53.222Z,3408.00
2018-07-08T11:06:53.401Z,3404.00
2018-07-08T11:07:53.757Z,3392.00
2018-07-08T11:08:53.213Z,3384.00
2018-07-08T11:09:53.768Z,3372.00
2018-07-08T11:10:53.779Z,3360.00
2018-07-08T11:11:54.128Z,3352.00
2018-07-08T11:12:53.348Z,3340.00
2018-07-08T11:13:54.385Z,3328.00
2018-07-08T11:14:54.247Z,3316.00
2018-07-08T11:15:54.522Z,3300.00
2018-07-08T11:16:54.726Z,3288.00
2018-07-08T11:17:54.181Z,3280.00
2018-07-08T11:18:54.919Z,3268.00
2018-07-08T11:19:56.494Z,3256.00
2018-07-08T11:20:55.909Z,3248.00
2018-07-08T11:21:55.064Z,3232.00
2018-07-08T11:22:56.283Z,3224.00
2018-07-08T11:23:55.390Z,3208.00
2018-07-08T11:24:55.120Z,3196.00
2018-07-08T11:25:57.758Z,3180.00
2018-07-08T11:26:56.761Z,3164.00
2018-07-08T11:27:56.868Z,3144.00
2018-07-08T11:28:57.632Z,3132.00
2018-07-08T11:29:57.180Z,3120.00
2018-07-08T11:30:56.889Z,3100.00
2018-07-08T11:31:56.620Z,3088.00
2018-07-08T11:32:57.032Z,3076.00
2018-07-08T11:33:57.877Z,3052.00
2018-07-08T11:34:57.648Z,3036.00
2018-07-08T11:35:57.436Z,3012.00
2018-07-08T11:36:58.293Z,3000.00
2018-07-08T11:37:58.720Z,2980.00
2018-07-08T11:38:59.201Z,2964.00
2018-07-08T11:40:00.044Z,2948.00
2018-07-08T11:40:59.368Z,2932.00
2018-07-08T11:41:57.708Z,2920.00
2018-07-08T11:42:59.089Z,2900.00
2018-07-08T11:43:58.868Z,2892.00
2018-07-08T11:44:57.922Z,2868.00
2018-07-08T11:45:58.135Z,2852.00
2018-07-08T11:46:58.448Z,2836.00
2018-07-08T11:47:58.477Z,2816.00
2018-07-08T11:48:58.688Z,2796.00
2018-07-08T11:50:01.082Z,2784.00
2018-07-08T11:50:59.866Z,2768.00
2018-07-08T11:52:00.287Z,2752.00
2018-07-08T11:52:59.507Z,2740.00
2018-07-08T11:54:00.493Z,2724.00
2018-07-08T11:54:59.769Z,2720.00
2018-07-08T11:56:01.422Z,2712.00
2018-07-08T11:57:00.657Z,2692.00
2018-07-08T11:58:01.188Z,2684.00
2018-07-08T11:59:02.742Z,2676.00
2018-07-08T12:00:01.636Z,2664.00
2018-07-08T12:01:02.206Z,2652.00
2018-07-08T12:02:02.319Z,2636.00
2018-07-08T12:03:03.410Z,2620.00
2018-07-08T12:04:01.037Z,2604.00
2018-07-08T12:05:03.574Z,2592.00
2018-07-08T12:06:02.695Z,2580.00
2018-07-08T12:07:05.035Z,2564.00
2018-07-08T12:08:05.056Z,2544.00
2018-07-08T12:09:03.819Z,2536.00
2018-07-08T12:10:01.906Z,2528.00
2018-07-08T12:11:04.285Z,2512.00
2018-07-08T12:12:03.081Z,2504.00
2018-07-08T12:13:04.237Z,2488.00
2018-07-08T12:14:05.717Z,2472.00
2018-07-08T12:15:03.351Z,2460.00
2018-07-08T12:16:05.949Z,2448.00