createdAt,value
2017-08-31T00:00:15.508Z,22.90
2017-08-31T00:02:43.657Z,23.00
2017-08-31T00:05:11.804Z,23.10
2017-08-31T00:07:40.002Z,23.10
2017-08-31T00:10:08.144Z,23.10
2017-08-31T00:12:36.419Z,23.10
2017-08-31T00:15:04.573Z,23.10
2017-08-31T00:17:32.748Z,23.10
2017-08-31T00:20:00.937Z,23.10
2017-08-31T00:22:29.101Z,23.10
2017-08-31T00:24:57.290Z,23.10
2017-08-31T00:27:25.429Z,23.10
2017-08-31T00:29:54.380Z,23.10
2017-08-31T00:32:22.668Z,23.10
2017-08-31T00:34:50.811Z,23.10
2017-08-31T00:37:18.964Z,23.10
2017-08-31T00:39:47.196Z,23.10
2017-08-31T00:42:15.344Z,23.00
2017-08-31T00:44:43.553Z,23.00
2017-08-31T00:47:11.693Z,23.10
2017-08-31T00:49:39.872Z,23.10
2017-08-31T00:52:08.027Z,23.10
2017-08-31T00:54:36.185Z,23.10
2017-08-31T00:57:04.442Z,23.10
2017-08-31T00:59:32.612Z,23.00
2017-08-31T01:02:00.851Z,23.00
2017-08-31T01:04:29.000Z,23.00
2017-08-31T01:06:57.196Z,22.90
2017-08-31T01:09:26.105Z,22.90
2017-08-31T01:11:54.300Z,22.90
2017-08-31T01:14:22.825Z,22.90
2017-08-31T01:16:51.004Z,22.80
2017-08-31T01:19:19.148Z,22.80
2017-08-31T01:21:47.324Z,22.90
2017-08-31T01:24:15.486Z,22.80
2017-08-31T01:26:43.784Z,22.80
2017-08-31T01:29:13.189Z,22.80
2017-08-31T01:31:41.350Z,22.70
2017-08-31T01:34:09.604Z,22.60
2017-08-31T01:36:37.756Z,22.60
2017-08-31T01:39:05.904Z,22.60
2017-08-31T01:41:34.588Z,22.60
2017-08-31T01:44:03.093Z,22.70
2017-08-31T01:46:31.268Z,22.70
2017-08-31T01:48:59.760Z,22.70
2017-08-31T01:51:27.898Z,22.80
2017-08-31T01:53:56.185Z,22.70
2017-08-31T01:56:24.340Z,22.70
2017-08-31T01:58:52.480Z,22.80
2017-08-31T02:01:20.661Z,22.90
2017-08-31T02:03:48.857Z,22.90
2017-08-31T02:06:17.020Z,22.80
2017-08-31T02:08:46.362Z,22.90
2017-08-31T02:11:14.632Z,22.90
2017-08-31T02:13:42.774Z,22.80
2017-08-31T02:16:10.952Z,22.90
2017-08-31T02:18:39.110Z,22.80
2017-08-31T02:21:07.283Z,22.80
2017-08-31T02:23:35.675Z,22.80
2017-08-31T02:26:03.856Z,22.90
2017-08-31T02:28:32.051Z,22.90
2017-08-31T02:31:00.214Z,22.90
2017-08-31T02:33:28.485Z,22.90
2017-08-31T02:35:56.646Z,22.90
2017-08-31T02:38:24.825Z,22.90
2017-08-31T02:40:52.968Z,22.90
2017-08-31T02:43:21.125Z,22.90
2017-08-31T02:45:49.408Z,22.90
2017-08-31T02:48:17.539Z,22.90
2017-08-31T02:50:45.751Z,22.90
2017-08-31T02:53:13.909Z,22.90
2017-08-31T02:55:42.394Z,22.80
2017-08-31T02:58:10.769Z,22.80
2017-08-31T03:00:38.938Z,22.80
2017-08-31T03:03:07.275Z,22.80
2017-08-31T03:05:35.436Z,22.90
2017-08-31T03:08:03.593Z,22.90
2017-08-31T03:10:31.766Z,22.90
2017-08-31T03:12:59.893Z,22.80
2017-08-31T03:15:28.057Z,23.00
2017-08-31T03:17:56.189Z,22.90
2017-08-31T03:20:24.321Z,22.90
2017-08-31T03:22:52.596Z,22.90
2017-08-31T03:25:20.742Z,22.90
2017-08-31T03:27:48.913Z,22.90
2017-08-31T03:30:17.069Z,22.80
2017-08-31T03:32:45.249Z,22.90
2017-08-31T03:35:13.392Z,22.80
2017-08-31T03:37:41.543Z,22.80
2017-08-31T03:40:09.813Z,22.80
2017-08-31T03:42:37.964Z,22.70
2017-08-31T03:45:06.135Z,22.70
2017-08-31T03:47:34.313Z,22.70
2017-08-31T03:50:02.452Z,22.70
2017-08-31T03:52:30.618Z,22.60
2017-08-31T03:54:58.761Z,22.60
2017-08-31T03:57:27.041Z,22.50
2017-08-31T03:59:55.194Z,22.50
2017-08-31T04:02:23.332Z,22.40
2017-08-31T04:04:52.273Z,22.40
2017-08-31T04:07:20.468Z,22.40
2017-08-31T04:09:48.625Z,22.40
2017-08-31T04:12:16.770Z,22.40
2017-08-31T04:14:45.073Z,22.40
2017-08-31T04:17:13.220Z,22.40
2017-08-31T04:19:41.361Z,22.40
2017-08-31T04:22:09.538Z,22.40
2017-08-31T04:24:37.705Z,22.40
2017-08-31T04:27:05.870Z,22.40
2017-08-31T04:29:34.031Z,22.40
2017-08-31T04:32:02.309Z,22.40
2017-08-31T04:34:30.480Z,22.30
2017-08-31T04:36:58.676Z,22.40
2017-08-31T04:39:26.809Z,22.30
2017-08-31T04:41:54.964Z,22.40
2017-08-31T04:44:23.120Z,22.30
2017-08-31T04:46:51.261Z,22.20
2017-08-31T04:49:20.770Z,22.20
2017-08-31T04:51:48.909Z,22.20
2017-08-31T04:54:17.037Z,22.20
2017-08-31T04:56:45.204Z,22.10
2017-08-31T04:59:13.341Z,22.10
2017-08-31T05:01:41.521Z,22.20
2017-08-31T05:04:09.668Z,22.20
2017-08-31T05:06:37.808Z,22.20
2017-08-31T05:09:06.104Z,22.20
2017-08-31T05:11:34.245Z,22.20
2017-08-31T05:14:02.386Z,22.20
2017-08-31T05:16:30.553Z,22.10
2017-08-31T05:18:58.697Z,22.20
2017-08-31T05:21:26.853Z,22.20
2017-08-31T05:23:54.989Z,22.20
2017-08-31T05:26:23.280Z,22.20
2017-08-31T05:28:51.468Z,22.20
2017-08-31T05:31:19.608Z,22.20
2017-08-31T05:33:47.772Z,22.20
2017-08-31T05:36:15.924Z,22.10
2017-08-31T05:38:44.078Z,22.00
2017-08-31T05:41:12.243Z,21.90
2017-08-31T05:43:40.386Z,21.90
2017-08-31T05:46:08.587Z,21.90
2017-08-31T05:48:36.757Z,21.90
2017-08-31T05:51:04.921Z,21.90
2017-08-31T05:53:33.058Z,21.90
2017-08-31T05:56:01.232Z,21.80
2017-08-31T05:58:29.406Z,21.60
2017-08-31T06:00:57.553Z,21.40
2017-08-31T06:03:25.689Z,21.20
2017-08-31T06:05:53.909Z,21.10
2017-08-31T06:08:22.089Z,21.10
2017-08-31T06:10:50.257Z,21.00
2017-08-31T06:13:18.457Z,21.10
2017-08-31T06:15:46.627Z,21.00
2017-08-31T06:18:14.793Z,20.90
2017-08-31T06:20:43.011Z,21.00
2017-08-31T06:23:11.177Z,21.10
2017-08-31T06:25:39.375Z,21.00
2017-08-31T06:28:08.379Z,21.10
2017-08-31T06:30:37.818Z,21.10
2017-08-31T06:33:05.981Z,21.20
2017-08-31T06:35:34.237Z,21.20
2017-08-31T06:38:02.425Z,21.30
2017-08-31T06:40:30.592Z,21.40
2017-08-31T06:42:58.786Z,21.40
2017-08-31T06:45:26.954Z,21.40
2017-08-31T06:47:55.098Z,21.40
2017-08-31T06:50:23.410Z,21.40
2017-08-31T06:52:51.575Z,21.40
2017-08-31T06:55:19.778Z,21.50
2017-08-31T06:57:47.938Z,21.50
2017-08-31T07:00:16.128Z,21.50
2017-08-31T07:02:44.330Z,21.60
2017-08-31T07:05:13.278Z,21.80
2017-08-31T07:07:41.589Z,21.70
2017-08-31T07:10:09.766Z,21.80
2017-08-31T07:12:37.933Z,21.90
2017-08-31T07:15:06.119Z,21.90
2017-08-31T07:17:35.054Z,22.10
2017-08-31T07:20:03.255Z,22.10
2017-08-31T07:22:31.422Z,22.00
2017-08-31T07:24:59.602Z,22.00
2017-08-31T07:27:27.828Z,22.10
2017-08-31T07:29:56.038Z,22.10
2017-08-31T07:32:24.230Z,22.20
2017-08-31T07:34:52.409Z,22.20
2017-08-31T07:37:20.680Z,22.20
2017-08-31T07:39:48.998Z,22.20
2017-08-31T07:42:17.249Z,22.20
2017-08-31T07:44:45.434Z,22.30
2017-08-31T07:47:13.610Z,22.30
2017-08-31T07:49:41.794Z,22.40
2017-08-31T07:52:09.991Z,22.40
2017-08-31T07:54:38.152Z,22.40
2017-08-31T07:57:06.314Z,22.40
2017-08-31T07:59:34.605Z,22.50
2017-08-31T08:02:02.814Z,22.60
2017-08-31T08:04:30.974Z,22.70
2017-08-31T08:06:59.162Z,22.60
2017-08-31T08:09:28.633Z,22.70
2017-08-31T08:11:58.069Z,22.60
2017-08-31T08:14:26.378Z,22.60
2017-08-31T08:16:55.426Z,22.60
2017-08-31T08:19:24.049Z,22.50
2017-08-31T08:21:52.285Z,22.60
2017-08-31T08:24:21.382Z,22.70
2017-08-31T08:26:49.549Z,22.70
2017-08-31T08:29:17.864Z,22.70
2017-08-31T08:31:46.099Z,22.60
2017-08-31T08:34:15.161Z,22.60
2017-08-31T08:36:44.268Z,22.60
2017-08-31T08:39:13.335Z,22.60
2017-08-31T08:41:42.354Z,22.60
2017-08-31T08:44:10.613Z,22.60
2017-08-31T08:46:40.374Z,22.60
2017-08-31T08:49:09.610Z,22.50
2017-08-31T08:51:38.283Z,22.50
2017-08-31T08:54:06.546Z,22.50
2017-08-31T08:56:35.942Z,22.40
2017-08-31T08:59:04.157Z,22.20
2017-08-31T09:01:32.975Z,22.00
2017-08-31T09:04:01.255Z,21.90
2017-08-31T09:06:30.512Z,21.70
2017-08-31T09:08:58.751Z,21.70
2017-08-31T09:11:26.969Z,21.60
2017-08-31T09:13:55.364Z,21.40
2017-08-31T09:16:23.534Z,21.30
2017-08-31T09:18:51.713Z,21.10
2017-08-31T09:21:19.956Z,20.70
2017-08-31T09:23:48.295Z,20.40
2017-08-31T09:26:16.631Z,20.20
2017-08-31T09:28:45.567Z,19.90
2017-08-31T09:31:13.775Z,19.90
2017-08-31T09:33:41.934Z,19.70
2017-08-31T09:36:10.126Z,19.70
2017-08-31T09:38:38.450Z,19.60
2017-08-31T09:41:06.594Z,19.40
2017-08-31T09:43:34.796Z,19.50
2017-08-31T09:46:02.959Z,19.40
2017-08-31T09:48:31.158Z,19.50
2017-08-31T09:50:59.351Z,19.40
2017-08-31T09:53:27.534Z,19.40
2017-08-31T09:55:55.723Z,19.40
2017-08-31T09:58:24.407Z,19.50
2017-08-31T10:00:52.595Z,19.50
2017-08-31T10:03:20.800Z,19.50
2017-08-31T10:05:48.967Z,19.50
2017-08-31T10:08:17.169Z,19.50
2017-08-31T10:10:45.342Z,19.60
2017-08-31T10:13:13.528Z,19.70
2017-08-31T10:15:41.823Z,19.60
2017-08-31T10:18:09.998Z,19.40
2017-08-31T10:20:38.194Z,19.40
2017-08-31T10:23:06.369Z,19.30
2017-08-31T10:25:34.578Z,19.20
2017-08-31T10:28:02.742Z,19.00
2017-08-31T10:30:30.911Z,18.90
2017-08-31T10:32:59.211Z,18.70
2017-08-31T10:35:27.382Z,18.70
2017-08-31T10:37:58.770Z,18.70
2017-08-31T10:40:31.223Z,18.50
2017-08-31T10:43:02.849Z,18.50
2017-08-31T10:45:31.803Z,18.50
2017-08-31T10:47:59.986Z,18.40
2017-08-31T10:50:30.471Z,18.50
2017-08-31T10:52:59.596Z,18.40
2017-08-31T10:55:29.192Z,18.40
2017-08-31T10:57:58.118Z,18.30
2017-08-31T11:00:26.308Z,18.30
2017-08-31T11:02:54.808Z,18.20
2017-08-31T11:05:23.085Z,18.20
2017-08-31T11:07:51.430Z,18.20
2017-08-31T11:10:19.735Z,18.20
2017-08-31T11:12:48.862Z,18.20
2017-08-31T11:15:17.222Z,18.30
2017-08-31T11:17:46.347Z,18.30
2017-08-31T11:20:14.535Z,18.40
2017-08-31T11:22:43.081Z,18.50
2017-08-31T11:25:11.892Z,18.40
2017-08-31T11:27:40.209Z,18.50
2017-08-31T11:30:08.418Z,18.40
2017-08-31T11:32:36.595Z,18.40
2017-08-31T11:35:04.839Z,18.40
2017-08-31T11:37:33.188Z,18.50
2017-08-31T11:40:03.242Z,18.50
2017-08-31T11:42:32.547Z,18.50
2017-08-31T11:45:00.722Z,18.50
2017-08-31T11:47:29.097Z,18.50
2017-08-31T11:49:58.505Z,18.50
2017-08-31T11:52:29.925Z,18.40
2017-08-31T11:54:58.267Z,18.40
2017-08-31T11:57:27.664Z,18.30
2017-08-31T11:59:57.568Z,18.30
2017-08-31T12:02:26.968Z,18.30
2017-08-31T12:04:55.161Z,18.40
2017-08-31T12:07:23.354Z,18.40
2017-08-31T12:09:51.560Z,18.50
2017-08-31T12:12:19.857Z,18.50
2017-08-31T12:14:49.404Z,18.70
2017-08-31T12:17:19.508Z,18.70
2017-08-31T12:19:47.677Z,18.80
2017-08-31T12:22:16.998Z,18.90
2017-08-31T12:24:45.175Z,18.80
2017-08-31T12:27:14.366Z,18.90
2017-08-31T12:29:43.018Z,18.90
2017-08-31T12:32:12.828Z,19.00
2017-08-31T12:34:41.119Z,18.90
2017-08-31T12:37:09.885Z,19.00
2017-08-31T12:39:39.878Z,19.00
2017-08-31T12:42:10.084Z,18.90
2017-08-31T12:44:39.920Z,18.90
2017-08-31T12:47:10.976Z,19.00
2017-08-31T12:49:40.618Z,19.10
2017-08-31T12:52:09.477Z,19.20
2017-08-31T12:54:38.248Z,19.30
2017-08-31T12:57:08.528Z,19.30
2017-08-31T12:59:39.311Z,19.30
2017-08-31T13:02:08.614Z,19.20
2017-08-31T13:04:37.341Z,19.10
2017-08-31T13:07:05.903Z,19.10
2017-08-31T13:09:34.158Z,19.10
2017-08-31T13:12:02.321Z,19.10
2017-08-31T13:14:30.547Z,19.00
2017-08-31T13:16:58.729Z,18.90
2017-08-31T13:19:26.900Z,18.90
2017-08-31T13:21:55.207Z,18.80
2017-08-31T13:24:23.386Z,18.80
2017-08-31T13:26:51.590Z,18.80
2017-08-31T13:29:19.782Z,18.70
2017-08-31T13:31:48.084Z,18.60
2017-08-31T13:34:16.266Z,18.60
2017-08-31T13:36:44.461Z,18.40
2017-08-31T13:39:13.385Z,18.40
2017-08-31T13:41:41.590Z,18.40
2017-08-31T13:44:09.778Z,18.40
2017-08-31T13:46:38.174Z,18.40
2017-08-31T13:49:06.487Z,18.30
2017-08-31T13:51:34.712Z,18.20
2017-08-31T13:54:02.873Z,18.10
2017-08-31T13:56:31.102Z,18.10
2017-08-31T13:58:59.317Z,18.10
2017-08-31T14:01:27.490Z,18.10
2017-08-31T14:03:55.705Z,18.10
2017-08-31T14:06:23.895Z,18.10
2017-08-31T14:08:52.081Z,18.10
2017-08-31T14:11:20.380Z,18.20
2017-08-31T14:13:48.571Z,18.30
2017-08-31T14:16:16.750Z,18.20
2017-08-31T14:18:44.905Z,18.30
2017-08-31T14:21:13.113Z,18.30
2017-08-31T14:23:41.275Z,18.20
2017-08-31T14:26:09.441Z,18.20
2017-08-31T14:28:37.758Z,18.10
2017-08-31T14:31:05.951Z,18.00
2017-08-31T14:33:34.163Z,17.90
2017-08-31T14:36:02.319Z,17.80
2017-08-31T14:38:30.523Z,17.80
2017-08-31T14:40:58.699Z,17.70
2017-08-31T14:43:26.867Z,17.60
2017-08-31T14:45:55.182Z,17.60
2017-08-31T14:48:23.319Z,17.50
2017-08-31T14:50:51.643Z,17.50
2017-08-31T14:53:19.850Z,17.50
2017-08-31T14:55:48.076Z,17.50
2017-08-31T14:58:16.295Z,17.50
2017-08-31T15:00:44.452Z,17.50
2017-08-31T15:03:12.751Z,17.50
2017-08-31T15:05:40.943Z,17.50
2017-08-31T15:08:09.144Z,17.50
2017-08-31T15:10:37.310Z,17.40
2017-08-31T15:13:05.530Z,17.40
2017-08-31T15:15:33.683Z,17.40
2017-08-31T15:18:01.950Z,17.30
2017-08-31T15:20:30.274Z,17.30
2017-08-31T15:22:58.516Z,17.30
2017-08-31T15:25:26.731Z,17.30
2017-08-31T15:27:54.909Z,17.30
2017-08-31T15:30:23.095Z,17.30
2017-08-31T15:32:51.325Z,17.30
2017-08-31T15:35:19.500Z,17.20
2017-08-31T15:37:47.688Z,17.20
2017-08-31T15:40:15.942Z,17.20
2017-08-31T15:42:44.100Z,17.20
2017-08-31T15:45:12.305Z,17.20
2017-08-31T15:47:40.466Z,17.20
2017-08-31T15:50:08.648Z,17.10
2017-08-31T15:52:41.843Z,17.20
2017-08-31T15:55:10.581Z,17.10
2017-08-31T15:57:39.518Z,17.10
2017-08-31T16:00:07.846Z,17.10
2017-08-31T16:02:36.026Z,17.10
2017-08-31T16:05:04.234Z,17.00
2017-08-31T16:07:32.467Z,17.00
2017-08-31T16:10:00.686Z,17.10
2017-08-31T16:12:28.880Z,17.10
2017-08-31T16:14:57.072Z,17.20
2017-08-31T16:17:25.286Z,17.30
2017-08-31T16:19:53.458Z,17.20
2017-08-31T16:22:21.658Z,17.20
2017-08-31T16:24:49.823Z,17.30
2017-08-31T16:27:18.068Z,17.30
2017-08-31T16:29:46.275Z,17.30
2017-08-31T16:32:14.531Z,17.30
2017-08-31T16:34:42.851Z,17.30
2017-08-31T16:37:11.109Z,17.30
2017-08-31T16:39:39.322Z,17.20
2017-08-31T16:42:07.561Z,17.20
2017-08-31T16:44:35.801Z,17.20
2017-08-31T16:47:04.153Z,17.20
2017-08-31T16:49:32.393Z,17.20
2017-08-31T16:52:00.618Z,17.20
2017-08-31T16:54:28.830Z,17.20
2017-08-31T16:56:57.263Z,17.10
2017-08-31T16:59:25.573Z,17.10
2017-08-31T17:01:53.799Z,17.00
2017-08-31T17:04:22.112Z,17.00
2017-08-31T17:06:50.477Z,17.00
2017-08-31T17:09:22.109Z,16.80
2017-08-31T17:14:57.377Z,16.80
2017-08-31T17:17:30.712Z,16.80
2017-08-31T17:20:00.411Z,16.80
2017-08-31T18:32:05.805Z,18.00
2017-08-31T18:34:34.982Z,17.80
2017-08-31T18:37:03.383Z,17.60
2017-08-31T18:39:31.697Z,17.50
2017-08-31T18:42:01.624Z,17.30
2017-08-31T18:44:29.974Z,17.20
2017-08-31T18:46:58.768Z,17.10
2017-08-31T18:49:27.522Z,16.90
2017-08-31T18:51:56.003Z,16.90
2017-08-31T18:54:25.076Z,16.90
2017-08-31T18:56:54.268Z,16.70
2017-08-31T18:59:22.554Z,16.60
2017-08-31T19:01:50.841Z,16.60
2017-08-31T19:04:20.274Z,16.60
2017-08-31T19:06:48.733Z,16.60
2017-08-31T19:09:17.147Z,16.60
2017-08-31T19:11:45.538Z,16.60
2017-08-31T19:14:13.879Z,16.70
2017-08-31T19:16:42.267Z,16.70
2017-08-31T19:19:11.404Z,16.70
2017-08-31T19:21:41.001Z,16.80
2017-08-31T19:24:09.319Z,16.80
2017-08-31T19:26:37.801Z,16.80
2017-08-31T19:29:06.160Z,16.80
2017-08-31T19:31:34.555Z,16.80
2017-08-31T19:34:03.729Z,16.80
2017-08-31T19:36:32.107Z,16.80
2017-08-31T19:39:00.481Z,16.90
2017-08-31T19:41:28.853Z,16.80
2017-08-31T19:43:57.228Z,16.80
2017-08-31T19:46:25.700Z,16.80
2017-08-31T19:48:55.343Z,16.80
2017-08-31T19:51:23.747Z,16.80
2017-08-31T19:53:52.240Z,16.80
2017-08-31T19:56:20.707Z,16.90
2017-08-31T19:58:49.041Z,16.90
2017-08-31T20:01:17.370Z,16.80
2017-08-31T20:03:45.648Z,16.80
2017-08-31T20:06:14.295Z,16.80
2017-08-31T20:08:42.557Z,16.70
2017-08-31T20:11:10.819Z,16.70
2017-08-31T20:13:39.365Z,16.70
2017-08-31T20:16:07.669Z,16.60
2017-08-31T20:18:35.974Z,16.60
2017-08-31T20:21:04.272Z,16.60
2017-08-31T20:23:32.572Z,16.70
2017-08-31T20:26:00.898Z,16.70
2017-08-31T20:28:29.201Z,16.70
2017-08-31T20:30:58.646Z,16.70
2017-08-31T20:33:27.712Z,16.70
2017-08-31T20:35:56.134Z,16.70
2017-08-31T20:38:24.413Z,16.70
2017-08-31T20:40:52.677Z,16.60
2017-08-31T20:43:20.941Z,16.60
2017-08-31T20:45:49.242Z,16.60
2017-08-31T20:48:17.498Z,16.60
2017-08-31T20:50:45.754Z,16.70
2017-08-31T20:53:14.932Z,16.70
2017-08-31T20:55:43.194Z,16.70
2017-08-31T20:58:11.472Z,16.70
2017-08-31T21:00:39.747Z,16.70
2017-08-31T21:03:08.037Z,16.70
2017-08-31T21:05:36.319Z,16.70
2017-08-31T21:08:04.573Z,16.60
2017-08-31T21:10:32.960Z,16.60
2017-08-31T21:13:01.220Z,16.60
2017-08-31T21:15:29.542Z,16.70
2017-08-31T21:17:57.783Z,16.70
2017-08-31T21:20:26.021Z,16.80
2017-08-31T21:22:54.303Z,16.80
2017-08-31T21:25:22.713Z,16.80
2017-08-31T21:27:50.963Z,16.70
2017-08-31T21:30:19.276Z,16.70
2017-08-31T21:32:47.537Z,16.60
2017-08-31T21:35:15.810Z,16.60
2017-08-31T21:37:44.082Z,16.60
2017-08-31T21:40:12.666Z,16.60
2017-08-31T21:42:41.059Z,16.60
2017-08-31T21:45:09.339Z,16.50
2017-08-31T21:47:37.639Z,16.50
2017-08-31T21:50:06.659Z,16.50
2017-08-31T21:52:35.072Z,16.50
2017-08-31T21:55:03.318Z,16.50
2017-08-31T21:57:31.584Z,16.60
2017-08-31T21:59:59.855Z,16.50
2017-08-31T22:02:28.121Z,16.50
2017-08-31T22:04:56.384Z,16.60
2017-08-31T22:07:24.672Z,16.50
2017-08-31T22:09:53.077Z,16.50
2017-08-31T22:12:21.333Z,16.50
2017-08-31T22:14:49.581Z,16.50
2017-08-31T22:17:17.856Z,16.50
2017-08-31T22:19:46.088Z,16.40
2017-08-31T22:22:14.466Z,16.40
2017-08-31T22:24:42.705Z,16.40
2017-08-31T22:27:11.411Z,16.30
2017-08-31T22:29:39.759Z,16.20
2017-08-31T22:32:08.325Z,16.30
2017-08-31T22:34:36.842Z,16.30
2017-08-31T22:37:05.197Z,16.40
2017-08-31T22:39:33.446Z,16.30
2017-08-31T22:42:02.026Z,16.30
2017-08-31T22:44:30.413Z,16.30
2017-08-31T22:46:58.660Z,16.30
2017-08-31T22:49:26.932Z,16.30
2017-08-31T22:51:55.229Z,16.30
2017-08-31T22:54:23.517Z,16.30
2017-08-31T22:56:51.781Z,16.30
2017-08-31T22:59:20.041Z,16.30
2017-08-31T23:01:48.427Z,16.20
2017-08-31T23:04:16.670Z,16.30
2017-08-31T23:06:44.954Z,16.20
2017-08-31T23:09:13.242Z,16.10
2017-08-31T23:11:41.506Z,16.20
2017-08-31T23:14:09.786Z,16.20
2017-08-31T23:16:38.024Z,16.10
2017-08-31T23:19:06.416Z,16.10
2017-08-31T23:21:34.675Z,16.10
2017-08-31T23:24:02.927Z,16.10
2017-08-31T23:26:31.216Z,16.20
2017-08-31T23:28:59.485Z,16.20
2017-08-31T23:31:27.738Z,16.20
2017-08-31T23:33:56.001Z,16.20
2017-08-31T23:36:24.391Z,16.30
2017-08-31T23:38:52.636Z,16.30
2017-08-31T23:41:20.919Z,16.30
2017-08-31T23:43:49.166Z,16.20
2017-08-31T23:46:17.450Z,16.10
2017-08-31T23:48:46.454Z,16.00
2017-08-31T23:51:14.702Z,15.90
2017-08-31T23:53:43.081Z,15.90
2017-08-31T23:56:11.334Z,15.90
2017-08-31T23:58:39.604Z,15.90
