createdAt,value
2019-02-28T00:01:46.351Z,51.95
2019-02-28T00:04:17.249Z,51.78
2019-02-28T00:06:47.281Z,51.35
2019-02-28T00:09:17.182Z,50.87
2019-02-28T00:11:47.131Z,51.11
2019-02-28T00:14:16.983Z,51.25
2019-02-28T00:16:47.042Z,51.78
2019-02-28T00:19:17.047Z,51.61
2019-02-28T00:21:46.908Z,51.66
2019-02-28T00:24:16.828Z,51.61
2019-02-28T00:26:47.958Z,51.62
2019-02-28T00:29:17.955Z,51.30
2019-02-28T00:31:49.911Z,51.07
2019-02-28T00:34:19.495Z,50.45
2019-02-28T00:36:50.343Z,50.58
2019-02-28T00:39:21.006Z,51.15
2019-02-28T00:41:50.959Z,50.93
2019-02-28T00:44:20.863Z,51.42
2019-02-28T00:46:50.723Z,51.32
2019-02-28T00:49:20.658Z,52.19
2019-02-28T00:51:50.627Z,52.52
2019-02-28T00:54:20.533Z,52.59
2019-02-28T00:56:52.479Z,52.49
2019-02-28T00:59:22.200Z,52.52
2019-02-28T01:01:52.156Z,52.55
2019-02-28T01:04:22.097Z,52.24
2019-02-28T01:06:52.021Z,52.05
2019-02-28T01:09:22.054Z,52.17
2019-02-28T01:11:52.030Z,52.46
2019-02-28T01:14:21.899Z,52.58
2019-02-28T01:16:53.024Z,52.89
2019-02-28T01:19:23.711Z,52.64
2019-02-28T01:21:55.394Z,52.72
2019-02-28T01:24:25.287Z,52.60
2019-02-28T01:26:56.215Z,52.12
2019-02-28T01:29:26.100Z,52.28
2019-02-28T01:31:56.051Z,52.28
2019-02-28T01:34:26.083Z,52.07
2019-02-28T01:36:56.072Z,52.17
2019-02-28T01:39:26.021Z,52.01
2019-02-28T01:41:55.867Z,52.47
2019-02-28T01:44:25.884Z,52.22
2019-02-28T01:46:55.896Z,52.26
2019-02-28T01:49:26.876Z,52.53
2019-02-28T01:51:56.904Z,52.45
2019-02-28T01:54:27.708Z,52.19
2019-02-28T01:56:59.585Z,52.50
2019-02-28T01:59:29.614Z,52.28
2019-02-28T02:02:05.534Z,52.16
2019-02-28T02:04:31.316Z,52.03
2019-02-28T02:07:01.254Z,51.95
2019-02-28T02:09:31.249Z,52.19
2019-02-28T02:12:01.274Z,52.28
2019-02-28T02:14:31.186Z,52.37
2019-02-28T02:17:01.913Z,52.29
2019-02-28T02:19:31.921Z,52.42
2019-02-28T02:22:01.958Z,52.18
2019-02-28T02:24:31.942Z,52.10
2019-02-28T02:27:01.935Z,52.56
2019-02-28T02:29:32.370Z,52.46
2019-02-28T02:32:03.679Z,52.42
2019-02-28T02:34:33.604Z,52.38
2019-02-28T02:37:03.557Z,52.84
2019-02-28T02:39:33.462Z,52.53
2019-02-28T02:42:10.082Z,52.67
2019-02-28T02:44:34.998Z,52.66
2019-02-28T02:47:05.103Z,52.60
2019-02-28T02:49:34.987Z,52.70
2019-02-28T02:52:04.970Z,52.79
2019-02-28T02:54:34.891Z,52.63
2019-02-28T02:57:04.955Z,52.71
2019-02-28T02:59:38.963Z,52.71
2019-02-28T03:02:06.469Z,52.98
2019-02-28T03:04:36.401Z,53.43
2019-02-28T03:07:06.375Z,53.71
2019-02-28T03:09:36.351Z,54.09
2019-02-28T03:12:06.439Z,54.05
2019-02-28T03:14:36.435Z,54.06
2019-02-28T03:17:11.457Z,53.91
2019-02-28T03:19:38.095Z,53.93
2019-02-28T03:22:08.161Z,54.11
2019-02-28T03:24:38.134Z,53.60
2019-02-28T03:27:09.044Z,53.78
2019-02-28T03:29:43.522Z,53.93
2019-02-28T03:32:10.695Z,53.81
2019-02-28T03:34:40.626Z,54.13
2019-02-28T03:37:10.563Z,53.49
2019-02-28T03:39:40.413Z,53.54
2019-02-28T03:42:10.418Z,53.40
2019-02-28T03:44:40.411Z,53.37
2019-02-28T03:47:10.401Z,53.55
2019-02-28T03:49:40.336Z,53.50
2019-02-28T03:52:10.287Z,53.49
2019-02-28T03:54:40.113Z,53.29
2019-02-28T03:57:10.138Z,53.53
2019-02-28T03:59:41.573Z,53.62
2019-02-28T04:02:11.574Z,53.56
2019-02-28T04:04:48.441Z,53.47
2019-02-28T04:07:15.977Z,53.32
2019-02-28T04:09:45.339Z,53.62
2019-02-28T04:12:15.533Z,53.34
2019-02-28T04:14:45.548Z,53.28
2019-02-28T04:17:15.545Z,53.58
2019-02-28T04:19:45.583Z,53.54
2019-02-28T04:22:19.606Z,53.56
2019-02-28T04:24:47.740Z,53.68
2019-02-28T04:27:17.804Z,53.49
2019-02-28T04:29:47.738Z,53.44
2019-02-28T04:32:18.674Z,53.60
2019-02-28T04:34:49.811Z,54.07
2019-02-28T04:37:19.818Z,53.90
2019-02-28T04:39:49.699Z,54.34
2019-02-28T04:42:19.622Z,54.22
2019-02-28T04:44:51.954Z,53.87
2019-02-28T04:47:21.045Z,53.55
2019-02-28T04:49:53.523Z,53.79
2019-02-28T04:52:22.615Z,53.50
2019-02-28T04:54:52.588Z,53.20
2019-02-28T04:57:22.493Z,53.36
2019-02-28T04:59:52.494Z,52.89
2019-02-28T05:02:22.323Z,53.47
2019-02-28T05:04:52.203Z,53.23
2019-02-28T05:07:22.152Z,53.25
2019-02-28T05:09:52.113Z,53.16
2019-02-28T05:12:21.943Z,52.88
2019-02-28T05:14:51.897Z,52.77
2019-02-28T05:17:22.341Z,52.54
2019-02-28T05:19:52.846Z,52.44
2019-02-28T05:22:24.401Z,53.01
2019-02-28T05:24:54.414Z,52.90
2019-02-28T05:27:24.633Z,53.03
2019-02-28T05:29:54.656Z,53.35
2019-02-28T05:32:24.573Z,52.76
2019-02-28T05:34:55.367Z,52.83
2019-02-28T05:37:25.340Z,52.75
2019-02-28T05:39:55.242Z,53.46
2019-02-28T05:42:25.199Z,52.96
2019-02-28T05:44:55.248Z,53.07
2019-02-28T05:47:26.043Z,53.07
2019-02-28T05:49:56.007Z,53.34
2019-02-28T05:52:25.952Z,53.22
2019-02-28T05:54:57.808Z,52.91
2019-02-28T05:57:27.487Z,52.92
2019-02-28T06:00:01.297Z,52.73
2019-02-28T06:02:29.057Z,53.07
2019-02-28T06:04:59.041Z,52.96
2019-02-28T06:07:29.544Z,52.66
2019-02-28T06:09:59.551Z,52.39
2019-02-28T06:12:29.470Z,52.25
2019-02-28T06:15:03.254Z,51.92
2019-02-28T06:17:32.084Z,51.54
2019-02-28T06:20:01.985Z,51.30
2019-02-28T06:22:36.128Z,51.03
2019-02-28T06:25:03.723Z,50.38
2019-02-28T06:27:41.052Z,49.87
2019-02-28T06:30:08.692Z,49.46
2019-02-28T06:32:37.583Z,49.37
2019-02-28T06:35:07.619Z,49.43
2019-02-28T06:37:38.254Z,49.58
2019-02-28T06:40:11.271Z,49.23
2019-02-28T06:42:43.585Z,48.71
2019-02-28T06:45:14.376Z,48.52
2019-02-28T06:47:48.260Z,47.92
2019-02-28T06:50:17.132Z,47.79
2019-02-28T06:52:47.056Z,47.33
2019-02-28T06:55:21.430Z,47.09
2019-02-28T06:57:51.353Z,47.15
2019-02-28T07:00:21.315Z,46.74
2019-02-28T07:02:51.245Z,46.24
2019-02-28T07:05:24.342Z,46.05
2019-02-28T07:07:52.833Z,45.88
2019-02-28T07:10:22.882Z,45.54
2019-02-28T07:12:52.720Z,45.17
2019-02-28T07:15:24.821Z,44.99
2019-02-28T07:17:55.400Z,44.56
2019-02-28T07:20:25.459Z,44.40
2019-02-28T07:22:55.843Z,43.94
2019-02-28T07:25:25.901Z,43.90
2019-02-28T07:27:55.937Z,43.54
2019-02-28T07:30:25.889Z,43.36
2019-02-28T07:32:55.934Z,43.05
2019-02-28T07:35:25.966Z,42.92
2019-02-28T07:37:56.912Z,42.78
2019-02-28T07:40:26.873Z,42.72
2019-02-28T07:42:56.713Z,42.43
2019-02-28T07:45:29.622Z,42.17
2019-02-28T07:47:58.322Z,42.19
2019-02-28T07:50:28.286Z,41.98
2019-02-28T07:52:58.283Z,41.74
2019-02-28T07:55:30.526Z,41.73
2019-02-28T07:58:00.591Z,41.46
2019-02-28T08:00:30.726Z,41.25
2019-02-28T08:03:00.671Z,40.89
2019-02-28T08:05:31.178Z,40.52
2019-02-28T08:08:01.347Z,40.44
2019-02-28T08:10:31.353Z,40.09
2019-02-28T08:13:03.086Z,40.00
2019-02-28T08:15:33.326Z,39.77
2019-02-28T08:18:05.681Z,39.61
2019-02-28T08:20:35.224Z,39.07
2019-02-28T08:23:05.298Z,39.09
2019-02-28T08:25:35.283Z,38.54
2019-02-28T08:28:05.334Z,38.60
2019-02-28T08:30:35.556Z,38.22
2019-02-28T08:33:05.789Z,38.13
2019-02-28T08:35:35.979Z,37.87
2019-02-28T08:38:07.025Z,37.87
2019-02-28T08:40:36.952Z,37.53
2019-02-28T08:43:06.900Z,37.36
2019-02-28T08:45:36.821Z,37.64
2019-02-28T08:48:06.879Z,37.19
2019-02-28T08:50:36.808Z,36.83
2019-02-28T08:53:06.867Z,36.77
2019-02-28T08:55:38.379Z,36.50
2019-02-28T08:58:08.532Z,36.47
2019-02-28T09:00:39.605Z,36.29
2019-02-28T09:03:09.668Z,36.44
2019-02-28T09:05:40.674Z,36.12
2019-02-28T09:08:10.645Z,36.32
2019-02-28T09:10:43.696Z,35.90
2019-02-28T09:13:12.546Z,35.57
2019-02-28T09:15:42.584Z,35.33
2019-02-28T09:18:12.610Z,35.62
2019-02-28T09:20:45.093Z,35.57
2019-02-28T09:23:14.305Z,35.59
2019-02-28T09:25:45.370Z,35.69
2019-02-28T09:28:15.390Z,35.46
2019-02-28T09:30:45.353Z,35.69
2019-02-28T09:33:15.421Z,35.46
2019-02-28T09:35:46.597Z,35.26
2019-02-28T09:38:16.520Z,35.03
2019-02-28T09:40:46.427Z,35.19
2019-02-28T09:43:16.305Z,34.73
2019-02-28T09:45:46.288Z,34.84
2019-02-28T09:48:16.289Z,34.86
2019-02-28T09:50:46.396Z,34.40
2019-02-28T09:53:16.710Z,34.00
2019-02-28T09:55:46.869Z,33.70
2019-02-28T09:58:16.819Z,33.38
2019-02-28T10:00:50.191Z,33.32
2019-02-28T10:03:19.425Z,33.09
2019-02-28T10:05:49.657Z,32.86
2019-02-28T10:08:21.648Z,32.81
2019-02-28T10:10:52.477Z,32.30
2019-02-28T10:13:22.956Z,32.13
2019-02-28T10:15:52.907Z,30.98
2019-02-28T10:18:22.759Z,31.29
2019-02-28T10:20:52.807Z,31.44
2019-02-28T10:23:22.651Z,31.59
2019-02-28T10:25:52.713Z,31.71
2019-02-28T10:28:22.711Z,31.98
2019-02-28T10:30:52.679Z,32.25
2019-02-28T10:33:22.686Z,32.34
2019-02-28T10:35:52.731Z,32.33
2019-02-28T10:38:22.702Z,32.60
2019-02-28T10:40:53.336Z,32.44
2019-02-28T10:43:23.461Z,32.64
2019-02-28T10:45:53.606Z,32.88
2019-02-28T10:48:23.533Z,33.14
2019-02-28T10:50:53.544Z,33.24
2019-02-28T10:53:23.547Z,33.05
2019-02-28T10:55:54.485Z,32.73
2019-02-28T10:58:25.326Z,32.71
2019-02-28T11:00:55.364Z,32.74
2019-02-28T11:03:31.855Z,32.83
2019-02-28T11:05:57.301Z,32.23
2019-02-28T11:08:27.277Z,31.88
2019-02-28T11:10:57.340Z,31.98
2019-02-28T11:13:28.560Z,31.69
2019-02-28T11:15:59.059Z,31.86
2019-02-28T11:18:28.990Z,31.93
2019-02-28T11:20:59.369Z,31.43
2019-02-28T11:23:29.368Z,31.32
2019-02-28T11:26:01.061Z,31.22
2019-02-28T11:28:31.361Z,30.64
2019-02-28T11:31:01.417Z,31.19
2019-02-28T11:33:31.472Z,30.52
2019-02-28T11:36:01.601Z,31.04
2019-02-28T11:38:31.491Z,30.52
2019-02-28T11:41:01.451Z,30.91
2019-02-28T11:43:37.530Z,30.46
2019-02-28T11:46:04.786Z,30.89
2019-02-28T11:48:34.648Z,31.37
2019-02-28T11:51:04.989Z,30.89
2019-02-28T11:53:38.966Z,30.68
2019-02-28T11:56:06.777Z,30.39
2019-02-28T11:58:36.710Z,30.82
2019-02-28T12:01:10.188Z,31.31
2019-02-28T12:03:38.673Z,31.39
2019-02-28T12:06:09.733Z,30.70
2019-02-28T12:08:41.519Z,30.76
2019-02-28T12:11:11.445Z,30.73
2019-02-28T12:13:41.442Z,30.92
2019-02-28T12:16:11.476Z,30.94
2019-02-28T12:18:41.525Z,30.79
2019-02-28T12:21:12.505Z,31.12
2019-02-28T12:23:42.359Z,30.94
2019-02-28T12:26:14.393Z,30.54
2019-02-28T12:28:43.912Z,30.31
2019-02-28T12:31:14.069Z,30.12
2019-02-28T12:33:43.983Z,30.24
2019-02-28T12:36:14.473Z,30.45
2019-02-28T12:38:45.523Z,30.44
2019-02-28T12:41:15.506Z,30.56
2019-02-28T12:43:45.413Z,30.72
2019-02-28T12:46:15.407Z,30.96
2019-02-28T12:48:45.590Z,31.00
2019-02-28T12:51:17.034Z,30.52
2019-02-28T12:53:46.997Z,30.67
2019-02-28T12:56:16.857Z,30.60
2019-02-28T12:58:46.867Z,30.10
2019-02-28T13:01:16.870Z,30.02
2019-02-28T13:03:46.772Z,29.95
2019-02-28T13:06:16.765Z,29.93
2019-02-28T13:08:46.777Z,29.98
2019-02-28T13:11:16.785Z,29.79
2019-02-28T13:13:46.771Z,30.10
2019-02-28T13:16:17.392Z,30.16
2019-02-28T13:18:48.466Z,29.87
2019-02-28T13:21:18.373Z,30.00
2019-02-28T13:23:49.429Z,29.88
2019-02-28T13:26:19.268Z,30.14
2019-02-28T13:28:49.151Z,30.28
2019-02-28T13:31:19.066Z,30.14
2019-02-28T13:33:52.673Z,29.87
2019-02-28T13:36:21.800Z,30.21
2019-02-28T13:38:54.645Z,29.83
2019-02-28T13:41:26.586Z,29.91
2019-02-28T13:43:59.492Z,29.56
2019-02-28T13:46:32.391Z,29.60
2019-02-28T13:48:59.284Z,29.74
2019-02-28T13:51:29.210Z,29.77
2019-02-28T13:53:59.147Z,29.91
2019-02-28T13:56:32.861Z,30.23
2019-02-28T13:59:00.777Z,30.07
2019-02-28T14:01:30.770Z,30.00
2019-02-28T14:04:00.801Z,29.88
2019-02-28T14:06:30.830Z,30.66
2019-02-28T14:09:00.887Z,30.12
2019-02-28T14:11:32.757Z,30.17
2019-02-28T14:14:06.248Z,30.75
2019-02-28T14:16:34.471Z,30.79
2019-02-28T14:19:04.659Z,30.48
2019-02-28T14:21:37.072Z,29.79
2019-02-28T14:24:06.327Z,29.85
2019-02-28T14:26:42.606Z,29.95
2019-02-28T14:29:10.694Z,30.20
2019-02-28T14:31:39.736Z,30.58
2019-02-28T14:34:09.720Z,30.51
2019-02-28T14:36:41.766Z,30.59
2019-02-28T14:39:12.784Z,30.46
2019-02-28T14:41:42.836Z,30.34
2019-02-28T14:44:12.859Z,30.56
2019-02-28T14:46:42.899Z,30.63
2019-02-28T14:49:13.701Z,30.67
2019-02-28T14:51:43.693Z,30.72
2019-02-28T14:54:13.684Z,30.64
2019-02-28T14:56:43.659Z,30.94
2019-02-28T14:59:13.572Z,31.17
2019-02-28T15:01:43.714Z,31.40
2019-02-28T15:04:13.702Z,31.29
2019-02-28T15:06:43.758Z,31.47
2019-02-28T15:09:17.040Z,31.25
2019-02-28T15:11:48.175Z,31.38
2019-02-28T15:14:18.320Z,31.54
2019-02-28T15:16:48.409Z,31.67
2019-02-28T15:19:18.398Z,31.39
2019-02-28T15:21:48.458Z,31.37
2019-02-28T15:24:19.572Z,31.39
2019-02-28T15:26:49.495Z,31.67
2019-02-28T15:29:20.194Z,31.94
2019-02-28T15:31:50.398Z,31.98
2019-02-28T15:34:22.329Z,32.45
2019-02-28T15:36:52.123Z,32.75
2019-02-28T15:39:23.533Z,32.59
2019-02-28T15:41:53.636Z,32.49
2019-02-28T15:44:25.686Z,32.11
2019-02-28T15:46:55.776Z,32.26
2019-02-28T15:49:25.867Z,32.21
2019-02-28T15:51:55.924Z,32.29
2019-02-28T15:54:26.289Z,32.23
2019-02-28T15:56:56.485Z,32.16
2019-02-28T15:59:26.496Z,32.05
2019-02-28T16:01:56.457Z,32.21
2019-02-28T16:04:26.966Z,32.34
2019-02-28T16:06:58.265Z,32.13
2019-02-28T16:09:28.278Z,32.25
2019-02-28T16:11:58.281Z,32.36
2019-02-28T16:14:28.334Z,32.31
2019-02-28T16:17:00.280Z,32.54
2019-02-28T16:19:29.975Z,32.77
2019-02-28T16:21:59.819Z,32.81
2019-02-28T16:24:29.856Z,33.04
2019-02-28T16:26:59.776Z,33.26
2019-02-28T16:29:29.819Z,33.34
2019-02-28T16:31:59.815Z,33.64
2019-02-28T16:34:29.723Z,33.77
2019-02-28T16:37:18.733Z,34.05
2019-02-28T16:39:49.829Z,34.34
2019-02-28T16:42:19.899Z,34.59
2019-02-28T16:44:49.787Z,34.90
2019-02-28T16:47:21.512Z,35.07
2019-02-28T16:49:51.251Z,35.15
2019-02-28T16:52:21.267Z,35.58
2019-02-28T16:54:53.361Z,35.91
2019-02-28T16:57:22.884Z,36.14
2019-02-28T16:59:53.957Z,36.34
2019-02-28T17:02:26.386Z,36.53
2019-02-28T17:04:55.554Z,36.95
2019-02-28T17:07:25.535Z,37.02
2019-02-28T17:09:55.437Z,37.38
2019-02-28T17:12:43.227Z,37.54
2019-02-28T17:15:23.025Z,37.79
2019-02-28T17:18:01.023Z,38.03
2019-02-28T17:20:31.119Z,38.06
2019-02-28T17:23:02.118Z,38.04
2019-02-28T17:25:32.345Z,38.30
2019-02-28T17:28:15.391Z,38.52
2019-02-28T17:31:11.284Z,38.73
2019-02-28T17:33:40.059Z,38.79
2019-02-28T17:36:11.614Z,38.82
2019-02-28T17:38:41.718Z,38.81
2019-02-28T17:41:11.767Z,38.82
2019-02-28T17:43:41.867Z,38.96
2019-02-28T17:46:12.517Z,39.15
2019-02-28T17:49:08.826Z,39.31
2019-02-28T17:52:07.532Z,39.50
2019-02-28T17:54:47.980Z,39.69
2019-02-28T17:57:32.641Z,39.99
2019-02-28T18:00:51.761Z,40.15
2019-02-28T18:03:59.959Z,40.37
2019-02-28T18:07:14.656Z,40.59
2019-02-28T18:10:33.581Z,40.79
2019-02-28T18:13:40.248Z,40.93
2019-02-28T18:16:47.218Z,41.19
2019-02-28T18:19:58.924Z,41.24
2019-02-28T18:22:53.795Z,41.43
2019-02-28T18:26:03.924Z,41.65
2019-02-28T18:29:16.826Z,41.83
2019-02-28T18:31:46.778Z,42.17
2019-02-28T18:34:21.359Z,42.48
2019-02-28T18:36:52.611Z,42.64
2019-02-28T18:39:22.662Z,42.87
2019-02-28T18:41:52.590Z,43.15
2019-02-28T18:44:22.548Z,43.53
2019-02-28T18:46:53.617Z,43.63
2019-02-28T18:49:26.653Z,43.94
2019-02-28T18:51:55.200Z,44.09
2019-02-28T18:54:25.131Z,44.36
2019-02-28T18:56:55.096Z,44.16
2019-02-28T18:59:25.079Z,44.23
2019-02-28T19:01:55.049Z,44.33
2019-02-28T19:04:24.972Z,44.41
2019-02-28T19:06:55.082Z,44.66
2019-02-28T19:09:25.413Z,44.75
2019-02-28T19:11:55.524Z,44.76
2019-02-28T19:14:25.528Z,45.12
2019-02-28T19:16:59.843Z,45.14
2019-02-28T19:19:29.863Z,45.21
2019-02-28T19:22:00.891Z,45.46
2019-02-28T19:24:30.729Z,45.59
2019-02-28T19:27:00.598Z,45.83
2019-02-28T19:29:30.569Z,46.05
2019-02-28T19:32:00.514Z,46.08
2019-02-28T19:34:30.443Z,46.26
2019-02-28T19:37:00.462Z,46.36
2019-02-28T19:39:30.637Z,46.59
2019-02-28T19:42:00.588Z,46.72
2019-02-28T19:44:30.627Z,46.93
2019-02-28T19:47:00.561Z,46.87
2019-02-28T19:49:30.513Z,46.85
2019-02-28T19:52:00.434Z,46.92
2019-02-28T19:54:30.386Z,46.82
2019-02-28T19:57:00.407Z,46.88
2019-02-28T19:59:30.308Z,46.90
2019-02-28T20:02:00.255Z,47.06
2019-02-28T20:04:30.225Z,47.41
2019-02-28T20:07:01.038Z,47.66
2019-02-28T20:09:31.084Z,47.79
2019-02-28T20:12:01.089Z,47.71
2019-02-28T20:14:31.328Z,47.72
2019-02-28T20:17:01.419Z,47.48
2019-02-28T20:19:31.430Z,47.58
2019-02-28T20:22:01.422Z,47.62
2019-02-28T20:24:31.521Z,47.67
2019-02-28T20:27:01.448Z,47.92
2019-02-28T20:29:31.671Z,48.12
2019-02-28T20:32:01.690Z,48.43
2019-02-28T20:34:31.729Z,48.42
2019-02-28T20:37:01.731Z,48.37
2019-02-28T20:39:31.761Z,48.42
2019-02-28T20:42:01.789Z,48.53
2019-02-28T20:44:31.774Z,48.79
2019-02-28T20:47:01.762Z,48.84
2019-02-28T20:49:31.915Z,48.98
2019-02-28T20:52:01.827Z,49.12
2019-02-28T20:54:31.905Z,49.46
2019-02-28T20:57:01.903Z,49.56
2019-02-28T20:59:31.828Z,49.71
2019-02-28T21:02:01.812Z,50.02
2019-02-28T21:04:31.749Z,50.15
2019-02-28T21:07:01.714Z,50.24
2019-02-28T21:09:31.693Z,50.32
2019-02-28T21:12:01.570Z,50.50
2019-02-28T21:14:31.531Z,50.83
2019-02-28T21:17:01.569Z,51.21
2019-02-28T21:19:31.528Z,51.46
2019-02-28T21:22:01.457Z,51.77
2019-02-28T21:24:31.586Z,51.68
2019-02-28T21:27:01.440Z,51.83
2019-02-28T21:29:31.425Z,51.74
2019-02-28T21:32:01.443Z,51.85
2019-02-28T21:34:33.366Z,51.93
2019-02-28T21:37:03.505Z,52.17
2019-02-28T21:39:33.586Z,52.30
2019-02-28T21:42:03.666Z,52.12
2019-02-28T21:44:33.861Z,52.31
2019-02-28T21:47:03.860Z,52.35
2019-02-28T21:49:35.226Z,52.35
2019-02-28T21:52:08.365Z,52.36
2019-02-28T21:54:38.349Z,52.48
2019-02-28T21:57:08.271Z,52.70
2019-02-28T21:59:38.156Z,52.85
2019-02-28T22:02:08.400Z,53.15
2019-02-28T22:04:38.309Z,53.54
2019-02-28T22:07:08.391Z,53.76
2019-02-28T22:09:38.214Z,54.06
2019-02-28T22:12:08.202Z,54.39
2019-02-28T22:14:38.067Z,55.12
2019-02-28T22:17:08.127Z,55.49
2019-02-28T22:19:38.045Z,55.91
2019-02-28T22:22:09.010Z,56.76
2019-02-28T22:24:38.856Z,57.46
2019-02-28T22:27:08.760Z,57.58
2019-02-28T22:29:39.874Z,58.27
2019-02-28T22:32:24.351Z,58.79
2019-02-28T22:35:05.349Z,59.01
2019-02-28T22:37:36.410Z,59.44
2019-02-28T22:40:06.833Z,59.70
2019-02-28T22:42:36.870Z,59.68
2019-02-28T22:45:07.277Z,60.51
2019-02-28T22:47:37.333Z,61.10
2019-02-28T22:50:07.345Z,61.70
2019-02-28T22:52:37.400Z,62.51
2019-02-28T22:55:07.867Z,62.85
2019-02-28T22:57:37.739Z,62.87
2019-02-28T23:01:03.911Z,63.08
2019-02-28T23:03:35.499Z,63.12
2019-02-28T23:06:06.101Z,63.37
2019-02-28T23:08:37.208Z,63.00
2019-02-28T23:11:07.328Z,63.34
2019-02-28T23:13:37.281Z,62.84
2019-02-28T23:16:07.660Z,63.13
2019-02-28T23:18:37.699Z,63.28
2019-02-28T23:21:07.718Z,63.29
2019-02-28T23:23:39.203Z,63.48
2019-02-28T23:26:14.118Z,63.05
2019-02-28T23:28:48.052Z,63.34
2019-02-28T23:31:43.663Z,63.09
2019-02-28T23:34:45.036Z,62.89
2019-02-28T23:37:15.097Z,62.50
2019-02-28T23:39:45.156Z,61.54
2019-02-28T23:42:16.129Z,61.34
2019-02-28T23:44:46.153Z,61.08
2019-02-28T23:47:16.086Z,60.93
2019-02-28T23:49:46.184Z,60.81
2019-02-28T23:52:16.185Z,60.94
2019-02-28T23:54:46.294Z,60.87
2019-02-28T23:57:16.316Z,60.91
2019-02-28T23:59:46.268Z,60.34
