createdAt,value
2023-05-25T00:00:19.046Z,75.04
2023-05-25T00:03:04.784Z,75.36
2023-05-25T00:05:53.898Z,75.70
2023-05-25T00:08:40.496Z,75.69
2023-05-25T00:11:29.063Z,75.62
2023-05-25T00:14:14.224Z,75.89
2023-05-25T00:17:04.229Z,76.29
2023-05-25T00:19:50.458Z,76.82
2023-05-25T00:22:37.057Z,77.56
2023-05-25T00:25:22.375Z,78.52
2023-05-25T00:28:07.541Z,79.07
2023-05-25T00:30:53.226Z,79.49
2023-05-25T00:33:39.179Z,79.71
2023-05-25T00:36:25.033Z,79.77
2023-05-25T00:39:10.497Z,79.82
2023-05-25T00:41:59.092Z,79.16
2023-05-25T00:44:44.682Z,79.18
2023-05-25T00:47:30.358Z,79.26
2023-05-25T00:50:17.308Z,79.44
2023-05-25T00:53:02.820Z,79.97
2023-05-25T00:55:57.346Z,80.23
2023-05-25T00:58:43.356Z,80.19
2023-05-25T01:01:33.584Z,80.18
2023-05-25T01:04:21.618Z,80.50
2023-05-25T01:07:09.177Z,80.71
2023-05-25T01:09:59.950Z,80.71
2023-05-25T01:12:46.602Z,80.58
2023-05-25T01:15:33.299Z,80.96
2023-05-25T01:18:20.008Z,81.11
2023-05-25T01:21:23.291Z,81.68
2023-05-25T01:24:22.399Z,81.45
2023-05-25T01:27:46.969Z,82.13
2023-05-25T01:30:33.052Z,82.37
2023-05-25T01:33:19.330Z,82.38
2023-05-25T01:36:05.095Z,82.25
2023-05-25T01:38:51.140Z,82.56
2023-05-25T01:41:36.885Z,82.56
2023-05-25T01:44:23.724Z,82.59
2023-05-25T01:47:20.207Z,82.65
2023-05-25T01:50:18.568Z,82.59
2023-05-25T01:53:06.569Z,82.37
2023-05-25T01:56:08.861Z,82.36
2023-05-25T01:58:57.883Z,82.08
2023-05-25T02:01:44.727Z,82.36
2023-05-25T02:04:30.714Z,82.38
2023-05-25T02:07:16.029Z,82.81
2023-05-25T02:10:01.353Z,82.64
2023-05-25T02:12:46.738Z,82.99
2023-05-25T02:15:33.789Z,82.17
2023-05-25T02:18:22.296Z,81.81
2023-05-25T02:21:07.668Z,82.11
2023-05-25T02:23:54.142Z,81.69
2023-05-25T02:26:39.698Z,81.55
2023-05-25T02:29:24.934Z,80.74
2023-05-25T02:32:10.387Z,80.37
2023-05-25T02:34:55.932Z,79.94
2023-05-25T02:37:41.677Z,78.64
2023-05-25T02:40:27.465Z,75.69
2023-05-25T02:43:12.649Z,72.87
2023-05-25T02:45:57.923Z,73.41
2023-05-25T02:48:43.571Z,72.90
2023-05-25T02:51:29.680Z,73.23
2023-05-25T02:54:17.660Z,73.31
2023-05-25T02:57:04.893Z,73.18
2023-05-25T02:59:51.184Z,73.07
2023-05-25T03:02:37.898Z,72.88
2023-05-25T03:05:23.631Z,72.03
2023-05-25T03:08:10.615Z,72.10
2023-05-25T03:10:56.020Z,72.70
2023-05-25T03:13:41.425Z,73.16
2023-05-25T03:16:27.320Z,73.26
2023-05-25T03:19:13.454Z,73.80
2023-05-25T03:21:58.972Z,73.81
2023-05-25T03:24:44.274Z,73.93
2023-05-25T03:27:30.025Z,73.83
2023-05-25T03:30:16.410Z,74.12
2023-05-25T03:33:02.197Z,73.73
2023-05-25T03:35:53.498Z,73.54
2023-05-25T03:38:38.640Z,73.51
2023-05-25T03:41:24.229Z,73.61
2023-05-25T03:44:10.905Z,73.62
2023-05-25T03:46:57.364Z,73.80
2023-05-25T03:49:42.813Z,74.02
2023-05-25T03:52:28.343Z,74.27
2023-05-25T03:55:17.436Z,74.72
2023-05-25T03:58:03.544Z,74.54
2023-05-25T04:00:52.647Z,74.76
2023-05-25T04:03:38.095Z,74.63
2023-05-25T04:06:25.634Z,74.75
2023-05-25T04:09:12.274Z,75.14
2023-05-25T04:11:57.822Z,75.34
2023-05-25T04:14:43.381Z,75.54
2023-05-25T04:17:28.916Z,75.91
2023-05-25T04:20:14.659Z,76.19
2023-05-25T04:23:00.080Z,76.52
2023-05-25T04:25:45.821Z,76.16
2023-05-25T04:28:33.053Z,76.42
2023-05-25T04:31:32.375Z,76.98
2023-05-25T04:34:38.032Z,79.63
2023-05-25T04:37:33.502Z,81.07
2023-05-25T04:40:21.433Z,81.64
2023-05-25T04:43:09.865Z,81.74
2023-05-25T04:45:55.000Z,81.56
2023-05-25T04:48:40.826Z,81.66
2023-05-25T04:51:26.849Z,81.42
2023-05-25T04:54:12.361Z,81.07
2023-05-25T04:56:58.357Z,81.04
2023-05-25T04:59:43.768Z,80.67
2023-05-25T05:02:29.046Z,80.92
2023-05-25T05:05:16.213Z,80.34
2023-05-25T05:08:03.673Z,80.61
2023-05-25T05:10:50.379Z,80.42
2023-05-25T05:13:36.692Z,80.49
2023-05-25T05:16:22.464Z,80.72
2023-05-25T05:19:07.977Z,80.17
2023-05-25T05:21:53.453Z,80.48
2023-05-25T05:24:39.153Z,80.44
2023-05-25T05:27:26.294Z,79.83
2023-05-25T05:30:17.293Z,79.95
2023-05-25T05:33:03.320Z,79.89
2023-05-25T05:35:54.728Z,79.43
2023-05-25T05:38:42.349Z,79.35
2023-05-25T05:41:28.365Z,79.10
2023-05-25T05:44:16.924Z,78.88
2023-05-25T05:47:02.639Z,78.39
2023-05-25T05:49:48.935Z,78.29
2023-05-25T05:52:34.910Z,78.06
2023-05-25T05:55:21.317Z,78.21
2023-05-25T05:58:09.157Z,78.17
2023-05-25T06:00:56.445Z,78.10
2023-05-25T06:03:41.731Z,77.02
2023-05-25T06:06:27.864Z,76.53
2023-05-25T06:09:14.498Z,76.83
2023-05-25T06:12:00.234Z,76.14
2023-05-25T06:14:49.921Z,76.49
2023-05-25T06:17:36.111Z,75.86
2023-05-25T06:20:23.636Z,75.64
2023-05-25T06:23:11.485Z,75.15
2023-05-25T06:25:57.190Z,75.05
2023-05-25T06:28:42.768Z,74.24
2023-05-25T06:31:28.701Z,73.36
2023-05-25T06:34:15.074Z,73.24
2023-05-25T06:37:08.265Z,70.89
2023-05-25T06:39:57.557Z,70.98
2023-05-25T06:42:44.761Z,71.05
2023-05-25T06:45:50.780Z,70.71
2023-05-25T06:48:39.373Z,70.47
2023-05-25T06:51:27.620Z,69.36
2023-05-25T06:54:15.063Z,70.18
2023-05-25T06:57:05.111Z,70.27
2023-05-25T06:59:50.912Z,69.65
2023-05-25T07:02:36.495Z,69.59
2023-05-25T07:05:22.935Z,67.91
2023-05-25T07:08:09.915Z,67.89
2023-05-25T07:10:55.803Z,68.34
2023-05-25T07:13:43.054Z,67.66
2023-05-25T07:16:29.896Z,66.80
2023-05-25T07:19:15.533Z,65.49
2023-05-25T07:22:01.058Z,65.26
2023-05-25T07:24:47.014Z,65.59
2023-05-25T07:27:33.874Z,66.41
2023-05-25T07:30:19.398Z,65.21
2023-05-25T07:33:10.406Z,64.59
2023-05-25T07:35:58.800Z,63.64
2023-05-25T07:38:44.208Z,64.16
2023-05-25T07:41:29.975Z,62.99
2023-05-25T07:44:15.585Z,64.38
2023-05-25T07:47:01.726Z,63.46
2023-05-25T07:49:51.276Z,62.16
2023-05-25T07:52:38.406Z,61.11
2023-05-25T07:55:27.156Z,61.77
2023-05-25T07:58:12.609Z,62.19
2023-05-25T08:00:57.943Z,62.26
2023-05-25T08:03:49.589Z,59.76
2023-05-25T08:06:36.702Z,60.11
2023-05-25T08:09:25.012Z,60.60
2023-05-25T08:12:27.074Z,60.70
2023-05-25T08:15:17.422Z,60.57
2023-05-25T08:18:09.384Z,61.56
2023-05-25T08:21:02.620Z,60.01
2023-05-25T08:23:50.835Z,59.74
2023-05-25T08:26:53.321Z,60.84
2023-05-25T08:29:40.216Z,60.04
2023-05-25T08:32:26.271Z,58.88
2023-05-25T08:35:14.325Z,60.36
2023-05-25T08:37:59.807Z,60.26
2023-05-25T08:40:46.294Z,60.61
2023-05-25T08:43:36.455Z,58.70
2023-05-25T08:46:32.872Z,58.37
2023-05-25T08:49:18.744Z,58.49
2023-05-25T08:52:06.639Z,59.13
2023-05-25T08:55:02.871Z,58.11
2023-05-25T08:57:52.856Z,58.42
2023-05-25T09:00:45.130Z,58.56
2023-05-25T09:03:32.001Z,58.23
2023-05-25T09:06:18.200Z,58.14
2023-05-25T09:09:09.425Z,58.07
2023-05-25T09:11:56.626Z,58.08
2023-05-25T09:14:46.014Z,55.87
2023-05-25T09:17:31.596Z,55.39
2023-05-25T09:20:19.357Z,55.46
2023-05-25T09:23:10.763Z,55.87
2023-05-25T09:25:57.868Z,56.14
2023-05-25T09:28:46.991Z,55.57
2023-05-25T09:31:33.157Z,56.13
2023-05-25T09:34:25.181Z,54.80
2023-05-25T09:37:21.420Z,56.25
2023-05-25T09:40:11.179Z,54.19
2023-05-25T09:42:59.468Z,53.72
2023-05-25T09:45:54.745Z,52.36
2023-05-25T09:48:40.702Z,53.92
2023-05-25T09:51:39.896Z,54.00
2023-05-25T09:54:26.394Z,54.20
2023-05-25T09:57:21.818Z,53.33
2023-05-25T10:00:15.003Z,54.22
2023-05-25T10:03:00.935Z,54.79
2023-05-25T10:05:54.788Z,53.90
2023-05-25T10:08:46.924Z,53.85
2023-05-25T10:11:42.287Z,53.69
2023-05-25T10:14:30.085Z,50.43
2023-05-25T10:17:23.522Z,51.27
2023-05-25T10:20:18.581Z,49.05
2023-05-25T10:23:16.981Z,49.64
2023-05-25T10:26:09.289Z,50.48
2023-05-25T10:29:01.630Z,49.56
2023-05-25T10:31:53.738Z,50.66
2023-05-25T10:34:41.448Z,50.22
2023-05-25T10:37:35.676Z,51.42
2023-05-25T10:40:22.780Z,50.51
2023-05-25T10:43:08.303Z,50.68
2023-05-25T10:45:55.599Z,48.04
2023-05-25T10:48:49.569Z,49.01
2023-05-25T10:51:39.317Z,49.79
2023-05-25T10:54:29.868Z,47.94
2023-05-25T10:57:21.406Z,49.52
2023-05-25T11:00:08.928Z,50.24
2023-05-25T11:02:55.947Z,49.85
2023-05-25T11:05:50.083Z,47.23
2023-05-25T11:08:57.334Z,48.25
2023-05-25T11:11:42.976Z,49.83
2023-05-25T11:14:31.107Z,49.08
2023-05-25T11:17:20.141Z,48.80
2023-05-25T11:20:06.381Z,48.92
2023-05-25T11:22:53.012Z,47.38
2023-05-25T11:25:43.223Z,47.78
2023-05-25T11:28:32.426Z,48.69
2023-05-25T11:31:30.206Z,48.17
2023-05-25T11:34:16.295Z,46.01
2023-05-25T11:37:01.924Z,46.55
2023-05-25T11:39:52.644Z,46.04
2023-05-25T11:42:38.483Z,46.23
2023-05-25T11:45:26.543Z,45.41
2023-05-25T11:48:16.210Z,48.10
2023-05-25T11:51:06.573Z,47.38
2023-05-25T11:53:52.625Z,46.76
2023-05-25T11:56:38.403Z,46.91
2023-05-25T11:59:24.652Z,45.58
2023-05-25T12:02:12.478Z,44.54
2023-05-25T12:05:04.327Z,46.21
2023-05-25T12:07:50.503Z,46.93
2023-05-25T12:10:50.324Z,45.29
2023-05-25T12:13:40.815Z,44.84
2023-05-25T12:16:27.086Z,45.99
2023-05-25T12:19:16.091Z,46.12
2023-05-25T12:22:03.962Z,45.00
2023-05-25T12:24:49.942Z,44.65
2023-05-25T12:27:37.147Z,46.14
2023-05-25T12:30:29.267Z,44.56
2023-05-25T12:33:15.668Z,43.89
2023-05-25T12:36:01.279Z,44.14
2023-05-25T12:39:00.943Z,40.54
2023-05-25T12:41:49.912Z,38.92
2023-05-25T12:44:46.656Z,38.48
2023-05-25T12:47:52.333Z,39.48
2023-05-25T12:50:57.620Z,38.96
2023-05-25T12:53:54.940Z,39.23
2023-05-25T12:56:59.521Z,39.87
2023-05-25T12:59:50.420Z,40.07
2023-05-25T13:02:38.770Z,41.18
2023-05-25T13:05:28.535Z,41.69
2023-05-25T13:08:26.528Z,41.65
2023-05-25T13:11:23.926Z,41.29
2023-05-25T13:14:17.051Z,41.92
2023-05-25T13:17:09.768Z,40.87
2023-05-25T13:19:55.573Z,40.21
2023-05-25T13:22:47.582Z,41.56
2023-05-25T13:25:41.980Z,41.53
2023-05-25T13:28:32.190Z,41.95
2023-05-25T13:31:25.306Z,42.80
2023-05-25T13:34:22.459Z,42.75
2023-05-25T13:37:11.799Z,42.38
2023-05-25T13:40:11.424Z,41.89
2023-05-25T13:43:02.107Z,41.32
2023-05-25T13:45:56.203Z,38.66
2023-05-25T13:48:51.215Z,39.60
2023-05-25T13:52:01.819Z,43.07
2023-05-25T13:55:00.369Z,45.52
2023-05-25T13:57:55.413Z,46.73
2023-05-25T14:00:48.359Z,47.76
2023-05-25T14:03:37.548Z,48.67
2023-05-25T14:06:28.990Z,49.63
2023-05-25T14:09:21.989Z,50.99
2023-05-25T14:12:09.541Z,51.86
2023-05-25T14:14:58.353Z,52.07
2023-05-25T14:17:48.874Z,51.78
2023-05-25T14:20:40.292Z,52.73
2023-05-25T14:23:33.469Z,52.43
2023-05-25T14:26:31.850Z,52.20
2023-05-25T14:29:30.275Z,53.46
2023-05-25T14:32:17.829Z,53.35
2023-05-25T14:35:10.024Z,54.10
2023-05-25T14:38:04.562Z,52.58
2023-05-25T14:40:52.858Z,50.31
2023-05-25T14:43:47.147Z,48.64
2023-05-25T14:50:02.713Z,50.75
2023-05-25T14:52:48.653Z,52.47
2023-05-25T14:55:36.903Z,53.41
2023-05-25T14:58:22.854Z,54.59
2023-05-25T15:01:15.296Z,52.97
2023-05-25T15:04:19.825Z,55.01
2023-05-25T15:07:11.517Z,55.99
2023-05-25T15:10:10.812Z,56.75
2023-05-25T15:12:56.530Z,57.45
2023-05-25T15:15:54.516Z,57.74
2023-05-25T15:18:52.270Z,57.32
2023-05-25T15:21:37.868Z,58.77
2023-05-25T15:24:23.253Z,59.54
2023-05-25T15:27:22.411Z,56.37
2023-05-25T15:30:19.315Z,55.28
2023-05-25T15:33:17.553Z,56.86
2023-05-25T15:36:12.192Z,57.80
2023-05-25T15:39:01.860Z,57.22
2023-05-25T15:41:49.884Z,57.21
2023-05-25T15:44:39.071Z,58.67
2023-05-25T15:47:27.348Z,59.36
2023-05-25T15:50:12.978Z,60.75
2023-05-25T15:52:58.306Z,61.31
2023-05-25T15:55:44.063Z,60.82
2023-05-25T15:58:31.569Z,61.96
2023-05-25T16:01:22.606Z,62.10
2023-05-25T16:04:12.044Z,62.83
2023-05-25T16:07:03.946Z,64.01
2023-05-25T16:09:57.439Z,65.00
2023-05-25T16:12:55.741Z,65.52
2023-05-25T16:15:42.328Z,65.53
2023-05-25T16:18:28.033Z,66.33
2023-05-25T16:21:20.465Z,65.89
2023-05-25T16:24:07.380Z,66.31
2023-05-25T16:26:53.044Z,67.69
2023-05-25T16:29:38.530Z,68.33
2023-05-25T16:32:23.776Z,68.36
2023-05-25T16:35:09.405Z,67.57
2023-05-25T16:37:56.056Z,68.25
2023-05-25T16:40:47.332Z,69.07
2023-05-25T16:43:35.936Z,70.29
2023-05-25T16:46:21.469Z,70.16
2023-05-25T16:49:07.424Z,70.33
2023-05-25T16:51:53.367Z,70.19
2023-05-25T16:54:42.257Z,70.96
2023-05-25T16:57:27.693Z,71.98
2023-05-25T17:00:14.269Z,72.88
2023-05-25T17:02:59.971Z,73.51
2023-05-25T17:06:02.939Z,74.05
2023-05-25T17:08:48.515Z,74.30
2023-05-25T17:11:33.931Z,75.45
2023-05-25T17:14:19.871Z,74.92
2023-05-25T17:17:05.665Z,75.28
2023-05-25T17:19:51.738Z,75.53
2023-05-25T17:22:38.072Z,76.42
2023-05-25T17:25:24.942Z,77.01
2023-05-25T17:28:11.348Z,77.13
2023-05-25T17:30:58.909Z,77.41
2023-05-25T17:33:44.243Z,77.41
2023-05-25T17:36:30.408Z,77.18
2023-05-25T17:39:16.257Z,76.84
2023-05-25T17:42:05.360Z,76.59
2023-05-25T17:44:50.967Z,76.01
2023-05-25T17:47:36.651Z,75.06
2023-05-25T17:50:22.033Z,74.78
2023-05-25T17:53:07.706Z,74.50
2023-05-25T17:55:53.064Z,74.38
2023-05-25T17:58:38.857Z,74.46
2023-05-25T18:01:24.243Z,74.33
2023-05-25T18:04:10.451Z,74.00
2023-05-25T18:06:56.011Z,73.22
2023-05-25T18:09:42.128Z,73.20
2023-05-25T18:12:27.609Z,73.01
2023-05-25T18:15:13.202Z,73.73
2023-05-25T18:17:58.795Z,74.24
2023-05-25T18:20:44.219Z,74.25
2023-05-25T18:23:30.097Z,74.12
2023-05-25T18:26:15.505Z,74.43
2023-05-25T18:29:00.993Z,74.44
2023-05-25T18:31:48.876Z,74.51
2023-05-25T18:34:34.676Z,74.67
2023-05-25T18:37:21.601Z,74.54
2023-05-25T18:40:07.890Z,73.78
2023-05-25T18:42:55.938Z,73.42
2023-05-25T18:45:42.553Z,73.24
2023-05-25T18:48:39.736Z,73.21
2023-05-25T18:51:31.594Z,72.98
2023-05-25T18:54:18.642Z,72.89
2023-05-25T18:57:14.259Z,73.18
2023-05-25T19:00:00.451Z,73.14
2023-05-25T19:02:57.644Z,73.49
2023-05-25T19:05:49.729Z,74.08
2023-05-25T19:08:45.840Z,74.12
2023-05-25T19:11:46.360Z,74.29
2023-05-25T19:14:40.765Z,74.33
2023-05-25T19:17:31.978Z,73.88
2023-05-25T19:20:30.810Z,73.60
2023-05-25T19:23:33.303Z,73.84
2023-05-25T19:26:24.304Z,74.17
2023-05-25T19:29:18.651Z,74.44
2023-05-25T19:32:05.909Z,74.82
2023-05-25T19:34:57.405Z,74.87
2023-05-25T19:37:52.371Z,74.93
2023-05-25T19:40:45.134Z,75.24
2023-05-25T19:43:45.709Z,75.42
2023-05-25T19:46:41.337Z,75.20
2023-05-25T19:49:29.852Z,75.23
2023-05-25T19:52:26.614Z,75.72
2023-05-25T19:55:14.698Z,75.99
2023-05-25T19:58:06.531Z,76.07
2023-05-25T20:01:05.254Z,76.65
2023-05-25T20:04:00.966Z,76.47
2023-05-25T20:07:13.216Z,75.99
2023-05-25T20:10:03.536Z,75.60
2023-05-25T20:12:55.716Z,75.16
2023-05-25T20:15:47.721Z,75.26
2023-05-25T20:18:43.437Z,74.90
2023-05-25T20:21:42.421Z,75.12
2023-05-25T20:24:28.000Z,75.33
2023-05-25T20:27:17.031Z,75.32
2023-05-25T20:30:17.311Z,75.72
2023-05-25T20:33:03.775Z,76.01
2023-05-25T20:35:50.139Z,76.13
2023-05-25T20:38:41.419Z,76.14
2023-05-25T20:41:32.129Z,76.25
2023-05-25T20:44:20.790Z,76.48
2023-05-25T20:47:12.218Z,76.73
2023-05-25T20:50:03.613Z,76.56
2023-05-25T20:52:51.530Z,75.96
2023-05-25T20:55:48.132Z,75.37
2023-05-25T20:58:41.974Z,75.71
2023-05-25T21:01:30.685Z,75.66
2023-05-25T21:04:16.426Z,75.55
2023-05-25T21:07:04.388Z,75.55
2023-05-25T21:09:49.839Z,75.89
2023-05-25T21:12:43.699Z,76.46
2023-05-25T21:15:34.963Z,76.74
2023-05-25T21:18:37.838Z,76.88
2023-05-25T21:21:28.020Z,77.26
2023-05-25T21:24:19.475Z,77.42
2023-05-25T21:27:05.569Z,77.63
2023-05-25T21:29:53.473Z,76.89
2023-05-25T21:32:39.454Z,76.73
2023-05-25T21:35:25.016Z,76.94
2023-05-25T21:38:15.618Z,77.26
2023-05-25T21:41:11.724Z,77.61
2023-05-25T21:44:00.418Z,77.93
2023-05-25T21:46:54.252Z,78.12
2023-05-25T21:49:42.077Z,78.56
2023-05-25T21:52:37.910Z,79.21
2023-05-25T21:55:28.759Z,79.38
2023-05-25T21:58:21.324Z,79.60
2023-05-25T22:01:10.446Z,79.74
2023-05-25T22:03:56.537Z,80.14
2023-05-25T22:06:50.085Z,80.67
2023-05-25T22:09:37.882Z,80.66
2023-05-25T22:12:31.447Z,81.13
2023-05-25T22:15:23.508Z,81.33
2023-05-25T22:18:16.023Z,81.11
2023-05-25T22:21:01.348Z,81.37
2023-05-25T22:23:53.267Z,81.22
2023-05-25T22:26:43.972Z,80.43
2023-05-25T22:29:29.681Z,80.52
2023-05-25T22:32:22.404Z,80.67
2023-05-25T22:35:08.287Z,80.70
2023-05-25T22:37:56.617Z,80.39
2023-05-25T22:40:50.637Z,80.25
2023-05-25T22:43:42.348Z,80.92
2023-05-25T22:46:30.839Z,81.80
2023-05-25T22:49:27.653Z,82.47
2023-05-25T22:52:18.245Z,82.92
2023-05-25T22:55:04.041Z,82.89
2023-05-25T22:57:49.691Z,82.35
2023-05-25T23:00:43.608Z,83.18
2023-05-25T23:03:32.389Z,83.36
2023-05-25T23:06:18.256Z,84.46
2023-05-25T23:09:03.940Z,84.95
2023-05-25T23:11:59.275Z,85.34
2023-05-25T23:14:45.049Z,85.78
2023-05-25T23:17:31.775Z,86.11
2023-05-25T23:20:28.572Z,86.10
2023-05-25T23:23:19.183Z,86.48
2023-05-25T23:26:10.495Z,86.44
2023-05-25T23:28:55.817Z,86.67
2023-05-25T23:31:47.152Z,86.64
2023-05-25T23:34:40.629Z,86.70
2023-05-25T23:37:30.904Z,86.80
2023-05-25T23:40:30.307Z,86.97
2023-05-25T23:43:16.377Z,87.33
2023-05-25T23:46:05.385Z,87.52
2023-05-25T23:48:56.099Z,87.49
2023-05-25T23:51:43.569Z,87.60
2023-05-25T23:54:34.912Z,87.82
2023-05-25T23:57:36.273Z,87.85
