createdAt,value
2019-03-22T00:00:57.077Z,7.50
2019-03-22T00:01:57.071Z,7.66
2019-03-22T00:02:57.063Z,7.66
2019-03-22T00:03:57.055Z,7.56
2019-03-22T00:04:57.049Z,7.72
2019-03-22T00:05:57.041Z,7.76
2019-03-22T00:06:57.042Z,7.67
2019-03-22T00:07:57.027Z,7.75
2019-03-22T00:08:57.021Z,7.77
2019-03-22T00:09:57.015Z,7.70
2019-03-22T00:10:57.008Z,7.70
2019-03-22T00:11:56.994Z,7.75
2019-03-22T00:12:56.995Z,7.79
2019-03-22T00:13:56.984Z,7.94
2019-03-22T00:14:56.976Z,7.93
2019-03-22T00:15:56.972Z,7.90
2019-03-22T00:16:56.965Z,7.91
2019-03-22T00:17:56.959Z,7.97
2019-03-22T00:18:56.951Z,8.01
2019-03-22T00:19:56.942Z,7.98
2019-03-22T00:20:56.940Z,7.97
2019-03-22T00:21:56.927Z,8.10
2019-03-22T00:22:56.923Z,7.98
2019-03-22T00:23:56.915Z,8.03
2019-03-22T00:24:56.906Z,8.09
2019-03-22T00:25:56.900Z,8.08
2019-03-22T00:26:56.893Z,8.10
2019-03-22T00:27:56.887Z,8.00
2019-03-22T00:28:56.886Z,8.06
2019-03-22T00:29:56.872Z,8.03
2019-03-22T00:30:56.871Z,8.01
2019-03-22T00:31:56.858Z,8.10
2019-03-22T00:32:56.854Z,8.18
2019-03-22T00:33:56.845Z,8.08
2019-03-22T00:34:56.843Z,8.16
2019-03-22T00:35:56.834Z,8.15
2019-03-22T00:36:56.824Z,8.12
2019-03-22T00:37:56.818Z,8.10
2019-03-22T00:38:56.815Z,8.05
2019-03-22T00:39:56.803Z,8.09
2019-03-22T00:40:56.798Z,8.16
2019-03-22T00:41:56.790Z,8.12
2019-03-22T00:42:56.783Z,8.13
2019-03-22T00:43:56.776Z,8.31
2019-03-22T00:44:56.775Z,8.27
2019-03-22T00:45:56.762Z,8.20
2019-03-22T00:46:56.757Z,8.16
2019-03-22T00:47:56.747Z,8.13
2019-03-22T00:48:56.742Z,8.13
2019-03-22T00:49:56.735Z,8.28
2019-03-22T00:50:56.728Z,8.27
2019-03-22T00:51:56.726Z,8.33
2019-03-22T00:52:56.713Z,8.26
2019-03-22T00:53:56.708Z,8.30
2019-03-22T00:54:56.705Z,8.23
2019-03-22T00:55:56.698Z,8.26
2019-03-22T00:56:56.683Z,8.38
2019-03-22T00:57:56.678Z,8.38
2019-03-22T00:58:56.672Z,8.44
2019-03-22T00:59:56.668Z,8.44
2019-03-22T01:00:56.661Z,8.44
2019-03-22T01:01:56.657Z,8.46
2019-03-22T01:02:56.645Z,8.48
2019-03-22T01:03:56.643Z,8.46
2019-03-22T01:04:56.632Z,8.44
2019-03-22T01:05:56.624Z,8.41
2019-03-22T01:06:56.621Z,8.48
2019-03-22T01:07:56.616Z,8.52
2019-03-22T01:08:56.606Z,8.51
2019-03-22T01:09:56.598Z,8.46
2019-03-22T01:10:56.593Z,8.53
2019-03-22T01:11:56.590Z,8.55
2019-03-22T01:12:56.579Z,8.60
2019-03-22T01:13:56.574Z,8.46
2019-03-22T01:14:56.563Z,8.58
2019-03-22T01:15:56.557Z,8.58
2019-03-22T01:16:56.559Z,8.61
2019-03-22T01:17:56.546Z,8.63
2019-03-22T01:18:56.542Z,8.60
2019-03-22T01:19:56.531Z,8.69
2019-03-22T01:20:56.524Z,8.69
2019-03-22T01:21:56.537Z,8.63
2019-03-22T01:22:56.514Z,8.63
2019-03-22T01:23:56.502Z,8.76
2019-03-22T01:24:56.498Z,8.81
2019-03-22T01:25:56.493Z,8.74
2019-03-22T01:26:56.487Z,8.78
2019-03-22T01:27:56.487Z,8.79
2019-03-22T01:28:56.470Z,8.79
2019-03-22T01:29:56.465Z,8.87
2019-03-22T01:30:56.459Z,8.76
2019-03-22T01:31:56.457Z,8.89
2019-03-22T01:32:56.446Z,8.85
2019-03-22T01:33:56.461Z,8.81
2019-03-22T01:34:56.429Z,8.85
2019-03-22T01:35:56.430Z,8.81
2019-03-22T01:36:56.420Z,8.84
2019-03-22T01:37:56.413Z,8.85
2019-03-22T01:38:56.403Z,8.85
2019-03-22T01:39:56.398Z,8.85
2019-03-22T01:40:56.392Z,8.92
2019-03-22T01:41:56.390Z,8.94
2019-03-22T01:42:56.377Z,8.87
2019-03-22T01:43:56.369Z,8.92
2019-03-22T01:44:56.368Z,8.91
2019-03-22T01:45:56.358Z,8.91
2019-03-22T01:46:56.353Z,8.95
2019-03-22T01:47:56.345Z,9.00
2019-03-22T01:48:56.339Z,8.92
2019-03-22T01:49:56.331Z,9.00
2019-03-22T01:50:56.325Z,8.99
2019-03-22T01:51:56.317Z,8.99
2019-03-22T01:52:56.313Z,8.97
2019-03-22T01:53:56.307Z,8.97
2019-03-22T01:54:56.303Z,8.94
2019-03-22T01:55:56.293Z,8.97
2019-03-22T01:56:56.292Z,8.97
2019-03-22T01:57:56.280Z,8.97
2019-03-22T01:58:56.274Z,9.02
2019-03-22T01:59:56.261Z,8.95
2019-03-22T02:00:56.260Z,9.04
2019-03-22T02:01:56.256Z,9.06
2019-03-22T02:02:56.253Z,9.00
2019-03-22T02:03:56.251Z,9.04
2019-03-22T02:04:56.235Z,9.08
2019-03-22T02:05:56.226Z,9.00
2019-03-22T02:06:56.225Z,8.97
2019-03-22T02:07:56.217Z,9.14
2019-03-22T02:08:56.208Z,9.00
2019-03-22T02:09:56.202Z,9.06
2019-03-22T02:10:56.196Z,9.03
2019-03-22T02:11:56.188Z,8.95
2019-03-22T02:12:56.186Z,9.13
2019-03-22T02:13:56.177Z,9.02
2019-03-22T02:14:56.176Z,9.13
2019-03-22T02:15:56.161Z,9.03
2019-03-22T02:16:56.156Z,9.02
2019-03-22T02:17:56.147Z,9.00
2019-03-22T02:18:56.143Z,9.08
2019-03-22T02:19:56.140Z,9.11
2019-03-22T02:20:56.128Z,9.14
2019-03-22T02:21:56.120Z,9.14
2019-03-22T02:22:56.118Z,9.13
2019-03-22T02:23:56.109Z,9.18
2019-03-22T02:24:56.103Z,9.22
2019-03-22T02:25:56.108Z,9.18
2019-03-22T02:26:56.096Z,9.16
2019-03-22T02:28:04.199Z,9.23
2019-03-22T02:28:56.078Z,9.23
2019-03-22T02:29:56.075Z,9.26
2019-03-22T02:30:56.066Z,9.23
2019-03-22T02:31:56.063Z,9.29
2019-03-22T02:32:56.054Z,9.23
2019-03-22T02:33:56.080Z,9.23
2019-03-22T02:34:56.052Z,9.32
2019-03-22T02:35:56.027Z,9.28
2019-03-22T02:36:56.031Z,9.32
2019-03-22T02:37:56.020Z,9.29
2019-03-22T02:38:56.017Z,9.32
2019-03-22T02:39:56.011Z,9.31
2019-03-22T02:40:56.000Z,9.29
2019-03-22T02:41:55.998Z,9.39
2019-03-22T02:42:55.992Z,9.26
2019-03-22T02:43:56.055Z,9.32
2019-03-22T02:44:55.976Z,9.32
2019-03-22T02:45:55.971Z,9.23
2019-03-22T02:46:55.965Z,9.31
2019-03-22T02:47:55.962Z,9.32
2019-03-22T02:48:55.962Z,9.26
2019-03-22T02:49:55.944Z,9.34
2019-03-22T02:50:56.456Z,9.37
2019-03-22T02:51:55.928Z,9.37
2019-03-22T02:52:55.928Z,9.26
2019-03-22T02:53:55.920Z,9.39
2019-03-22T02:54:55.914Z,9.34
2019-03-22T02:55:55.982Z,9.36
2019-03-22T02:56:55.904Z,9.46
2019-03-22T02:57:55.898Z,9.32
2019-03-22T02:58:59.197Z,9.37
2019-03-22T02:59:55.880Z,9.34
2019-03-22T03:00:55.875Z,9.47
2019-03-22T03:01:55.869Z,9.36
2019-03-22T03:02:55.864Z,9.43
2019-03-22T03:03:55.856Z,9.46
2019-03-22T03:04:55.857Z,9.39
2019-03-22T03:05:55.842Z,9.36
2019-03-22T03:06:55.840Z,9.41
2019-03-22T03:07:55.833Z,9.32
2019-03-22T03:08:55.829Z,9.46
2019-03-22T03:09:55.816Z,9.36
2019-03-22T03:10:55.815Z,9.48
2019-03-22T03:11:55.805Z,9.44
2019-03-22T03:12:55.800Z,9.48
2019-03-22T03:13:55.800Z,9.47
2019-03-22T03:14:55.791Z,9.44
2019-03-22T03:15:55.779Z,9.48
2019-03-22T03:16:55.774Z,9.51
2019-03-22T03:17:55.769Z,9.41
2019-03-22T03:18:55.765Z,9.48
2019-03-22T03:19:55.758Z,9.50
2019-03-22T03:20:55.749Z,9.43
2019-03-22T03:21:55.746Z,9.44
2019-03-22T03:22:55.737Z,9.44
2019-03-22T03:23:55.734Z,9.50
2019-03-22T03:24:55.730Z,9.46
2019-03-22T03:25:55.721Z,9.39
2019-03-22T03:26:55.713Z,9.44
2019-03-22T03:27:55.707Z,9.48
2019-03-22T03:28:55.705Z,9.41
2019-03-22T03:29:55.699Z,9.47
2019-03-22T03:30:55.688Z,9.55
2019-03-22T03:31:55.686Z,9.50
2019-03-22T03:32:55.683Z,9.43
2019-03-22T03:33:55.676Z,9.44
2019-03-22T03:34:55.674Z,9.51
2019-03-22T03:35:55.657Z,9.54
2019-03-22T03:36:55.654Z,9.59
2019-03-22T03:37:55.650Z,9.48
2019-03-22T03:38:55.642Z,9.55
2019-03-22T03:39:55.639Z,9.55
2019-03-22T03:40:55.632Z,9.61
2019-03-22T03:41:55.621Z,9.59
2019-03-22T03:42:55.614Z,9.58
2019-03-22T03:43:55.614Z,9.65
2019-03-22T03:44:55.601Z,9.68
2019-03-22T03:45:55.595Z,9.64
2019-03-22T03:46:55.590Z,9.64
2019-03-22T03:47:55.583Z,9.72
2019-03-22T03:48:55.575Z,9.62
2019-03-22T03:49:55.574Z,9.69
2019-03-22T03:50:55.560Z,9.68
2019-03-22T03:51:55.559Z,9.64
2019-03-22T03:52:55.556Z,9.68
2019-03-22T03:53:55.549Z,9.66
2019-03-22T03:54:55.630Z,9.74
2019-03-22T03:55:55.533Z,9.76
2019-03-22T03:56:55.526Z,9.73
2019-03-22T03:57:55.527Z,9.77
2019-03-22T03:58:55.516Z,9.74
2019-03-22T03:59:55.520Z,9.76
2019-03-22T04:00:55.519Z,9.80
2019-03-22T04:01:55.498Z,9.76
2019-03-22T04:02:55.494Z,9.72
2019-03-22T04:03:55.498Z,9.77
2019-03-22T04:04:55.476Z,9.84
2019-03-22T04:05:55.474Z,9.80
2019-03-22T04:06:55.478Z,9.77
2019-03-22T04:07:55.461Z,9.82
2019-03-22T04:08:55.451Z,9.86
2019-03-22T04:09:55.444Z,9.83
2019-03-22T04:10:55.437Z,9.89
2019-03-22T04:11:55.444Z,9.83
2019-03-22T04:12:55.432Z,9.87
2019-03-22T04:13:55.439Z,9.84
2019-03-22T04:14:55.432Z,9.84
2019-03-22T04:15:55.429Z,9.94
2019-03-22T04:16:55.436Z,9.89
2019-03-22T04:17:55.395Z,9.83
2019-03-22T04:18:55.391Z,9.84
2019-03-22T04:19:55.387Z,9.82
2019-03-22T04:20:55.380Z,9.86
2019-03-22T04:21:55.374Z,9.91
2019-03-22T04:22:55.367Z,9.87
2019-03-22T04:23:55.360Z,9.86
2019-03-22T04:24:55.358Z,9.87
2019-03-22T04:25:55.357Z,9.92
2019-03-22T04:26:55.346Z,9.94
2019-03-22T04:27:55.344Z,9.98
2019-03-22T04:29:06.579Z,9.86
2019-03-22T04:29:55.325Z,9.95
2019-03-22T04:30:55.319Z,9.82
2019-03-22T04:31:55.322Z,9.91
2019-03-22T04:32:55.301Z,9.92
2019-03-22T04:33:55.296Z,9.95
2019-03-22T04:34:55.293Z,9.91
2019-03-22T04:35:55.282Z,9.97
2019-03-22T04:36:55.278Z,9.92
2019-03-22T04:37:55.272Z,9.89
2019-03-22T04:38:55.268Z,9.86
2019-03-22T04:39:55.261Z,9.87
2019-03-22T04:40:55.250Z,9.86
2019-03-22T04:41:55.248Z,9.83
2019-03-22T04:42:55.242Z,9.69
2019-03-22T04:43:55.242Z,9.80
2019-03-22T04:44:55.244Z,9.73
2019-03-22T04:45:55.233Z,9.80
2019-03-22T04:46:55.219Z,9.79
2019-03-22T04:47:55.212Z,9.83
2019-03-22T04:48:55.206Z,9.87
2019-03-22T04:49:55.200Z,9.87
2019-03-22T04:50:55.195Z,9.89
2019-03-22T04:51:55.194Z,9.89
2019-03-22T04:52:55.182Z,9.95
2019-03-22T04:53:55.174Z,9.95
2019-03-22T04:54:55.169Z,9.86
2019-03-22T04:55:55.161Z,9.94
2019-03-22T04:56:55.155Z,9.91
2019-03-22T04:57:55.151Z,9.94
2019-03-22T04:58:55.147Z,9.89
2019-03-22T04:59:55.138Z,9.82
2019-03-22T05:00:55.132Z,9.86
2019-03-22T05:01:55.128Z,9.83
2019-03-22T05:02:55.118Z,9.83
2019-03-22T05:03:55.113Z,9.80
2019-03-22T05:04:55.109Z,9.77
2019-03-22T05:05:55.101Z,9.89
2019-03-22T05:06:55.096Z,9.82
2019-03-22T05:07:55.090Z,9.79
2019-03-22T05:08:55.085Z,9.77
2019-03-22T05:09:55.076Z,9.66
2019-03-22T05:10:55.071Z,9.66
2019-03-22T05:11:55.063Z,9.72
2019-03-22T05:12:55.058Z,9.64
2019-03-22T05:13:55.053Z,9.61
2019-03-22T05:14:55.050Z,9.73
2019-03-22T05:15:55.042Z,9.65
2019-03-22T05:16:55.034Z,9.74
2019-03-22T05:17:55.031Z,9.79
2019-03-22T05:18:55.021Z,9.80
2019-03-22T05:19:55.015Z,9.74
2019-03-22T05:20:55.014Z,9.76
2019-03-22T05:21:55.007Z,9.74
2019-03-22T05:22:54.997Z,9.80
2019-03-22T05:23:54.991Z,9.86
2019-03-22T05:24:54.989Z,9.82
2019-03-22T05:25:54.979Z,9.83
2019-03-22T05:26:54.975Z,9.87
2019-03-22T05:27:54.967Z,9.91
2019-03-22T05:28:54.963Z,9.91
2019-03-22T05:29:54.954Z,9.94
2019-03-22T05:30:54.951Z,9.84
2019-03-22T05:31:54.942Z,9.86
2019-03-22T05:32:54.939Z,9.86
2019-03-22T05:33:54.931Z,9.82
2019-03-22T05:34:54.925Z,9.83
2019-03-22T05:35:54.919Z,9.79
2019-03-22T05:36:54.911Z,9.91
2019-03-22T05:37:54.906Z,9.92
2019-03-22T05:38:54.901Z,9.92
2019-03-22T05:39:54.897Z,9.97
2019-03-22T05:40:54.889Z,9.86
2019-03-22T05:41:54.882Z,9.95
2019-03-22T05:42:54.876Z,9.92
2019-03-22T05:43:54.870Z,9.94
2019-03-22T05:44:54.869Z,9.87
2019-03-22T05:45:54.862Z,9.94
2019-03-22T05:46:54.853Z,9.83
2019-03-22T05:47:54.846Z,9.92
2019-03-22T05:48:54.839Z,9.91
2019-03-22T05:49:54.837Z,9.91
2019-03-22T05:50:54.830Z,9.89
2019-03-22T05:51:54.823Z,9.87
2019-03-22T05:52:54.817Z,9.97
2019-03-22T05:53:54.814Z,9.97
2019-03-22T05:54:54.807Z,10.02
2019-03-22T05:55:54.802Z,9.97
2019-03-22T05:56:54.795Z,10.04
2019-03-22T05:57:54.787Z,10.04
2019-03-22T05:58:54.781Z,10.07
2019-03-22T05:59:54.775Z,10.09
2019-03-22T06:00:54.771Z,10.13
2019-03-22T06:01:54.783Z,10.16
2019-03-22T06:02:54.757Z,10.07
2019-03-22T06:03:54.753Z,10.10
2019-03-22T06:04:54.745Z,10.01
2019-03-22T06:05:54.739Z,10.09
2019-03-22T06:06:54.735Z,10.15
2019-03-22T06:07:54.729Z,10.15
2019-03-22T06:08:54.721Z,10.09
2019-03-22T06:09:54.715Z,10.10
2019-03-22T06:10:54.711Z,10.10
2019-03-22T06:11:54.707Z,10.16
2019-03-22T06:12:54.699Z,10.16
2019-03-22T06:13:54.693Z,10.16
2019-03-22T06:14:54.688Z,10.20
2019-03-22T06:15:54.682Z,10.20
2019-03-22T06:16:54.675Z,10.23
2019-03-22T06:17:54.668Z,10.25
2019-03-22T06:18:54.663Z,10.25
2019-03-22T06:19:54.659Z,10.22
2019-03-22T06:20:54.668Z,10.25
2019-03-22T06:21:54.649Z,10.20
2019-03-22T06:22:54.639Z,10.22
2019-03-22T06:23:54.637Z,10.25
2019-03-22T06:24:54.627Z,10.25
2019-03-22T06:25:54.622Z,10.26
2019-03-22T06:26:54.618Z,10.28
2019-03-22T06:27:54.614Z,10.28
2019-03-22T06:28:54.605Z,10.37
2019-03-22T06:29:54.829Z,10.33
2019-03-22T06:30:54.590Z,10.35
2019-03-22T06:31:54.594Z,10.34
2019-03-22T06:32:54.581Z,10.26
2019-03-22T06:33:54.576Z,10.37
2019-03-22T06:34:54.571Z,10.38
2019-03-22T06:35:54.563Z,10.37
2019-03-22T06:36:54.557Z,10.48
2019-03-22T06:37:54.553Z,10.42
2019-03-22T06:38:54.554Z,10.41
2019-03-22T06:39:54.538Z,10.38
2019-03-22T06:40:54.534Z,10.34
2019-03-22T06:41:54.529Z,10.31
2019-03-22T06:42:54.524Z,10.28
2019-03-22T06:43:54.516Z,10.22
2019-03-22T06:44:54.516Z,10.41
2019-03-22T06:45:54.575Z,10.28
2019-03-22T06:46:54.497Z,10.30
2019-03-22T06:47:54.493Z,10.26
2019-03-22T06:48:54.487Z,10.28
2019-03-22T06:49:54.483Z,10.19
2019-03-22T06:50:54.475Z,10.19
2019-03-22T06:51:54.469Z,10.13
2019-03-22T06:52:54.466Z,10.28
2019-03-22T06:53:54.459Z,10.30
2019-03-22T06:54:54.451Z,10.28
2019-03-22T06:55:54.448Z,10.28
2019-03-22T06:56:54.439Z,10.20
2019-03-22T06:57:54.436Z,10.26
2019-03-22T06:58:54.427Z,10.30
2019-03-22T07:00:05.497Z,10.26
2019-03-22T07:00:54.416Z,10.30
2019-03-22T07:01:54.409Z,10.38
2019-03-22T07:02:54.406Z,10.42
2019-03-22T07:03:54.397Z,10.44
2019-03-22T07:04:54.391Z,10.42
2019-03-22T07:05:54.386Z,10.46
2019-03-22T07:06:54.380Z,10.49
2019-03-22T07:07:54.372Z,10.42
2019-03-22T07:08:54.367Z,10.53
2019-03-22T07:09:54.366Z,10.51
2019-03-22T07:10:54.356Z,10.56
2019-03-22T07:11:54.349Z,10.51
2019-03-22T07:12:54.344Z,10.63
2019-03-22T07:13:54.336Z,10.56
2019-03-22T07:14:54.333Z,10.59
2019-03-22T07:15:54.327Z,10.51
2019-03-22T07:16:54.320Z,10.54
2019-03-22T07:17:54.313Z,10.49
2019-03-22T07:18:54.313Z,10.44
2019-03-22T07:19:54.305Z,10.46
2019-03-22T07:20:54.296Z,10.49
2019-03-22T07:21:54.289Z,10.46
2019-03-22T07:22:54.287Z,10.41
2019-03-22T07:23:54.277Z,10.40
2019-03-22T07:24:54.277Z,10.41
2019-03-22T07:25:54.267Z,10.46
2019-03-22T07:26:54.264Z,10.51
2019-03-22T07:27:54.255Z,10.53
2019-03-22T07:28:54.248Z,10.56
2019-03-22T07:29:54.243Z,10.56
2019-03-22T07:30:54.238Z,10.60
2019-03-22T07:31:54.235Z,10.59
2019-03-22T07:32:54.226Z,10.53
2019-03-22T07:33:54.219Z,10.57
2019-03-22T07:34:54.215Z,10.60
2019-03-22T07:35:54.207Z,10.67
2019-03-22T07:36:54.201Z,10.69
2019-03-22T07:37:54.200Z,10.72
2019-03-22T07:38:54.191Z,10.75
2019-03-22T07:39:54.182Z,10.76
2019-03-22T07:40:54.179Z,10.75
2019-03-22T07:41:54.171Z,10.74
2019-03-22T07:42:54.168Z,10.69
2019-03-22T07:43:54.162Z,10.78
2019-03-22T07:44:54.156Z,10.74
2019-03-22T07:45:54.151Z,10.63
2019-03-22T07:46:54.157Z,10.61
2019-03-22T07:47:55.886Z,10.60
2019-03-22T07:48:54.133Z,10.60
2019-03-22T07:49:54.132Z,10.63
2019-03-22T07:50:54.125Z,10.60
2019-03-22T07:51:54.114Z,10.67
2019-03-22T07:52:54.108Z,10.76
2019-03-22T07:53:54.102Z,10.61
2019-03-22T07:54:54.098Z,10.56
2019-03-22T07:55:54.090Z,10.59
2019-03-22T07:56:54.091Z,10.37
2019-03-22T07:57:54.079Z,10.46
2019-03-22T07:58:54.075Z,10.35
2019-03-22T07:59:54.069Z,10.31
2019-03-22T08:00:54.063Z,10.33
2019-03-22T08:01:54.059Z,10.37
2019-03-22T08:02:54.080Z,10.40
2019-03-22T08:03:54.049Z,10.51
2019-03-22T08:04:54.042Z,10.51
2019-03-22T08:05:54.034Z,10.61
2019-03-22T08:06:54.029Z,10.71
2019-03-22T08:07:56.031Z,10.72
2019-03-22T08:08:54.018Z,10.89
2019-03-22T08:09:54.114Z,10.82
2019-03-22T08:10:54.003Z,10.89
2019-03-22T08:11:54.018Z,10.93
2019-03-22T08:12:53.997Z,10.96
2019-03-22T08:13:53.989Z,10.90
2019-03-22T08:14:53.986Z,10.96
2019-03-22T08:15:53.986Z,11.07
2019-03-22T08:16:53.967Z,11.15
2019-03-22T08:17:53.983Z,11.11
2019-03-22T08:18:53.959Z,11.14
2019-03-22T08:19:53.963Z,11.17
2019-03-22T08:20:53.981Z,11.23
2019-03-22T08:21:53.943Z,11.12
2019-03-22T08:22:53.936Z,11.12
2019-03-22T08:23:53.948Z,11.11
2019-03-22T08:24:53.962Z,11.19
2019-03-22T08:25:53.928Z,11.27
2019-03-22T08:26:53.915Z,11.30
2019-03-22T08:27:53.918Z,11.22
2019-03-22T08:28:53.905Z,11.25
2019-03-22T08:29:53.898Z,11.17
2019-03-22T08:30:53.916Z,11.22
2019-03-22T08:31:53.886Z,11.30
2019-03-22T08:32:53.978Z,11.14
2019-03-22T08:33:53.878Z,11.17
2019-03-22T08:34:53.872Z,11.27
2019-03-22T08:35:53.865Z,11.29
2019-03-22T08:36:53.864Z,11.30
2019-03-22T08:37:53.857Z,11.32
2019-03-22T08:38:53.889Z,11.40
2019-03-22T08:39:55.905Z,11.33
2019-03-22T08:40:53.846Z,11.25
2019-03-22T08:41:53.835Z,11.05
2019-03-22T08:42:53.828Z,10.99
2019-03-22T08:43:53.844Z,10.89
2019-03-22T08:44:53.830Z,10.92
2019-03-22T08:45:53.853Z,11.02
2019-03-22T08:46:53.814Z,11.04
2019-03-22T08:47:53.802Z,11.11
2019-03-22T08:48:53.802Z,11.11
2019-03-22T08:49:53.872Z,11.14
2019-03-22T08:50:53.843Z,11.19
2019-03-22T08:51:53.785Z,11.29
2019-03-22T08:52:53.783Z,11.23
2019-03-22T08:53:55.624Z,11.35
2019-03-22T08:54:53.763Z,11.30
2019-03-22T08:55:53.806Z,11.35
2019-03-22T08:56:53.798Z,11.45
2019-03-22T08:57:53.752Z,11.41
2019-03-22T08:58:53.743Z,11.54
2019-03-22T08:59:53.739Z,11.59
2019-03-22T09:00:57.800Z,11.54
2019-03-22T09:01:53.802Z,11.54
2019-03-22T09:02:53.741Z,11.18
2019-03-22T09:03:53.738Z,11.05
2019-03-22T09:04:53.727Z,11.15
2019-03-22T09:05:53.749Z,11.15
2019-03-22T09:06:53.734Z,11.23
2019-03-22T09:07:53.753Z,11.33
2019-03-22T09:08:53.689Z,11.43
2019-03-22T09:09:53.762Z,11.26
2019-03-22T09:10:53.696Z,11.35
2019-03-22T09:11:53.706Z,11.40
2019-03-22T09:12:53.673Z,11.45
2019-03-22T09:13:54.029Z,11.37
2019-03-22T09:14:53.660Z,11.25
2019-03-22T09:15:53.708Z,11.19
2019-03-22T09:16:53.653Z,11.27
2019-03-22T09:17:53.668Z,11.40
2019-03-22T09:18:53.701Z,11.36
2019-03-22T09:19:53.690Z,11.36
2019-03-22T09:20:53.662Z,11.43
2019-03-22T09:21:53.645Z,11.51
2019-03-22T09:22:53.666Z,11.44
2019-03-22T09:23:53.617Z,11.57
2019-03-22T09:24:53.622Z,11.62
2019-03-22T09:25:53.603Z,11.72
2019-03-22T09:26:53.642Z,11.69
2019-03-22T09:27:53.603Z,11.80
2019-03-22T09:28:53.589Z,11.73
2019-03-22T09:29:53.593Z,11.69
2019-03-22T09:30:53.594Z,11.77
2019-03-22T09:31:53.826Z,11.83
2019-03-22T09:32:53.572Z,11.69
2019-03-22T09:33:53.602Z,11.81
2019-03-22T09:34:53.586Z,11.90
2019-03-22T09:35:53.552Z,11.91
2019-03-22T09:36:53.597Z,12.03
2019-03-22T09:37:53.549Z,11.99
2019-03-22T09:38:53.549Z,11.87
2019-03-22T09:39:53.589Z,11.81
2019-03-22T09:40:53.547Z,11.78
2019-03-22T09:41:53.521Z,11.70
2019-03-22T09:42:53.526Z,11.63
2019-03-22T09:43:53.513Z,11.65
2019-03-22T09:44:53.639Z,11.63
2019-03-22T09:45:53.510Z,11.48
2019-03-22T09:46:53.505Z,11.43
2019-03-22T09:47:53.529Z,11.26
2019-03-22T09:48:53.501Z,11.11
2019-03-22T09:49:53.484Z,11.18
2019-03-22T09:50:53.480Z,11.23
2019-03-22T09:51:55.208Z,11.25
2019-03-22T09:52:53.481Z,11.22
2019-03-22T09:53:53.467Z,11.33
2019-03-22T09:54:53.459Z,11.43
2019-03-22T09:55:53.468Z,11.47
2019-03-22T09:56:53.479Z,11.44
2019-03-22T09:57:53.443Z,11.48
2019-03-22T09:58:53.442Z,11.37
2019-03-22T09:59:53.431Z,11.44
2019-03-22T10:00:53.505Z,11.43
2019-03-22T10:01:53.434Z,11.47
2019-03-22T10:02:53.545Z,11.51
2019-03-22T10:03:53.460Z,11.54
2019-03-22T10:04:53.422Z,11.65
2019-03-22T10:05:53.406Z,11.73
2019-03-22T10:06:53.401Z,11.83
2019-03-22T10:07:53.398Z,11.87
2019-03-22T10:08:53.439Z,11.91
2019-03-22T10:09:53.398Z,11.84
2019-03-22T10:10:53.380Z,11.68
2019-03-22T10:11:53.383Z,11.70
2019-03-22T10:12:53.367Z,11.70
2019-03-22T10:13:53.363Z,11.72
2019-03-22T10:14:53.364Z,11.69
2019-03-22T10:15:53.355Z,11.78
2019-03-22T10:16:53.403Z,11.77
2019-03-22T10:17:53.356Z,11.83
2019-03-22T10:18:53.399Z,11.83
2019-03-22T10:19:53.334Z,11.97
2019-03-22T10:20:53.329Z,11.99
2019-03-22T10:21:53.349Z,12.09
2019-03-22T10:22:53.329Z,12.13
2019-03-22T10:23:53.324Z,12.18
2019-03-22T10:24:53.345Z,12.20
2019-03-22T10:25:53.331Z,12.17
2019-03-22T10:26:53.307Z,12.10
2019-03-22T10:27:53.330Z,12.12
2019-03-22T10:28:53.348Z,12.21
2019-03-22T10:29:53.309Z,12.25
2019-03-22T10:30:53.314Z,12.03
2019-03-22T10:31:53.278Z,12.04
2019-03-22T10:32:53.272Z,12.07
2019-03-22T10:33:53.267Z,12.17
2019-03-22T10:34:53.336Z,12.17
2019-03-22T10:35:53.259Z,12.29
2019-03-22T10:36:53.257Z,12.25
2019-03-22T10:38:00.338Z,12.37
2019-03-22T10:38:53.245Z,12.36
2019-03-22T10:39:53.258Z,12.18
2019-03-22T10:40:53.270Z,12.32
2019-03-22T10:41:53.251Z,12.36
2019-03-22T10:42:53.319Z,12.24
2019-03-22T10:43:53.244Z,12.22
2019-03-22T10:44:53.218Z,12.13
2019-03-22T10:45:53.221Z,12.04
2019-03-22T10:46:53.259Z,12.06
2019-03-22T10:47:53.209Z,12.04
2019-03-22T10:48:53.200Z,12.13
2019-03-22T10:49:53.238Z,12.18
2019-03-22T10:50:53.194Z,12.27
2019-03-22T10:51:57.418Z,12.36
2019-03-22T10:52:53.195Z,12.22
2019-03-22T10:53:53.177Z,12.24
2019-03-22T10:54:53.216Z,12.25
2019-03-22T10:55:53.168Z,12.17
2019-03-22T10:56:53.164Z,12.18
2019-03-22T10:57:55.494Z,12.15
2019-03-22T10:58:53.156Z,12.20
2019-03-22T10:59:53.150Z,12.22
2019-03-22T11:00:53.150Z,12.20
2019-03-22T11:02:03.363Z,12.18
2019-03-22T11:02:53.138Z,12.25
2019-03-22T11:03:53.268Z,12.36
2019-03-22T11:04:53.125Z,12.32
2019-03-22T11:05:53.124Z,12.35
2019-03-22T11:06:53.121Z,12.42
2019-03-22T11:07:53.113Z,12.55
2019-03-22T11:08:53.108Z,12.53
2019-03-22T11:09:53.107Z,12.61
2019-03-22T11:10:53.104Z,12.45
2019-03-22T11:11:53.100Z,12.37
2019-03-22T11:12:53.092Z,12.35
2019-03-22T11:13:53.094Z,12.35
2019-03-22T11:14:53.086Z,12.43
2019-03-22T11:15:53.083Z,12.42
2019-03-22T11:16:53.081Z,12.54
2019-03-22T11:17:53.072Z,12.53
2019-03-22T11:18:53.065Z,12.65
2019-03-22T11:19:53.060Z,12.65
2019-03-22T11:20:53.057Z,12.65
2019-03-22T11:21:53.054Z,12.62
2019-03-22T11:22:53.051Z,12.65
2019-03-22T11:23:53.044Z,12.62
2019-03-22T11:24:53.039Z,12.67
2019-03-22T11:25:53.035Z,12.67
2019-03-22T11:26:53.029Z,12.65
2019-03-22T11:27:53.027Z,12.82
2019-03-22T11:28:53.024Z,12.93
2019-03-22T11:29:53.020Z,13.04
2019-03-22T11:30:53.015Z,13.08
2019-03-22T11:31:53.009Z,13.12
2019-03-22T11:32:53.006Z,13.05
2019-03-22T11:33:53.001Z,13.11
2019-03-22T11:34:52.997Z,13.12
2019-03-22T11:35:52.994Z,13.19
2019-03-22T11:36:52.991Z,13.23
2019-03-22T11:37:52.986Z,13.20
2019-03-22T11:38:52.983Z,13.11
2019-03-22T11:39:52.976Z,13.16
2019-03-22T11:40:52.975Z,13.20
2019-03-22T11:41:52.974Z,13.18
2019-03-22T11:42:52.972Z,13.27
2019-03-22T11:43:52.963Z,13.28
2019-03-22T11:44:52.957Z,13.18
2019-03-22T11:45:52.956Z,13.23
2019-03-22T11:46:52.952Z,13.35
2019-03-22T11:47:52.946Z,13.46
2019-03-22T11:48:52.943Z,13.30
2019-03-22T11:49:52.941Z,13.27
2019-03-22T11:50:52.933Z,13.38
2019-03-22T11:51:52.932Z,13.39
2019-03-22T11:52:52.927Z,13.41
2019-03-22T11:53:52.923Z,13.46
2019-03-22T11:54:52.922Z,13.50
2019-03-22T11:55:52.914Z,13.52
2019-03-22T11:56:52.913Z,13.27
2019-03-22T11:57:52.910Z,13.12
2019-03-22T11:58:52.907Z,13.13
2019-03-22T11:59:52.902Z,13.08
2019-03-22T12:00:52.908Z,13.22
2019-03-22T12:01:52.897Z,12.97
2019-03-22T12:02:52.894Z,13.03
2019-03-22T12:03:52.889Z,13.08
2019-03-22T12:04:52.885Z,13.15
2019-03-22T12:05:52.882Z,13.23
2019-03-22T12:06:52.880Z,13.11
2019-03-22T12:07:52.874Z,13.22
2019-03-22T12:08:52.872Z,13.18
2019-03-22T12:09:52.867Z,13.13
2019-03-22T12:10:52.863Z,13.11
2019-03-22T12:11:52.860Z,13.27
2019-03-22T12:12:52.855Z,13.27
2019-03-22T12:13:52.852Z,13.20
2019-03-22T12:14:52.848Z,13.30
2019-03-22T12:15:52.845Z,13.30
2019-03-22T12:16:52.840Z,13.31
2019-03-22T12:17:52.837Z,13.38
2019-03-22T12:18:52.835Z,13.50
2019-03-22T12:19:52.830Z,13.63
2019-03-22T12:20:52.827Z,13.47
2019-03-22T12:21:52.824Z,13.59
2019-03-22T12:22:52.823Z,13.63
2019-03-22T12:23:52.816Z,13.54
2019-03-22T12:24:52.814Z,13.53
2019-03-22T12:25:52.816Z,13.56
2019-03-22T12:26:52.808Z,13.54
2019-03-22T12:27:52.805Z,13.60
2019-03-22T12:28:52.799Z,13.71
2019-03-22T12:29:53.456Z,13.59
2019-03-22T12:30:52.792Z,13.65
2019-03-22T12:31:52.789Z,13.65
2019-03-22T12:32:52.787Z,13.68
2019-03-22T12:33:52.785Z,13.71
2019-03-22T12:34:52.780Z,13.65
2019-03-22T12:35:52.778Z,13.65
2019-03-22T12:36:52.773Z,13.70
2019-03-22T12:37:52.770Z,13.50
2019-03-22T12:38:52.773Z,13.47
2019-03-22T12:39:52.763Z,13.44
2019-03-22T12:40:52.758Z,13.23
2019-03-22T12:41:52.756Z,13.20
2019-03-22T12:42:52.757Z,13.13
2019-03-22T12:43:52.751Z,12.85
2019-03-22T12:44:52.749Z,12.87
2019-03-22T12:45:52.751Z,12.95
2019-03-22T12:46:52.739Z,13.01
2019-03-22T12:47:52.735Z,13.15
2019-03-22T12:48:52.731Z,13.12
2019-03-22T12:49:52.729Z,13.25
2019-03-22T12:50:52.727Z,13.27
2019-03-22T12:51:52.722Z,13.38
2019-03-22T12:52:52.720Z,13.49
2019-03-22T12:53:52.714Z,13.56
2019-03-22T12:54:52.714Z,13.53
2019-03-22T12:55:52.707Z,13.54
2019-03-22T12:56:52.703Z,13.54
2019-03-22T12:57:52.703Z,13.56
2019-03-22T12:58:52.698Z,13.63
2019-03-22T12:59:52.694Z,13.62
2019-03-22T13:00:52.692Z,13.72
2019-03-22T13:01:52.687Z,13.65
2019-03-22T13:02:52.684Z,13.67
2019-03-22T13:03:52.678Z,13.53
2019-03-22T13:04:52.678Z,13.68