createdAt,value
2022-08-22T00:00:14.188Z,7.05
2022-08-22T00:03:00.024Z,16.10
2022-08-22T00:03:28.939Z,7.25
2022-08-22T00:06:38.819Z,7.38
2022-08-22T00:09:46.498Z,7.40
2022-08-22T00:12:54.431Z,7.82
2022-08-22T00:16:03.580Z,8.90
2022-08-22T00:19:17.164Z,8.35
2022-08-22T00:22:25.279Z,7.95
2022-08-22T00:25:40.494Z,8.40
2022-08-22T00:28:49.386Z,9.43
2022-08-22T00:31:57.772Z,8.93
2022-08-22T00:35:09.257Z,8.68
2022-08-22T00:38:17.833Z,8.68
2022-08-22T00:41:33.240Z,9.57
2022-08-22T00:44:47.362Z,9.40
2022-08-22T00:48:01.404Z,9.98
2022-08-22T00:51:27.091Z,10.68
2022-08-22T00:54:50.137Z,11.93
2022-08-22T00:58:04.155Z,11.90
2022-08-22T01:01:10.606Z,12.23
2022-08-22T01:04:30.152Z,12.93
2022-08-22T01:07:48.180Z,13.48
2022-08-22T01:11:01.453Z,14.00
2022-08-22T01:14:13.189Z,14.00
2022-08-22T01:17:30.061Z,15.35
2022-08-22T01:21:02.409Z,15.98
2022-08-22T01:24:25.254Z,17.08
2022-08-22T01:27:57.874Z,17.42
2022-08-22T01:31:20.481Z,17.30
2022-08-22T01:34:45.895Z,17.17
2022-08-22T01:38:00.746Z,17.35
2022-08-22T01:41:20.905Z,18.55
2022-08-22T01:44:40.233Z,18.08
2022-08-22T01:47:48.058Z,19.05
2022-08-22T01:50:57.909Z,19.02
2022-08-22T01:54:05.558Z,20.17
2022-08-22T01:57:11.585Z,19.80
2022-08-22T02:00:19.644Z,19.83
2022-08-22T02:03:42.996Z,20.92
2022-08-22T02:06:53.463Z,20.23
2022-08-22T02:10:06.699Z,20.38
2022-08-22T02:13:23.416Z,19.67
2022-08-22T02:16:50.904Z,21.00
2022-08-22T02:20:01.466Z,19.70
2022-08-22T02:23:20.724Z,18.65
2022-08-22T02:26:28.880Z,19.70
2022-08-22T02:29:37.139Z,18.13
2022-08-22T02:32:48.453Z,17.55
2022-08-22T02:35:56.860Z,18.70
2022-08-22T02:39:07.815Z,17.65
2022-08-22T02:42:17.902Z,19.33
2022-08-22T02:45:27.924Z,18.52
2022-08-22T02:48:37.141Z,20.02
2022-08-22T02:51:49.118Z,21.58
2022-08-22T02:54:59.981Z,21.65
2022-08-22T02:58:08.996Z,22.75
2022-08-22T03:01:20.842Z,25.02
2022-08-22T03:04:40.899Z,24.35
2022-08-22T03:07:49.047Z,24.88
2022-08-22T03:14:06.351Z,26.27
2022-08-22T03:17:16.469Z,24.88
2022-08-22T03:20:25.251Z,28.00
2022-08-22T03:23:42.514Z,28.15
2022-08-22T03:26:52.505Z,28.83
2022-08-22T03:30:03.703Z,29.90
2022-08-22T03:33:19.658Z,30.20
2022-08-22T03:36:29.262Z,31.80
2022-08-22T03:39:49.429Z,32.65
2022-08-22T03:43:15.538Z,35.60
2022-08-22T03:46:36.918Z,36.45
2022-08-22T03:49:59.677Z,35.55
2022-08-22T03:53:19.916Z,36.60
2022-08-22T03:56:54.106Z,37.90
2022-08-22T04:00:12.339Z,39.70
2022-08-22T04:03:32.561Z,40.90
2022-08-22T04:06:56.505Z,40.83
2022-08-22T04:10:16.541Z,41.53
2022-08-22T04:13:39.522Z,43.03
2022-08-22T04:16:54.345Z,43.90
2022-08-22T04:20:13.395Z,43.92
2022-08-22T04:23:45.885Z,45.08
2022-08-22T04:26:54.831Z,43.78
2022-08-22T04:30:06.201Z,44.90
2022-08-22T04:33:17.097Z,44.63
2022-08-22T04:36:23.774Z,45.30
2022-08-22T04:39:31.233Z,46.88
2022-08-22T04:42:39.200Z,47.97
2022-08-22T04:45:51.560Z,48.00
2022-08-22T04:48:58.644Z,47.63
2022-08-22T04:52:17.064Z,46.00
2022-08-22T04:55:27.594Z,47.20
2022-08-22T04:58:38.321Z,47.08
2022-08-22T05:01:49.416Z,49.58
2022-08-22T05:04:59.360Z,47.00
2022-08-22T05:08:05.458Z,47.88
2022-08-22T05:11:13.793Z,46.42
2022-08-22T05:14:21.775Z,45.67
2022-08-22T05:17:31.478Z,44.97
2022-08-22T05:20:37.928Z,43.10
2022-08-22T05:23:45.327Z,44.72
2022-08-22T05:26:53.569Z,44.88
2022-08-22T05:30:02.395Z,44.08
2022-08-22T05:33:16.023Z,46.80
2022-08-22T05:36:24.619Z,48.50
2022-08-22T05:39:31.333Z,48.42
2022-08-22T05:42:37.917Z,52.67
2022-08-22T05:45:47.461Z,48.78
2022-08-22T05:48:57.859Z,51.67
2022-08-22T05:52:08.035Z,48.90
2022-08-22T05:55:20.395Z,51.10
2022-08-22T05:58:33.496Z,51.90
2022-08-22T06:01:40.507Z,54.53
2022-08-22T06:04:52.351Z,57.13
2022-08-22T06:07:59.667Z,50.90
2022-08-22T06:11:09.835Z,54.65
2022-08-22T06:14:19.956Z,51.88
2022-08-22T06:17:31.981Z,50.70
2022-08-22T06:20:41.253Z,49.28
2022-08-22T06:23:48.684Z,52.10
2022-08-22T06:26:55.380Z,52.85
2022-08-22T06:30:04.145Z,58.47
2022-08-22T06:33:12.341Z,57.42
2022-08-22T06:36:34.227Z,54.92
2022-08-22T06:39:41.611Z,56.50
2022-08-22T06:42:48.572Z,56.42
2022-08-22T06:45:54.159Z,55.65
2022-08-22T06:49:00.275Z,53.55
2022-08-22T06:52:09.686Z,55.30
2022-08-22T06:55:14.958Z,55.70
2022-08-22T06:58:21.583Z,55.58
2022-08-22T07:01:28.385Z,59.67
2022-08-22T07:04:33.836Z,58.33
2022-08-22T07:07:41.683Z,57.67
2022-08-22T07:10:47.615Z,57.65
2022-08-22T07:13:56.949Z,59.42
2022-08-22T07:17:04.426Z,58.92
2022-08-22T07:20:15.637Z,58.30
2022-08-22T07:23:32.624Z,60.05
2022-08-22T07:26:41.875Z,58.92
2022-08-22T07:29:50.631Z,61.97
2022-08-22T07:32:57.733Z,59.15
2022-08-22T07:36:31.505Z,54.83
2022-08-22T07:39:44.936Z,52.83
2022-08-22T07:42:52.376Z,50.85
2022-08-22T07:46:00.067Z,48.33
2022-08-22T07:49:13.219Z,49.83
2022-08-22T07:52:18.595Z,51.13
2022-08-22T07:55:27.429Z,50.35
2022-08-22T07:58:34.172Z,53.55
2022-08-22T08:01:41.041Z,55.75
2022-08-22T08:04:46.265Z,50.95
2022-08-22T08:07:51.835Z,50.50
2022-08-22T08:11:00.511Z,50.50
2022-08-22T08:14:07.197Z,51.50
2022-08-22T08:17:14.691Z,50.08
2022-08-22T08:20:22.588Z,53.70
2022-08-22T08:23:28.021Z,53.30
2022-08-22T08:26:37.721Z,52.95
2022-08-22T08:29:41.230Z,54.85
2022-08-22T08:32:50.634Z,57.33
2022-08-22T08:36:05.614Z,55.90
2022-08-22T08:39:15.430Z,55.50
2022-08-22T08:43:01.062Z,51.67
2022-08-22T08:46:29.995Z,47.17
2022-08-22T08:49:45.747Z,48.80
2022-08-22T08:53:13.501Z,49.97
2022-08-22T08:56:26.278Z,48.70
2022-08-22T09:03:09.911Z,49.85
2022-08-22T09:06:22.424Z,49.97
2022-08-22T09:09:33.449Z,52.78
2022-08-22T09:12:52.374Z,56.53
2022-08-22T09:16:18.751Z,55.60
2022-08-22T09:19:42.159Z,54.58
2022-08-22T09:23:01.869Z,57.33
2022-08-22T09:26:09.068Z,54.10
2022-08-22T09:29:20.339Z,56.20
2022-08-22T09:32:34.180Z,54.35
2022-08-22T09:35:44.910Z,48.38
2022-08-22T09:38:55.720Z,45.10
2022-08-22T09:42:02.932Z,45.80
2022-08-22T09:45:23.110Z,44.22
2022-08-22T09:48:38.955Z,45.75
2022-08-22T09:51:48.050Z,43.92
2022-08-22T09:54:57.871Z,44.05
2022-08-22T09:58:06.281Z,43.60
2022-08-22T10:01:23.116Z,39.90
2022-08-22T10:04:46.625Z,39.13
2022-08-22T10:08:03.399Z,38.40
2022-08-22T10:11:20.194Z,39.75
2022-08-22T10:14:29.139Z,38.30
2022-08-22T10:17:41.017Z,37.42
2022-08-22T10:20:57.152Z,36.25
2022-08-22T10:24:08.050Z,35.60
2022-08-22T10:27:16.750Z,34.70
2022-08-22T10:30:23.358Z,32.90
2022-08-22T10:33:31.035Z,31.10
2022-08-22T10:36:41.823Z,28.75
2022-08-22T10:39:51.906Z,30.92
2022-08-22T10:42:59.581Z,38.08
2022-08-22T10:46:06.906Z,30.33
2022-08-22T10:49:23.362Z,27.75
2022-08-22T10:52:35.364Z,28.63
2022-08-22T10:55:45.300Z,22.42
2022-08-22T10:58:55.151Z,17.42
2022-08-22T11:02:08.763Z,16.63
2022-08-22T11:05:21.319Z,23.00
2022-08-22T11:08:51.334Z,23.13
2022-08-22T11:12:04.493Z,17.90
2022-08-22T11:15:13.824Z,16.73
2022-08-22T11:18:23.630Z,17.15
2022-08-22T11:21:30.938Z,17.75
2022-08-22T11:24:55.832Z,13.35
2022-08-22T11:28:18.107Z,12.57
2022-08-22T11:31:25.927Z,13.45
2022-08-22T11:34:44.734Z,15.32
2022-08-22T11:37:54.793Z,13.30
2022-08-22T11:41:03.757Z,11.50
2022-08-22T11:44:14.732Z,10.00
2022-08-22T11:47:26.607Z,8.30
2022-08-22T11:50:37.157Z,9.93
2022-08-22T11:53:45.490Z,9.35
2022-08-22T11:56:53.122Z,7.50
2022-08-22T12:00:13.121Z,7.43
2022-08-22T12:03:24.285Z,8.85
2022-08-22T12:06:41.997Z,10.10
2022-08-22T12:09:55.630Z,7.03
2022-08-22T12:13:03.692Z,5.78
2022-08-22T12:16:13.974Z,5.78
2022-08-22T12:19:23.770Z,5.18
2022-08-22T12:22:50.189Z,6.53
2022-08-22T12:26:05.123Z,4.90
2022-08-22T12:29:33.373Z,4.35
2022-08-22T12:33:13.162Z,4.05
2022-08-22T12:36:37.262Z,4.03
2022-08-22T12:39:59.963Z,4.22
2022-08-22T12:43:11.302Z,4.00
2022-08-22T12:46:19.319Z,4.47
2022-08-22T12:49:34.129Z,4.70
2022-08-22T12:52:53.807Z,5.30
2022-08-22T12:56:11.326Z,4.47
2022-08-22T12:59:25.982Z,4.95
2022-08-22T13:02:32.575Z,4.50
2022-08-22T13:05:40.561Z,6.57
2022-08-22T13:08:49.235Z,11.73
2022-08-22T13:11:58.163Z,12.63
2022-08-22T13:15:07.274Z,11.65
2022-08-22T13:18:29.880Z,11.40
2022-08-22T13:21:38.334Z,9.95
2022-08-22T13:24:52.267Z,9.57
2022-08-22T13:27:59.456Z,8.35
2022-08-22T13:31:05.313Z,7.80
2022-08-22T13:34:17.395Z,7.80
2022-08-22T13:40:36.616Z,7.20
2022-08-22T13:43:57.803Z,6.07
2022-08-22T13:47:14.377Z,6.75
2022-08-22T13:50:21.432Z,5.70
2022-08-22T13:53:29.713Z,4.90
2022-08-22T13:56:47.199Z,4.90
2022-08-22T14:03:08.025Z,5.60
2022-08-22T14:06:36.835Z,4.97
2022-08-22T14:09:51.281Z,4.65
2022-08-22T14:13:27.311Z,5.57
2022-08-22T14:16:35.336Z,4.93
2022-08-22T14:19:58.632Z,5.10
2022-08-22T14:23:08.058Z,4.57
2022-08-22T14:26:32.678Z,4.60
2022-08-22T14:29:50.357Z,4.38
2022-08-22T14:32:58.131Z,5.07
2022-08-22T14:36:04.474Z,4.72
2022-08-22T14:39:12.136Z,4.72
2022-08-22T14:42:20.281Z,5.30
2022-08-22T14:48:40.658Z,4.68
2022-08-22T14:51:50.863Z,4.82
2022-08-22T14:55:08.276Z,4.55
2022-08-22T14:58:18.183Z,4.88
2022-08-22T15:01:33.253Z,5.93
2022-08-22T15:04:42.881Z,4.55
2022-08-22T15:07:55.290Z,4.93
2022-08-22T15:11:12.421Z,4.55
2022-08-22T15:14:26.016Z,4.32
2022-08-22T15:17:36.295Z,6.32
2022-08-22T15:20:45.438Z,4.13
2022-08-22T15:23:59.667Z,4.72
2022-08-22T15:27:06.709Z,5.25
2022-08-22T15:30:18.825Z,3.80
2022-08-22T15:33:27.390Z,4.15
2022-08-22T15:36:37.331Z,4.35
2022-08-22T15:39:57.746Z,4.85
2022-08-22T15:43:13.889Z,4.93
2022-08-22T15:46:26.833Z,4.07
2022-08-22T15:49:32.790Z,4.80
2022-08-22T15:52:59.636Z,4.18
2022-08-22T15:56:31.465Z,4.53
2022-08-22T15:59:47.978Z,4.72
2022-08-22T16:03:00.485Z,4.03
2022-08-22T16:06:08.182Z,4.45
2022-08-22T16:09:30.152Z,4.47
2022-08-22T16:12:36.719Z,4.20
2022-08-22T16:15:57.138Z,4.40
2022-08-22T16:19:11.828Z,4.82
2022-08-22T16:22:17.399Z,4.88
2022-08-22T16:25:45.424Z,4.88
2022-08-22T16:29:00.009Z,5.13
2022-08-22T16:32:08.164Z,4.60
2022-08-22T16:35:13.849Z,4.32
2022-08-22T16:38:24.949Z,5.05
2022-08-22T16:41:37.629Z,4.70
2022-08-22T16:44:45.623Z,4.57
2022-08-22T16:51:07.071Z,4.38
2022-08-22T16:54:14.171Z,5.18
2022-08-22T16:57:25.385Z,4.37
2022-08-22T17:00:34.612Z,5.13
2022-08-22T17:03:41.785Z,4.22
2022-08-22T17:06:51.735Z,4.38
2022-08-22T17:10:04.865Z,5.47
2022-08-22T17:13:19.321Z,5.22
2022-08-22T17:16:35.004Z,4.95
2022-08-22T17:19:50.355Z,5.22
2022-08-22T17:23:00.198Z,10.43
2022-08-22T17:26:14.498Z,6.85
2022-08-22T17:29:30.168Z,5.90
2022-08-22T17:32:38.141Z,7.60
2022-08-22T17:35:48.015Z,5.32
2022-08-22T17:38:58.846Z,5.30
2022-08-22T17:42:21.096Z,5.35
2022-08-22T17:45:36.413Z,5.15
2022-08-22T17:48:46.391Z,5.22
2022-08-22T17:51:54.308Z,5.47
2022-08-22T17:58:37.958Z,5.43
2022-08-22T18:01:49.107Z,6.22
2022-08-22T18:05:00.966Z,5.43
2022-08-22T18:08:10.226Z,5.95
2022-08-22T18:11:16.598Z,5.50
2022-08-22T18:14:27.301Z,5.57
2022-08-22T18:17:37.916Z,5.97
2022-08-22T18:20:49.143Z,6.07
2022-08-22T18:23:57.324Z,6.43
2022-08-22T18:27:07.164Z,5.95
2022-08-22T18:30:19.753Z,6.75
2022-08-22T18:33:33.864Z,6.32
2022-08-22T18:36:41.865Z,5.28
2022-08-22T18:39:51.731Z,6.43
2022-08-22T18:42:58.822Z,6.10
2022-08-22T18:46:05.406Z,6.50
2022-08-22T18:49:36.492Z,27.10
2022-08-22T18:52:42.718Z,6.78
2022-08-22T18:55:53.751Z,5.72
2022-08-22T18:59:06.363Z,6.50
2022-08-22T19:02:18.631Z,6.03
2022-08-22T19:05:35.575Z,5.32
2022-08-22T19:09:01.525Z,6.30
2022-08-22T19:12:10.362Z,5.70
2022-08-22T19:15:22.235Z,5.35
2022-08-22T19:18:37.432Z,5.60
2022-08-22T19:22:29.215Z,5.63
2022-08-22T19:25:34.551Z,6.40
2022-08-22T19:28:40.407Z,5.88
2022-08-22T19:31:48.632Z,6.10
2022-08-22T19:35:15.673Z,5.65
2022-08-22T19:38:35.762Z,6.13
2022-08-22T19:41:57.182Z,8.15
2022-08-22T19:45:05.038Z,8.80
2022-08-22T19:48:14.075Z,7.90
2022-08-22T19:51:29.184Z,9.10
2022-08-22T19:54:35.463Z,7.55
2022-08-22T19:57:46.373Z,5.97
2022-08-22T20:00:55.259Z,6.90
2022-08-22T20:04:03.920Z,8.73
2022-08-22T20:07:14.624Z,8.18
2022-08-22T20:10:24.514Z,17.05
2022-08-22T20:13:34.752Z,9.48
2022-08-22T20:16:54.717Z,8.00
2022-08-22T20:20:17.496Z,7.95
2022-08-22T20:23:26.039Z,8.60
2022-08-22T20:29:39.988Z,8.60
2022-08-22T20:32:46.366Z,14.43
2022-08-22T20:35:55.493Z,12.23
2022-08-22T20:39:03.252Z,11.63
2022-08-22T20:42:09.665Z,8.85
2022-08-22T20:45:19.410Z,9.60
2022-08-22T20:48:26.167Z,9.20
2022-08-22T20:51:32.658Z,9.90
2022-08-22T20:54:38.866Z,13.77
2022-08-22T20:57:49.306Z,10.15
2022-08-22T21:01:00.416Z,9.50
2022-08-22T21:04:06.626Z,10.00
2022-08-22T21:07:11.594Z,9.80
2022-08-22T21:10:32.714Z,10.32
2022-08-22T21:13:39.295Z,9.65
2022-08-22T21:16:47.079Z,10.65
2022-08-22T21:19:52.288Z,10.48
2022-08-22T21:23:03.275Z,10.87
2022-08-22T21:26:09.907Z,9.93
2022-08-22T21:29:22.570Z,10.88
2022-08-22T21:32:34.666Z,11.15
2022-08-22T21:35:39.707Z,10.60
2022-08-22T21:38:49.835Z,12.00
2022-08-22T21:42:10.985Z,10.57
2022-08-22T21:45:28.905Z,11.45
2022-08-22T21:48:43.942Z,10.98
2022-08-22T21:51:49.424Z,11.55
2022-08-22T21:54:54.541Z,12.80
2022-08-22T21:58:11.992Z,14.02
2022-08-22T22:01:31.862Z,11.82
2022-08-22T22:04:40.095Z,13.05
2022-08-22T22:07:47.960Z,12.82
2022-08-22T22:10:53.629Z,12.40
2022-08-22T22:13:59.178Z,13.10
2022-08-22T22:17:04.338Z,12.45
2022-08-22T22:20:12.902Z,12.30
2022-08-22T22:23:18.196Z,12.65
2022-08-22T22:26:24.193Z,12.85
2022-08-22T22:29:29.964Z,14.15
2022-08-22T22:32:35.703Z,13.13
2022-08-22T22:35:43.863Z,15.00
2022-08-22T22:38:49.223Z,15.52
2022-08-22T22:41:56.713Z,15.07
2022-08-22T22:45:01.869Z,15.73
2022-08-22T22:48:08.648Z,17.15
2022-08-22T22:51:16.682Z,17.27
2022-08-22T22:54:27.078Z,17.17
2022-08-22T22:57:32.746Z,17.00
2022-08-22T23:00:47.662Z,18.65
2022-08-22T23:03:56.141Z,16.65
2022-08-22T23:07:03.979Z,17.85
2022-08-22T23:10:10.404Z,18.60
2022-08-22T23:13:15.498Z,18.70
2022-08-22T23:16:22.168Z,19.10
2022-08-22T23:19:27.867Z,24.98
2022-08-22T23:22:35.599Z,24.33
2022-08-22T23:25:40.839Z,22.02
2022-08-22T23:28:45.840Z,19.65
2022-08-22T23:31:53.148Z,21.63
2022-08-22T23:34:58.544Z,21.38
2022-08-22T23:38:06.228Z,22.17
2022-08-22T23:41:12.114Z,22.15
2022-08-22T23:44:18.373Z,20.63
2022-08-22T23:47:23.361Z,23.23
2022-08-22T23:50:28.855Z,22.17
2022-08-22T23:53:37.049Z,22.45
2022-08-22T23:56:43.542Z,24.05
2022-08-22T23:59:57.978Z,24.67
