createdAt,value
2022-08-26T00:00:45.287Z,995.61
2022-08-26T00:01:45.363Z,995.66
2022-08-26T00:02:45.292Z,995.63
2022-08-26T00:03:45.305Z,995.63
2022-08-26T00:04:45.260Z,995.61
2022-08-26T00:05:45.254Z,995.54
2022-08-26T00:06:46.277Z,995.60
2022-08-26T00:07:45.250Z,995.60
2022-08-26T00:08:45.224Z,995.62
2022-08-26T00:09:47.412Z,995.61
2022-08-26T00:10:45.211Z,995.61
2022-08-26T00:11:45.349Z,995.64
2022-08-26T00:12:45.226Z,995.62
2022-08-26T00:13:48.582Z,995.68
2022-08-26T00:14:45.171Z,995.68
2022-08-26T00:15:45.175Z,995.64
2022-08-26T00:16:47.952Z,995.67
2022-08-26T00:17:45.148Z,995.61
2022-08-26T00:18:45.136Z,995.69
2022-08-26T00:19:45.134Z,995.66
2022-08-26T00:20:45.127Z,995.64
2022-08-26T00:21:45.147Z,995.67
2022-08-26T00:22:45.109Z,995.66
2022-08-26T00:23:45.107Z,995.64
2022-08-26T00:24:47.922Z,995.63
2022-08-26T00:25:45.095Z,995.72
2022-08-26T00:26:45.113Z,995.68
2022-08-26T00:27:45.082Z,995.66
2022-08-26T00:28:45.063Z,995.67
2022-08-26T00:29:45.069Z,995.71
2022-08-26T00:30:45.041Z,995.65
2022-08-26T00:31:45.268Z,995.66
2022-08-26T00:32:46.358Z,995.62
2022-08-26T00:33:45.021Z,995.65
2022-08-26T00:34:45.004Z,995.69
2022-08-26T00:35:45.310Z,995.64
2022-08-26T00:36:45.021Z,995.71
2022-08-26T00:37:44.984Z,995.62
2022-08-26T00:38:44.974Z,995.63
2022-08-26T00:39:45.666Z,995.60
2022-08-26T00:40:44.968Z,995.60
2022-08-26T00:41:44.977Z,995.58
2022-08-26T00:42:46.044Z,995.52
2022-08-26T00:43:47.225Z,995.52
2022-08-26T00:44:44.929Z,995.55
2022-08-26T00:45:44.989Z,995.54
2022-08-26T00:46:46.947Z,995.56
2022-08-26T00:47:44.894Z,995.60
2022-08-26T00:49:16.803Z,995.58
2022-08-26T00:49:44.881Z,995.60
2022-08-26T00:50:44.871Z,995.57
2022-08-26T00:51:44.913Z,995.55
2022-08-26T00:52:44.859Z,995.56
2022-08-26T00:53:44.852Z,995.55
2022-08-26T00:54:44.851Z,995.51
2022-08-26T00:55:44.829Z,995.53
2022-08-26T00:56:44.849Z,995.53
2022-08-26T00:57:44.805Z,995.57
2022-08-26T00:58:45.804Z,995.60
2022-08-26T00:59:44.819Z,995.58
2022-08-26T01:00:45.260Z,995.57
2022-08-26T01:01:46.037Z,995.58
2022-08-26T01:02:46.813Z,995.58
2022-08-26T01:03:44.762Z,995.60
2022-08-26T01:04:44.751Z,995.57
2022-08-26T01:05:44.737Z,995.58
2022-08-26T01:06:44.763Z,995.63
2022-08-26T01:07:44.720Z,995.57
2022-08-26T01:08:44.715Z,995.58
2022-08-26T01:09:44.705Z,995.59
2022-08-26T01:10:44.704Z,995.57
2022-08-26T01:11:44.725Z,995.70
2022-08-26T01:12:44.678Z,995.57
2022-08-26T01:13:44.671Z,995.58
2022-08-26T01:14:46.407Z,995.55
2022-08-26T01:15:44.660Z,995.61
2022-08-26T01:16:44.704Z,995.60
2022-08-26T01:17:44.647Z,995.55
2022-08-26T01:18:45.626Z,995.57
2022-08-26T01:19:44.626Z,995.58
2022-08-26T01:20:44.626Z,995.61
2022-08-26T01:21:44.655Z,995.57
2022-08-26T01:22:44.605Z,995.54
2022-08-26T01:23:45.201Z,995.56
2022-08-26T01:24:44.606Z,995.53
2022-08-26T01:25:44.578Z,995.52
2022-08-26T01:26:44.592Z,995.52
2022-08-26T01:27:44.804Z,995.57
2022-08-26T01:28:44.557Z,995.53
2022-08-26T01:29:45.545Z,995.64
2022-08-26T01:30:44.535Z,995.56
2022-08-26T01:31:44.680Z,995.60
2022-08-26T01:32:44.525Z,995.59
2022-08-26T01:33:44.510Z,995.53
2022-08-26T01:34:44.505Z,995.57
2022-08-26T01:35:44.503Z,995.59
2022-08-26T01:36:47.939Z,995.60
2022-08-26T01:37:46.489Z,995.52
2022-08-26T01:38:44.470Z,995.51
2022-08-26T01:39:44.460Z,995.52
2022-08-26T01:40:44.454Z,995.49
2022-08-26T01:41:44.498Z,995.52
2022-08-26T01:42:44.436Z,995.53
2022-08-26T01:43:44.432Z,995.53
2022-08-26T01:44:44.425Z,995.57
2022-08-26T01:45:44.451Z,995.55
2022-08-26T01:46:44.431Z,995.61
2022-08-26T01:47:44.415Z,995.57
2022-08-26T01:48:44.386Z,995.62
2022-08-26T01:49:44.378Z,995.55
2022-08-26T01:50:44.374Z,995.60
2022-08-26T01:51:44.392Z,995.57
2022-08-26T01:52:44.364Z,995.57
2022-08-26T01:53:46.863Z,995.57
2022-08-26T01:54:46.342Z,995.55
2022-08-26T01:55:45.333Z,995.56
2022-08-26T01:56:44.349Z,995.60
2022-08-26T01:57:44.305Z,995.60
2022-08-26T01:58:44.295Z,995.61
2022-08-26T01:59:44.284Z,995.57
2022-08-26T02:00:44.302Z,995.50
2022-08-26T02:01:44.296Z,995.56
2022-08-26T02:02:44.263Z,995.55
2022-08-26T02:03:44.252Z,995.64
2022-08-26T02:04:44.291Z,995.51
2022-08-26T02:05:44.251Z,995.52
2022-08-26T02:06:44.256Z,995.50
2022-08-26T02:07:44.224Z,995.51
2022-08-26T02:08:44.204Z,995.58
2022-08-26T02:09:44.204Z,995.47
2022-08-26T02:10:44.185Z,995.47
2022-08-26T02:11:44.218Z,995.48
2022-08-26T02:12:44.179Z,995.53
2022-08-26T02:13:44.163Z,995.52
2022-08-26T02:14:44.509Z,995.55
2022-08-26T02:15:44.167Z,995.52
2022-08-26T02:16:44.259Z,995.52
2022-08-26T02:17:44.153Z,995.48
2022-08-26T02:18:44.122Z,995.51
2022-08-26T02:19:44.114Z,995.50
2022-08-26T02:20:44.102Z,995.49
2022-08-26T02:21:44.129Z,995.52
2022-08-26T02:22:45.085Z,995.49
2022-08-26T02:23:44.085Z,995.50
2022-08-26T02:24:44.067Z,995.47
2022-08-26T02:25:44.059Z,995.50
2022-08-26T02:26:44.064Z,995.55
2022-08-26T02:27:44.068Z,995.51
2022-08-26T02:28:44.052Z,995.51
2022-08-26T02:29:44.035Z,995.54
2022-08-26T02:30:44.026Z,995.52
2022-08-26T02:31:44.106Z,995.53
2022-08-26T02:32:44.035Z,995.49
2022-08-26T02:33:43.994Z,995.58
2022-08-26T02:34:43.980Z,995.52
2022-08-26T02:35:43.989Z,995.55
2022-08-26T02:36:43.969Z,995.57
2022-08-26T02:37:44.011Z,995.59
2022-08-26T02:38:43.951Z,995.54
2022-08-26T02:39:43.943Z,995.56
2022-08-26T02:40:43.966Z,995.51
2022-08-26T02:41:45.305Z,995.64
2022-08-26T02:42:43.950Z,995.59
2022-08-26T02:43:43.918Z,995.57
2022-08-26T02:44:43.902Z,995.58
2022-08-26T02:45:43.972Z,995.67
2022-08-26T02:46:46.757Z,995.58
2022-08-26T02:47:43.909Z,995.58
2022-08-26T02:48:43.875Z,995.58
2022-08-26T02:49:44.377Z,995.60
2022-08-26T02:50:43.850Z,995.55
2022-08-26T02:51:43.852Z,995.54
2022-08-26T02:52:43.859Z,995.57
2022-08-26T02:53:43.831Z,995.56
2022-08-26T02:54:43.817Z,995.52
2022-08-26T02:55:43.803Z,995.60
2022-08-26T02:56:43.807Z,995.57
2022-08-26T02:57:43.819Z,995.58
2022-08-26T02:58:43.807Z,995.54
2022-08-26T02:59:43.782Z,995.56
2022-08-26T03:00:53.113Z,995.58
2022-08-26T03:01:44.813Z,995.59
2022-08-26T03:02:43.783Z,995.56
2022-08-26T03:03:43.744Z,995.54
2022-08-26T03:04:58.134Z,995.54
2022-08-26T03:05:44.741Z,995.53
2022-08-26T03:06:43.727Z,995.57
2022-08-26T03:07:44.735Z,995.51
2022-08-26T03:08:43.733Z,995.51
2022-08-26T03:09:43.688Z,995.58
2022-08-26T03:10:43.709Z,995.49
2022-08-26T03:11:43.695Z,995.43
2022-08-26T03:12:43.703Z,995.46
2022-08-26T03:13:43.657Z,995.47
2022-08-26T03:14:43.652Z,995.42
2022-08-26T03:15:43.689Z,995.48
2022-08-26T03:16:43.627Z,995.48
2022-08-26T03:17:43.681Z,995.49
2022-08-26T03:18:43.619Z,995.44
2022-08-26T03:19:44.605Z,995.45
2022-08-26T03:20:43.994Z,995.43
2022-08-26T03:21:43.589Z,995.39
2022-08-26T03:22:43.611Z,995.45
2022-08-26T03:23:43.587Z,995.47
2022-08-26T03:24:46.189Z,995.47
2022-08-26T03:25:43.556Z,995.46
2022-08-26T03:26:52.125Z,995.43
2022-08-26T03:27:44.566Z,995.45
2022-08-26T03:28:43.535Z,995.43
2022-08-26T03:29:43.517Z,995.47
2022-08-26T03:30:45.464Z,995.40
2022-08-26T03:31:43.562Z,995.41
2022-08-26T03:32:43.523Z,995.35
2022-08-26T03:33:43.496Z,995.30
2022-08-26T03:34:43.494Z,995.35
2022-08-26T03:35:43.492Z,995.35
2022-08-26T03:36:43.463Z,995.40
2022-08-26T03:37:43.479Z,995.36
2022-08-26T03:38:43.461Z,995.29
2022-08-26T03:39:43.437Z,995.36
2022-08-26T03:40:43.444Z,995.36
2022-08-26T03:41:43.418Z,995.33
2022-08-26T03:42:45.331Z,995.30
2022-08-26T03:43:43.408Z,995.25
2022-08-26T03:44:43.394Z,995.29
2022-08-26T03:45:43.383Z,995.29
2022-08-26T03:46:43.976Z,995.29
2022-08-26T03:47:43.394Z,995.33
2022-08-26T03:48:43.359Z,995.26
2022-08-26T03:49:43.354Z,995.23
2022-08-26T03:50:43.363Z,995.26
2022-08-26T03:51:43.346Z,995.30
2022-08-26T03:52:44.194Z,995.25
2022-08-26T03:53:44.316Z,995.24
2022-08-26T03:54:43.550Z,995.27
2022-08-26T03:55:43.367Z,995.27
2022-08-26T03:56:43.291Z,995.27
2022-08-26T03:57:43.318Z,995.23
2022-08-26T03:58:43.284Z,995.21
2022-08-26T03:59:43.268Z,995.18
2022-08-26T04:00:43.262Z,995.24
2022-08-26T04:01:43.326Z,995.17
2022-08-26T04:02:43.325Z,995.24
2022-08-26T04:03:43.265Z,995.21
2022-08-26T04:04:43.229Z,995.19
2022-08-26T04:05:43.225Z,995.27
2022-08-26T04:06:43.219Z,995.24
2022-08-26T04:07:43.244Z,995.21
2022-08-26T04:08:43.198Z,995.21
2022-08-26T04:09:43.197Z,995.24
2022-08-26T04:10:43.182Z,995.19
2022-08-26T04:11:43.194Z,995.20
2022-08-26T04:12:43.204Z,995.32
2022-08-26T04:13:43.179Z,995.35
2022-08-26T04:14:43.165Z,995.26
2022-08-26T04:15:43.182Z,995.28
2022-08-26T04:16:43.131Z,995.26
2022-08-26T04:17:43.148Z,995.33
2022-08-26T04:18:46.771Z,995.29
2022-08-26T04:19:43.111Z,995.31
2022-08-26T04:20:43.103Z,995.31
2022-08-26T04:21:43.102Z,995.27
2022-08-26T04:22:43.115Z,995.28
2022-08-26T04:23:47.625Z,995.33
2022-08-26T04:24:44.085Z,995.32
2022-08-26T04:25:43.055Z,995.34
2022-08-26T04:26:43.883Z,995.35
2022-08-26T04:27:43.042Z,995.33
2022-08-26T04:28:43.057Z,995.28
2022-08-26T04:29:43.023Z,995.26
2022-08-26T04:30:43.009Z,995.35
2022-08-26T04:31:43.073Z,995.40
2022-08-26T04:32:43.003Z,995.30
2022-08-26T04:33:43.028Z,995.24
2022-08-26T04:34:42.973Z,995.34
2022-08-26T04:35:43.599Z,995.25
2022-08-26T04:36:42.958Z,995.25
2022-08-26T04:37:43.128Z,995.27
2022-08-26T04:38:42.972Z,995.21
2022-08-26T04:39:42.935Z,995.26
2022-08-26T04:40:42.922Z,995.25
2022-08-26T04:41:42.931Z,995.24
2022-08-26T04:42:42.908Z,995.25
2022-08-26T04:43:42.927Z,995.27
2022-08-26T04:44:42.892Z,995.26
2022-08-26T04:45:42.993Z,995.29
2022-08-26T04:46:43.855Z,995.33
2022-08-26T04:47:42.871Z,995.24
2022-08-26T04:48:42.882Z,995.34
2022-08-26T04:49:42.861Z,995.30
2022-08-26T04:50:43.011Z,995.31
2022-08-26T04:51:43.910Z,995.30
2022-08-26T04:52:42.827Z,995.29
2022-08-26T04:53:42.847Z,995.30
2022-08-26T04:54:42.828Z,995.27
2022-08-26T04:55:44.982Z,995.25
2022-08-26T04:56:43.126Z,995.28
2022-08-26T04:57:42.869Z,995.29
2022-08-26T04:58:42.809Z,995.25
2022-08-26T04:59:42.767Z,995.32
2022-08-26T05:00:42.760Z,995.31
2022-08-26T05:01:42.816Z,995.36
2022-08-26T05:02:42.771Z,995.34
2022-08-26T05:03:42.761Z,995.35
2022-08-26T05:04:42.748Z,995.34
2022-08-26T05:05:42.718Z,995.34
2022-08-26T05:06:42.741Z,995.39
2022-08-26T05:07:42.804Z,995.40
2022-08-26T05:08:42.693Z,995.42
2022-08-26T05:09:42.685Z,995.41
2022-08-26T05:10:42.690Z,995.45
2022-08-26T05:11:42.667Z,995.38
2022-08-26T05:12:42.685Z,995.42
2022-08-26T05:13:42.651Z,995.46
2022-08-26T05:14:42.637Z,995.43
2022-08-26T05:15:42.733Z,995.50
2022-08-26T05:16:42.648Z,995.41
2022-08-26T05:17:42.651Z,995.45
2022-08-26T05:18:42.620Z,995.44
2022-08-26T05:19:42.804Z,995.45
2022-08-26T05:20:42.612Z,995.48
2022-08-26T05:21:42.593Z,995.50
2022-08-26T05:22:42.618Z,995.48
2022-08-26T05:23:42.575Z,995.51
2022-08-26T05:24:42.559Z,995.54
2022-08-26T05:25:42.562Z,995.57
2022-08-26T05:26:44.810Z,995.53
2022-08-26T05:27:42.566Z,995.56
2022-08-26T05:28:42.548Z,995.54
2022-08-26T05:29:42.545Z,995.44
2022-08-26T05:30:42.537Z,995.49
2022-08-26T05:31:42.513Z,995.51
2022-08-26T05:32:42.554Z,995.51
2022-08-26T05:33:42.473Z,995.51
2022-08-26T05:34:43.032Z,995.53
2022-08-26T05:35:42.470Z,995.51
2022-08-26T05:36:42.461Z,995.53
2022-08-26T05:37:42.517Z,995.53
2022-08-26T05:38:42.473Z,995.46
2022-08-26T05:39:43.579Z,995.56
2022-08-26T05:40:43.449Z,995.51
2022-08-26T05:41:42.411Z,995.53
2022-08-26T05:42:42.497Z,995.50
2022-08-26T05:43:42.401Z,995.49
2022-08-26T05:44:54.057Z,995.46
2022-08-26T05:45:45.952Z,995.52
2022-08-26T05:46:44.087Z,995.46
2022-08-26T05:47:42.385Z,995.46
2022-08-26T05:48:44.286Z,995.45
2022-08-26T05:49:43.789Z,995.47
2022-08-26T05:50:43.340Z,995.43
2022-08-26T05:51:42.321Z,995.53
2022-08-26T05:52:42.346Z,995.48
2022-08-26T05:53:43.882Z,995.49
2022-08-26T05:54:43.317Z,995.53
2022-08-26T05:55:43.296Z,995.54
2022-08-26T05:56:42.283Z,995.50
2022-08-26T05:57:42.859Z,995.52
2022-08-26T05:58:42.265Z,995.54
2022-08-26T05:59:42.274Z,995.53
2022-08-26T06:00:42.251Z,995.57
2022-08-26T06:01:42.309Z,995.57
2022-08-26T06:02:42.443Z,995.62
2022-08-26T06:03:42.223Z,995.58
2022-08-26T06:04:42.218Z,995.51
2022-08-26T06:05:42.210Z,995.55
2022-08-26T06:06:43.268Z,995.57
2022-08-26T06:07:42.229Z,995.53
2022-08-26T06:08:42.183Z,995.53
2022-08-26T06:09:42.197Z,995.48
2022-08-26T06:10:42.166Z,995.48
2022-08-26T06:11:42.158Z,995.53
2022-08-26T06:12:42.180Z,995.47
2022-08-26T06:13:42.143Z,995.46
2022-08-26T06:14:42.139Z,995.47
2022-08-26T06:15:42.219Z,995.50
2022-08-26T06:16:42.115Z,995.59
2022-08-26T06:17:42.154Z,995.49
2022-08-26T06:18:42.107Z,995.48
2022-08-26T06:19:42.089Z,995.46
2022-08-26T06:20:42.102Z,995.43
2022-08-26T06:22:07.320Z,995.50
2022-08-26T06:22:42.095Z,995.47
2022-08-26T06:23:42.055Z,995.48
2022-08-26T06:24:42.111Z,995.48
2022-08-26T06:25:42.051Z,995.50
2022-08-26T06:26:42.770Z,995.58
2022-08-26T06:27:42.041Z,995.47
2022-08-26T06:28:43.654Z,995.45
2022-08-26T06:29:42.027Z,995.45
2022-08-26T06:30:42.027Z,995.47
2022-08-26T06:31:42.002Z,995.44
2022-08-26T06:32:42.013Z,995.47
2022-08-26T06:33:43.234Z,995.47
2022-08-26T06:34:41.981Z,995.40
2022-08-26T06:35:41.972Z,995.47
2022-08-26T06:36:41.963Z,995.46
2022-08-26T06:37:41.969Z,995.44
2022-08-26T06:38:41.975Z,995.46
2022-08-26T06:39:41.940Z,995.47
2022-08-26T06:40:41.929Z,995.44
2022-08-26T06:41:43.468Z,995.45
2022-08-26T06:42:42.913Z,995.50
2022-08-26T06:43:41.926Z,995.48
2022-08-26T06:44:44.712Z,995.46
2022-08-26T06:45:41.888Z,995.42
2022-08-26T06:46:41.923Z,995.49
2022-08-26T06:47:41.876Z,995.44
2022-08-26T06:49:13.796Z,995.51
2022-08-26T06:49:41.850Z,995.49
2022-08-26T06:50:41.837Z,995.48
2022-08-26T06:51:41.847Z,995.50
2022-08-26T06:52:41.825Z,995.47
2022-08-26T06:53:41.846Z,995.49
2022-08-26T06:54:41.805Z,995.54
2022-08-26T06:55:41.799Z,995.52
2022-08-26T06:56:41.806Z,995.48
2022-08-26T06:57:41.781Z,995.46
2022-08-26T06:58:41.882Z,995.47
2022-08-26T06:59:41.773Z,995.50
2022-08-26T07:00:41.761Z,995.44
2022-08-26T07:01:42.861Z,995.50
2022-08-26T07:02:41.837Z,995.53
2022-08-26T07:03:42.767Z,995.51
2022-08-26T07:04:41.736Z,995.53
2022-08-26T07:05:41.733Z,995.48
2022-08-26T07:06:43.118Z,995.60
2022-08-26T07:07:41.704Z,995.58
2022-08-26T07:08:41.726Z,995.57
2022-08-26T07:09:41.679Z,995.55
2022-08-26T07:10:41.679Z,995.61
2022-08-26T07:11:41.670Z,995.50
2022-08-26T07:12:42.664Z,995.47
2022-08-26T07:13:41.702Z,995.65
2022-08-26T07:14:41.653Z,995.54
2022-08-26T07:15:42.676Z,995.52
2022-08-26T07:16:41.636Z,995.48
2022-08-26T07:17:41.637Z,995.53
2022-08-26T07:18:41.649Z,995.49
2022-08-26T07:19:41.616Z,995.43
2022-08-26T07:20:42.319Z,995.48
2022-08-26T07:21:41.667Z,995.52
2022-08-26T07:22:41.587Z,995.45
2022-08-26T07:23:41.612Z,995.41
2022-08-26T07:24:42.483Z,995.39
2022-08-26T07:25:41.567Z,995.42
2022-08-26T07:26:43.045Z,995.39
2022-08-26T07:27:41.554Z,995.31
2022-08-26T07:28:41.560Z,995.41
2022-08-26T07:29:42.540Z,995.32
2022-08-26T07:30:41.544Z,995.38
2022-08-26T07:31:42.792Z,995.38
2022-08-26T07:32:41.515Z,995.31
2022-08-26T07:33:41.538Z,995.32
2022-08-26T07:34:41.929Z,995.38
2022-08-26T07:35:41.494Z,995.32
2022-08-26T07:36:41.483Z,995.38
2022-08-26T07:37:41.477Z,995.34
2022-08-26T07:38:41.493Z,995.28
2022-08-26T07:39:41.459Z,995.32
2022-08-26T07:40:41.450Z,995.31
2022-08-26T07:41:41.442Z,995.27
2022-08-26T07:42:41.441Z,995.25
2022-08-26T07:43:41.467Z,995.30
2022-08-26T07:44:41.424Z,995.28
2022-08-26T07:45:41.422Z,995.23
2022-08-26T07:46:42.425Z,995.26
2022-08-26T07:47:41.399Z,995.27
2022-08-26T07:48:41.387Z,995.26
2022-08-26T07:49:41.461Z,995.20
2022-08-26T07:50:50.256Z,995.24
2022-08-26T07:51:42.368Z,995.26
2022-08-26T07:52:41.358Z,995.23
2022-08-26T07:53:41.382Z,995.17
2022-08-26T07:54:41.340Z,995.25
2022-08-26T07:55:41.346Z,995.12
2022-08-26T07:56:41.376Z,995.17
2022-08-26T07:57:41.346Z,995.24
2022-08-26T07:58:41.337Z,995.21
2022-08-26T07:59:41.336Z,995.11
2022-08-26T08:00:41.399Z,995.11
2022-08-26T08:01:41.503Z,995.18
2022-08-26T08:02:41.350Z,995.09
2022-08-26T08:03:41.355Z,995.16
2022-08-26T08:04:41.326Z,995.08
2022-08-26T08:05:41.449Z,995.10
2022-08-26T08:06:41.300Z,995.13
2022-08-26T08:07:45.392Z,995.05
2022-08-26T08:08:41.266Z,995.11
2022-08-26T08:09:41.306Z,995.06
2022-08-26T08:10:41.225Z,995.10
2022-08-26T08:11:41.221Z,995.04
2022-08-26T08:12:41.345Z,995.06
2022-08-26T08:13:41.274Z,995.03
2022-08-26T08:14:41.302Z,994.99
2022-08-26T08:15:41.199Z,995.07
2022-08-26T08:16:46.075Z,995.03
2022-08-26T08:17:43.167Z,995.00
2022-08-26T08:18:41.203Z,995.02
2022-08-26T08:19:41.161Z,995.06
2022-08-26T08:20:44.753Z,995.02
2022-08-26T08:21:42.138Z,994.91
2022-08-26T08:22:41.135Z,994.93
2022-08-26T08:23:41.163Z,994.91
2022-08-26T08:24:41.144Z,994.93
2022-08-26T08:25:41.149Z,994.89
2022-08-26T08:26:41.121Z,994.82
2022-08-26T08:27:41.102Z,994.87
2022-08-26T08:28:41.127Z,994.88
2022-08-26T08:29:41.088Z,994.88
2022-08-26T08:30:41.135Z,994.84
2022-08-26T08:31:58.284Z,994.85
2022-08-26T08:32:43.071Z,994.78
2022-08-26T08:33:41.098Z,994.85
2022-08-26T08:35:41.044Z,994.74
2022-08-26T08:36:41.070Z,994.72
2022-08-26T08:37:41.034Z,994.76
2022-08-26T08:38:41.063Z,994.76
2022-08-26T08:39:41.024Z,994.81
2022-08-26T08:40:41.013Z,994.81
2022-08-26T08:41:41.002Z,994.71
2022-08-26T08:42:41.037Z,994.66
2022-08-26T08:43:41.014Z,994.59
2022-08-26T08:44:40.989Z,994.56
2022-08-26T08:45:41.021Z,994.55
2022-08-26T08:46:40.959Z,994.58
2022-08-26T08:47:40.960Z,994.63
2022-08-26T08:48:40.972Z,994.54
2022-08-26T08:49:40.944Z,994.58
2022-08-26T08:50:40.929Z,994.62
2022-08-26T08:51:40.928Z,994.55
2022-08-26T08:52:40.928Z,994.49
2022-08-26T08:53:40.941Z,994.50
2022-08-26T08:54:40.898Z,994.47
2022-08-26T08:55:40.895Z,994.53
2022-08-26T08:56:40.882Z,994.43
2022-08-26T08:57:40.871Z,994.50
2022-08-26T08:58:41.899Z,994.47
2022-08-26T08:59:40.864Z,994.46
2022-08-26T09:00:40.848Z,994.51
2022-08-26T09:01:40.869Z,994.48
2022-08-26T09:02:41.892Z,994.46
2022-08-26T09:03:40.865Z,994.46
2022-08-26T09:04:40.826Z,994.34
2022-08-26T09:05:42.566Z,994.36
2022-08-26T09:06:41.094Z,994.36
2022-08-26T09:07:40.807Z,994.42
2022-08-26T09:08:40.827Z,994.40
2022-08-26T09:09:40.790Z,994.40
2022-08-26T09:10:40.786Z,994.33
2022-08-26T09:11:40.778Z,994.31
2022-08-26T09:12:40.769Z,994.37
2022-08-26T09:13:40.800Z,994.35
2022-08-26T09:14:40.754Z,994.38
2022-08-26T09:15:40.735Z,994.40
2022-08-26T09:16:40.766Z,994.32
2022-08-26T09:17:40.725Z,994.33
2022-08-26T09:18:41.759Z,994.24
2022-08-26T09:19:40.718Z,994.21
2022-08-26T09:20:40.705Z,994.24
2022-08-26T09:21:40.705Z,994.25
2022-08-26T09:22:40.691Z,994.24
2022-08-26T09:23:41.852Z,994.27
2022-08-26T09:24:48.545Z,994.26
2022-08-26T09:25:41.731Z,994.25
2022-08-26T09:26:40.666Z,994.28
2022-08-26T09:27:40.681Z,994.28
2022-08-26T09:28:40.650Z,994.30
2022-08-26T09:29:40.682Z,994.19
2022-08-26T09:30:40.721Z,994.24
2022-08-26T09:31:40.638Z,994.18
2022-08-26T09:32:40.620Z,994.13
2022-08-26T09:33:40.617Z,994.21
2022-08-26T09:34:40.633Z,994.25
2022-08-26T09:35:40.606Z,994.12
2022-08-26T09:36:41.522Z,994.16
2022-08-26T09:37:40.612Z,994.16
2022-08-26T09:38:40.579Z,994.18
2022-08-26T09:39:40.602Z,994.10
2022-08-26T09:40:40.561Z,994.02
2022-08-26T09:41:40.560Z,994.05
2022-08-26T09:42:40.565Z,994.01
2022-08-26T09:43:40.557Z,993.99
2022-08-26T09:44:40.566Z,994.01
2022-08-26T09:45:40.557Z,993.96
2022-08-26T09:46:41.522Z,993.92
2022-08-26T09:47:40.592Z,993.93
2022-08-26T09:48:41.037Z,993.87
2022-08-26T09:49:41.472Z,993.88
2022-08-26T09:50:40.993Z,993.89
2022-08-26T09:51:40.525Z,993.82
2022-08-26T09:52:42.787Z,993.88
2022-08-26T09:53:40.534Z,993.80
2022-08-26T09:54:40.492Z,993.78
2022-08-26T09:55:40.454Z,993.87
2022-08-26T09:56:40.445Z,993.75
2022-08-26T09:57:40.443Z,993.76
2022-08-26T09:58:40.435Z,993.85
2022-08-26T09:59:40.457Z,993.74
2022-08-26T10:00:40.421Z,993.68
2022-08-26T10:01:40.469Z,993.78
2022-08-26T10:02:40.412Z,993.73
2022-08-26T10:03:41.407Z,993.75
2022-08-26T10:04:40.505Z,993.66
2022-08-26T10:05:40.398Z,993.61
2022-08-26T10:06:40.392Z,993.66
2022-08-26T10:07:40.387Z,993.65
2022-08-26T10:08:40.367Z,993.63
2022-08-26T10:09:40.393Z,993.53
2022-08-26T10:10:40.356Z,993.58
2022-08-26T10:11:40.352Z,993.56
2022-08-26T10:12:40.346Z,993.58
2022-08-26T10:13:40.334Z,993.53
2022-08-26T10:15:40.319Z,993.51
2022-08-26T10:16:41.348Z,993.38
2022-08-26T10:17:40.313Z,993.38
2022-08-26T10:18:40.301Z,993.37
2022-08-26T10:19:55.895Z,993.41
2022-08-26T10:20:41.292Z,993.38
2022-08-26T10:21:40.291Z,993.32
2022-08-26T10:22:40.277Z,993.38
2022-08-26T10:24:40.295Z,993.32
2022-08-26T10:25:40.253Z,993.29
2022-08-26T10:26:40.241Z,993.25
2022-08-26T10:27:40.579Z,993.17
2022-08-26T10:28:41.228Z,993.24
2022-08-26T10:29:40.260Z,993.25
2022-08-26T10:30:40.235Z,993.22
2022-08-26T10:31:40.975Z,993.22
2022-08-26T10:32:41.407Z,993.22
2022-08-26T10:33:40.239Z,993.22
2022-08-26T10:34:40.216Z,993.19
2022-08-26T10:35:40.196Z,993.14
2022-08-26T10:37:05.065Z,993.09
2022-08-26T10:37:42.184Z,993.03
2022-08-26T10:38:40.167Z,993.03
2022-08-26T10:39:40.195Z,993.00
2022-08-26T10:40:40.185Z,992.91
2022-08-26T10:41:40.152Z,992.94
2022-08-26T10:42:40.148Z,992.88
2022-08-26T10:43:41.023Z,992.94
2022-08-26T10:44:40.162Z,992.94
2022-08-26T10:45:40.157Z,992.89
2022-08-26T10:46:40.122Z,992.90
2022-08-26T10:47:40.119Z,992.94
2022-08-26T10:48:40.111Z,992.85
2022-08-26T10:49:40.130Z,992.88
2022-08-26T10:50:40.097Z,992.82
2022-08-26T10:51:40.094Z,992.80
2022-08-26T10:52:40.105Z,992.79
2022-08-26T10:53:40.082Z,992.74
2022-08-26T10:54:40.103Z,992.73
2022-08-26T10:55:40.071Z,992.74
2022-08-26T10:56:40.060Z,992.75
2022-08-26T10:57:40.052Z,992.78
2022-08-26T10:58:40.090Z,992.79
2022-08-26T10:59:40.074Z,992.78
2022-08-26T11:00:40.100Z,992.78
2022-08-26T11:01:40.777Z,992.80
2022-08-26T11:02:39.999Z,992.86
2022-08-26T11:03:42.006Z,992.80
2022-08-26T11:04:43.266Z,992.84
2022-08-26T11:05:40.999Z,992.89
2022-08-26T11:06:39.990Z,992.84
2022-08-26T11:07:40.003Z,992.83
2022-08-26T11:08:39.965Z,992.84
2022-08-26T11:09:40.996Z,992.82
2022-08-26T11:10:39.965Z,992.90
2022-08-26T11:11:40.962Z,992.84
2022-08-26T11:12:39.949Z,992.79
2022-08-26T11:13:41.614Z,992.90
2022-08-26T11:14:53.961Z,992.82
2022-08-26T11:15:41.930Z,992.77
2022-08-26T11:16:42.905Z,992.73
2022-08-26T11:17:39.917Z,992.78
2022-08-26T11:18:39.914Z,992.79
2022-08-26T11:19:59.491Z,992.80
2022-08-26T11:20:42.388Z,992.74
2022-08-26T11:21:39.884Z,992.81
2022-08-26T11:22:47.403Z,992.81
2022-08-26T11:23:41.604Z,992.84
2022-08-26T11:24:39.888Z,992.84
2022-08-26T11:25:39.848Z,992.81
2022-08-26T11:26:56.246Z,992.84
2022-08-26T11:27:40.843Z,992.78
2022-08-26T11:28:39.829Z,992.85
2022-08-26T11:29:39.845Z,992.79
2022-08-26T11:30:40.042Z,992.78
2022-08-26T11:31:39.836Z,992.82
2022-08-26T11:32:39.793Z,992.79
2022-08-26T11:33:39.788Z,992.81
2022-08-26T11:34:39.805Z,992.81
2022-08-26T11:35:39.778Z,992.85
2022-08-26T11:36:39.777Z,992.86
2022-08-26T11:37:40.600Z,992.80
2022-08-26T11:38:39.751Z,992.87
2022-08-26T11:39:43.271Z,992.88
2022-08-26T11:40:40.777Z,992.84
2022-08-26T11:41:39.742Z,992.75
2022-08-26T11:42:39.722Z,992.79
2022-08-26T11:43:39.715Z,992.73
2022-08-26T11:44:39.732Z,992.73
2022-08-26T11:45:39.709Z,992.74
2022-08-26T11:46:39.686Z,992.82
2022-08-26T11:47:39.687Z,992.77
2022-08-26T11:48:39.673Z,992.76
2022-08-26T11:49:39.699Z,992.85
2022-08-26T11:50:39.655Z,992.81
2022-08-26T11:51:40.547Z,992.78
2022-08-26T11:52:40.637Z,992.85
2022-08-26T11:53:39.630Z,992.85
2022-08-26T11:54:39.657Z,992.82
2022-08-26T11:55:39.616Z,992.74
2022-08-26T11:56:39.612Z,992.68
2022-08-26T11:57:39.606Z,992.74
2022-08-26T11:58:39.601Z,992.77
2022-08-26T11:59:39.633Z,992.75
2022-08-26T12:00:39.583Z,992.72
2022-08-26T12:01:40.587Z,992.68
2022-08-26T12:02:39.571Z,992.71
2022-08-26T12:03:39.602Z,992.69
2022-08-26T12:04:39.710Z,992.74
2022-08-26T12:05:39.603Z,992.68
2022-08-26T12:06:45.199Z,992.70
2022-08-26T12:07:42.577Z,992.72
2022-08-26T12:08:39.573Z,992.65
2022-08-26T12:09:39.545Z,992.64
2022-08-26T12:10:39.514Z,992.63
2022-08-26T12:11:39.974Z,992.62
2022-08-26T12:12:39.499Z,992.54
2022-08-26T12:13:39.489Z,992.65
2022-08-26T12:14:39.683Z,992.66
2022-08-26T12:15:39.476Z,992.66
2022-08-26T12:16:39.521Z,992.63
2022-08-26T12:17:39.468Z,992.64
2022-08-26T12:18:39.458Z,992.59
2022-08-26T12:19:39.478Z,992.61
2022-08-26T12:20:39.437Z,992.67
2022-08-26T12:21:39.432Z,992.65
2022-08-26T12:22:39.430Z,992.63
2022-08-26T12:23:39.423Z,992.60
2022-08-26T12:24:39.445Z,992.55
2022-08-26T12:25:39.401Z,992.61
2022-08-26T12:26:39.398Z,992.61
2022-08-26T12:27:39.393Z,992.56
2022-08-26T12:28:39.376Z,992.65
2022-08-26T12:29:39.612Z,992.66
2022-08-26T12:30:39.379Z,992.69
2022-08-26T12:31:39.384Z,992.60