createdAt,value
2023-07-16T00:00:09.241Z,19.70
2023-07-16T00:01:09.224Z,19.66
2023-07-16T00:02:09.274Z,19.71
2023-07-16T00:03:09.262Z,19.63
2023-07-16T00:04:09.236Z,19.64
2023-07-16T00:05:09.164Z,19.66
2023-07-16T00:06:09.161Z,19.63
2023-07-16T00:07:09.147Z,19.63
2023-07-16T00:08:09.134Z,19.64
2023-07-16T00:09:09.117Z,19.64
2023-07-16T00:10:09.115Z,19.56
2023-07-16T00:11:09.094Z,19.64
2023-07-16T00:12:09.084Z,19.64
2023-07-16T00:13:09.071Z,19.59
2023-07-16T00:14:09.064Z,19.63
2023-07-16T00:15:09.053Z,19.56
2023-07-16T00:16:09.080Z,19.64
2023-07-16T00:17:09.030Z,19.51
2023-07-16T00:18:09.081Z,19.63
2023-07-16T00:19:09.018Z,19.62
2023-07-16T00:20:08.993Z,19.60
2023-07-16T00:21:08.976Z,19.67
2023-07-16T00:22:08.973Z,19.64
2023-07-16T00:23:09.045Z,19.64
2023-07-16T00:24:08.945Z,19.67
2023-07-16T00:25:08.955Z,19.63
2023-07-16T00:26:08.931Z,19.60
2023-07-16T00:27:08.948Z,19.62
2023-07-16T00:28:08.936Z,19.66
2023-07-16T00:29:08.894Z,19.64
2023-07-16T00:30:08.884Z,19.64
2023-07-16T00:31:08.984Z,19.54
2023-07-16T00:32:08.862Z,19.54
2023-07-16T00:33:08.890Z,19.54
2023-07-16T00:34:08.846Z,19.55
2023-07-16T00:35:08.826Z,19.52
2023-07-16T00:36:08.811Z,19.54
2023-07-16T00:37:08.800Z,19.51
2023-07-16T00:38:08.789Z,19.44
2023-07-16T00:39:08.779Z,19.51
2023-07-16T00:40:08.763Z,19.54
2023-07-16T00:41:08.764Z,19.45
2023-07-16T00:42:08.747Z,19.45
2023-07-16T00:43:08.762Z,19.44
2023-07-16T00:44:08.731Z,19.56
2023-07-16T00:45:08.808Z,19.46
2023-07-16T00:46:08.718Z,19.44
2023-07-16T00:47:08.696Z,19.39
2023-07-16T00:48:08.729Z,19.33
2023-07-16T00:49:08.698Z,19.34
2023-07-16T00:50:08.677Z,19.33
2023-07-16T00:51:08.641Z,19.33
2023-07-16T00:52:08.630Z,19.24
2023-07-16T00:53:08.621Z,19.30
2023-07-16T00:54:08.610Z,19.31
2023-07-16T00:55:08.596Z,19.24
2023-07-16T00:56:08.583Z,19.23
2023-07-16T00:57:08.573Z,19.15
2023-07-16T00:58:08.565Z,19.18
2023-07-16T00:59:08.563Z,19.22
2023-07-16T01:00:08.542Z,19.16
2023-07-16T01:01:08.565Z,19.23
2023-07-16T01:02:08.526Z,19.08
2023-07-16T01:03:08.561Z,19.14
2023-07-16T01:04:08.514Z,19.05
2023-07-16T01:05:08.523Z,19.05
2023-07-16T01:06:08.478Z,19.08
2023-07-16T01:07:08.526Z,18.98
2023-07-16T01:08:08.446Z,19.04
2023-07-16T01:09:08.442Z,18.98
2023-07-16T01:10:08.433Z,19.05
2023-07-16T01:11:08.415Z,19.05
2023-07-16T01:12:08.405Z,18.93
2023-07-16T01:13:08.389Z,18.98
2023-07-16T01:14:08.381Z,18.90
2023-07-16T01:15:08.377Z,18.92
2023-07-16T01:16:08.371Z,18.96
2023-07-16T01:17:08.339Z,18.85
2023-07-16T01:18:08.420Z,18.89
2023-07-16T01:19:08.323Z,18.95
2023-07-16T01:20:08.327Z,18.90
2023-07-16T01:21:08.315Z,18.81
2023-07-16T01:22:09.525Z,18.83
2023-07-16T01:23:08.409Z,18.86
2023-07-16T01:24:08.259Z,18.80
2023-07-16T01:25:08.253Z,18.83
2023-07-16T01:26:08.253Z,18.83
2023-07-16T01:27:08.230Z,18.83
2023-07-16T01:28:08.253Z,18.77
2023-07-16T01:29:08.230Z,18.77
2023-07-16T01:30:08.195Z,18.78
2023-07-16T01:31:08.226Z,18.80
2023-07-16T01:32:08.182Z,18.83
2023-07-16T01:33:08.170Z,18.80
2023-07-16T01:34:08.188Z,18.88
2023-07-16T01:35:08.140Z,18.81
2023-07-16T01:36:08.129Z,18.81
2023-07-16T01:37:08.114Z,18.86
2023-07-16T01:38:08.158Z,18.83
2023-07-16T01:39:08.086Z,18.73
2023-07-16T01:40:08.130Z,18.70
2023-07-16T01:41:08.064Z,18.73
2023-07-16T01:42:08.066Z,18.68
2023-07-16T01:43:08.043Z,18.74
2023-07-16T01:44:08.027Z,18.73
2023-07-16T01:45:08.018Z,18.74
2023-07-16T01:46:08.062Z,18.73
2023-07-16T01:47:07.997Z,18.70
2023-07-16T01:48:08.053Z,18.71
2023-07-16T01:49:07.968Z,18.73
2023-07-16T01:50:07.981Z,18.66
2023-07-16T01:51:07.974Z,18.71
2023-07-16T01:52:07.953Z,18.59
2023-07-16T01:53:07.948Z,18.67
2023-07-16T01:54:07.921Z,18.68
2023-07-16T01:55:07.901Z,18.68
2023-07-16T01:56:07.890Z,18.67
2023-07-16T01:57:07.913Z,18.70
2023-07-16T01:58:07.887Z,18.71
2023-07-16T01:59:07.855Z,18.71
2023-07-16T02:00:07.846Z,18.71
2023-07-16T02:01:07.859Z,18.75
2023-07-16T02:02:07.914Z,18.70
2023-07-16T02:03:07.894Z,18.73
2023-07-16T02:04:07.798Z,18.70
2023-07-16T02:05:07.787Z,18.68
2023-07-16T02:06:07.784Z,18.68
2023-07-16T02:07:07.763Z,18.66
2023-07-16T02:08:07.790Z,18.67
2023-07-16T02:09:07.743Z,18.66
2023-07-16T02:10:07.731Z,18.63
2023-07-16T02:11:07.721Z,18.59
2023-07-16T02:12:07.712Z,18.62
2023-07-16T02:13:07.703Z,18.50
2023-07-16T02:14:07.690Z,18.55
2023-07-16T02:15:07.684Z,18.55
2023-07-16T02:16:07.737Z,18.48
2023-07-16T02:17:07.648Z,18.49
2023-07-16T02:18:07.638Z,18.58
2023-07-16T02:19:07.634Z,18.56
2023-07-16T02:20:07.617Z,18.53
2023-07-16T02:21:07.607Z,18.41
2023-07-16T02:22:07.596Z,18.50
2023-07-16T02:23:07.664Z,18.50
2023-07-16T02:24:07.586Z,18.48
2023-07-16T02:25:07.564Z,18.50
2023-07-16T02:26:07.546Z,18.43
2023-07-16T02:27:07.540Z,18.38
2023-07-16T02:28:07.531Z,18.38
2023-07-16T02:29:07.511Z,18.37
2023-07-16T02:30:07.537Z,18.34
2023-07-16T02:31:07.523Z,18.34
2023-07-16T02:32:07.510Z,18.22
2023-07-16T02:33:07.462Z,18.31
2023-07-16T02:34:07.449Z,18.25
2023-07-16T02:35:07.518Z,18.16
2023-07-16T02:36:07.512Z,18.15
2023-07-16T02:37:07.424Z,18.15
2023-07-16T02:38:07.411Z,18.05
2023-07-16T02:39:07.395Z,18.00
2023-07-16T02:40:07.387Z,18.03
2023-07-16T02:41:07.382Z,17.88
2023-07-16T02:42:07.359Z,18.00
2023-07-16T02:43:07.345Z,17.86
2023-07-16T02:44:07.331Z,17.93
2023-07-16T02:45:07.325Z,17.98
2023-07-16T02:46:07.315Z,18.01
2023-07-16T02:47:07.355Z,18.01
2023-07-16T02:48:07.336Z,17.97
2023-07-16T02:49:07.279Z,17.94
2023-07-16T02:50:07.289Z,18.00
2023-07-16T02:51:07.259Z,17.98
2023-07-16T02:52:07.252Z,17.86
2023-07-16T02:53:07.231Z,17.98
2023-07-16T02:54:07.219Z,17.97
2023-07-16T02:55:07.217Z,18.00
2023-07-16T02:56:07.198Z,17.93
2023-07-16T02:57:07.188Z,17.89
2023-07-16T02:58:07.164Z,17.98
2023-07-16T02:59:07.168Z,17.97
2023-07-16T03:00:07.152Z,18.04
2023-07-16T03:01:07.144Z,18.05
2023-07-16T03:02:16.411Z,18.07
2023-07-16T03:04:13.512Z,18.10
2023-07-16T03:05:13.022Z,18.16
2023-07-16T03:06:12.643Z,18.15
2023-07-16T03:07:13.457Z,18.16
2023-07-16T03:08:13.013Z,18.13
2023-07-16T03:09:12.529Z,18.13
2023-07-16T03:10:12.504Z,18.15
2023-07-16T03:11:12.488Z,18.12
2023-07-16T03:12:12.557Z,18.10
2023-07-16T03:13:12.464Z,18.18
2023-07-16T03:14:12.455Z,18.15
2023-07-16T03:15:12.452Z,18.13
2023-07-16T03:16:12.456Z,18.12
2023-07-16T03:17:12.577Z,18.13
2023-07-16T03:18:12.405Z,18.05
2023-07-16T03:19:12.413Z,18.05
2023-07-16T03:20:12.380Z,18.03
2023-07-16T03:21:12.367Z,17.98
2023-07-16T03:22:12.380Z,17.89
2023-07-16T03:23:12.362Z,17.97
2023-07-16T03:24:12.335Z,17.94
2023-07-16T03:25:12.323Z,17.85
2023-07-16T03:26:12.308Z,17.82
2023-07-16T03:27:18.204Z,17.86
2023-07-16T03:28:12.289Z,17.73
2023-07-16T03:29:12.282Z,17.76
2023-07-16T03:30:12.268Z,17.82
2023-07-16T03:31:12.307Z,17.78
2023-07-16T03:32:12.263Z,17.73
2023-07-16T03:33:12.279Z,17.79
2023-07-16T03:34:12.226Z,17.68
2023-07-16T03:35:12.201Z,17.71
2023-07-16T03:36:12.193Z,17.67
2023-07-16T03:37:12.188Z,17.75
2023-07-16T03:38:12.166Z,17.59
2023-07-16T03:39:12.161Z,17.64
2023-07-16T03:40:12.224Z,17.68
2023-07-16T03:41:12.131Z,17.71
2023-07-16T03:42:12.129Z,17.68
2023-07-16T03:43:12.118Z,17.60
2023-07-16T03:44:12.091Z,17.64
2023-07-16T03:45:12.101Z,17.63
2023-07-16T03:46:12.074Z,17.53
2023-07-16T03:47:12.093Z,17.56
2023-07-16T03:48:12.133Z,17.53
2023-07-16T03:49:12.035Z,17.51
2023-07-16T03:50:12.033Z,17.54
2023-07-16T03:51:12.015Z,17.49
2023-07-16T03:52:11.999Z,17.57
2023-07-16T03:53:12.010Z,17.54
2023-07-16T03:54:11.995Z,17.46
2023-07-16T03:55:11.960Z,17.46
2023-07-16T03:56:11.949Z,17.48
2023-07-16T03:57:11.943Z,17.46
2023-07-16T03:58:11.950Z,17.49
2023-07-16T03:59:11.919Z,17.45
2023-07-16T04:00:11.920Z,17.45
2023-07-16T04:01:11.903Z,17.48
2023-07-16T04:02:11.965Z,17.49
2023-07-16T04:03:11.924Z,17.49
2023-07-16T04:04:11.891Z,17.45
2023-07-16T04:05:11.835Z,17.39
2023-07-16T04:06:11.826Z,17.39
2023-07-16T04:07:11.824Z,17.39
2023-07-16T04:08:11.808Z,17.41
2023-07-16T04:09:11.791Z,17.44
2023-07-16T04:10:11.782Z,17.41
2023-07-16T04:11:11.766Z,17.39
2023-07-16T04:12:11.753Z,17.37
2023-07-16T04:13:11.741Z,17.38
2023-07-16T04:14:11.725Z,17.38
2023-07-16T04:15:11.804Z,17.33
2023-07-16T04:16:12.058Z,17.38
2023-07-16T04:17:11.696Z,17.44
2023-07-16T04:18:11.692Z,17.45
2023-07-16T04:19:11.667Z,17.44
2023-07-16T04:20:11.663Z,17.45
2023-07-16T04:21:11.641Z,17.48
2023-07-16T04:22:11.629Z,17.45
2023-07-16T04:23:12.041Z,17.46
2023-07-16T04:24:13.032Z,17.56
2023-07-16T04:25:11.778Z,17.49
2023-07-16T04:26:11.603Z,17.60
2023-07-16T04:27:11.580Z,17.51
2023-07-16T04:28:11.566Z,17.64
2023-07-16T04:29:11.546Z,17.64
2023-07-16T04:30:11.536Z,17.67
2023-07-16T04:31:11.555Z,17.68
2023-07-16T04:32:11.511Z,17.75
2023-07-16T04:33:11.510Z,17.75
2023-07-16T04:34:11.494Z,17.80
2023-07-16T04:35:11.480Z,17.83
2023-07-16T04:36:11.466Z,17.79
2023-07-16T04:37:11.450Z,17.80
2023-07-16T04:38:11.440Z,17.76
2023-07-16T04:39:11.423Z,17.80
2023-07-16T04:40:11.414Z,17.76
2023-07-16T04:41:11.401Z,17.76
2023-07-16T04:42:11.406Z,17.67
2023-07-16T04:43:11.407Z,17.75
2023-07-16T04:44:11.362Z,17.76
2023-07-16T04:45:11.364Z,17.85
2023-07-16T04:46:11.419Z,17.88
2023-07-16T04:47:11.342Z,17.91
2023-07-16T04:48:11.317Z,17.94
2023-07-16T04:49:11.312Z,17.89
2023-07-16T04:50:11.294Z,17.85
2023-07-16T04:51:11.273Z,17.91
2023-07-16T04:52:11.264Z,18.01
2023-07-16T04:53:11.268Z,18.05
2023-07-16T04:54:11.246Z,18.16
2023-07-16T04:55:11.239Z,18.23
2023-07-16T04:56:11.220Z,18.20
2023-07-16T04:57:11.202Z,18.19
2023-07-16T04:58:11.196Z,18.28
2023-07-16T04:59:11.175Z,18.31
2023-07-16T05:00:11.168Z,18.37
2023-07-16T05:01:11.151Z,18.41
2023-07-16T05:02:11.194Z,18.34
2023-07-16T05:03:11.130Z,18.18
2023-07-16T05:04:11.170Z,18.26
2023-07-16T05:05:11.107Z,18.22
2023-07-16T05:06:11.102Z,18.22
2023-07-16T05:07:11.083Z,18.16
2023-07-16T05:08:11.076Z,18.20
2023-07-16T05:09:11.063Z,18.25
2023-07-16T05:10:11.044Z,18.33
2023-07-16T05:11:11.041Z,18.23
2023-07-16T05:12:11.018Z,18.28
2023-07-16T05:13:11.008Z,18.22
2023-07-16T05:14:10.997Z,18.33
2023-07-16T05:15:10.987Z,18.31
2023-07-16T05:16:11.035Z,18.33
2023-07-16T05:17:11.085Z,18.35
2023-07-16T05:18:10.975Z,18.18
2023-07-16T05:19:10.941Z,18.35
2023-07-16T05:20:10.929Z,18.30
2023-07-16T05:21:10.920Z,18.44
2023-07-16T05:22:10.901Z,18.40
2023-07-16T05:23:10.940Z,18.38
2023-07-16T05:24:10.881Z,18.41
2023-07-16T05:25:10.869Z,18.53
2023-07-16T05:26:10.853Z,18.48
2023-07-16T05:27:10.866Z,18.43
2023-07-16T05:28:10.864Z,18.46
2023-07-16T05:29:10.955Z,18.58
2023-07-16T05:30:10.824Z,18.58
2023-07-16T05:31:10.792Z,18.58
2023-07-16T05:32:10.851Z,18.62
2023-07-16T05:33:10.772Z,18.68
2023-07-16T05:34:10.771Z,18.70
2023-07-16T05:35:10.755Z,18.70
2023-07-16T05:36:10.729Z,18.78
2023-07-16T05:37:10.731Z,18.77
2023-07-16T05:38:10.709Z,18.85
2023-07-16T05:39:10.696Z,18.95
2023-07-16T05:40:10.740Z,18.96
2023-07-16T05:41:10.705Z,18.98
2023-07-16T05:42:10.659Z,18.99
2023-07-16T05:43:10.646Z,18.99
2023-07-16T05:44:10.646Z,19.09
2023-07-16T05:45:10.629Z,19.12
2023-07-16T05:46:10.647Z,19.24
2023-07-16T05:47:10.610Z,19.14
2023-07-16T05:48:10.649Z,19.26
2023-07-16T05:49:10.591Z,19.22
2023-07-16T05:50:10.583Z,19.30
2023-07-16T05:51:32.678Z,19.36
2023-07-16T05:52:10.543Z,19.41
2023-07-16T05:53:11.069Z,19.39
2023-07-16T05:54:10.643Z,19.45
2023-07-16T05:55:10.506Z,19.44
2023-07-16T05:56:10.517Z,19.46
2023-07-16T05:57:10.504Z,19.67
2023-07-16T05:58:10.468Z,19.54
2023-07-16T05:59:10.475Z,19.64
2023-07-16T06:00:10.445Z,19.67
2023-07-16T06:01:11.199Z,19.71
2023-07-16T06:02:10.432Z,19.70
2023-07-16T06:03:10.465Z,19.81
2023-07-16T06:04:10.606Z,19.84
2023-07-16T06:05:10.392Z,19.78
2023-07-16T06:06:10.377Z,20.00
2023-07-16T06:07:10.373Z,19.91
2023-07-16T06:08:10.357Z,20.04
2023-07-16T06:09:10.343Z,20.01
2023-07-16T06:10:10.346Z,20.11
2023-07-16T06:11:10.356Z,20.19
2023-07-16T06:12:10.308Z,20.26
2023-07-16T06:13:10.314Z,20.28
2023-07-16T06:14:10.286Z,20.29
2023-07-16T06:15:10.278Z,20.31
2023-07-16T06:16:10.413Z,20.36
2023-07-16T06:17:10.260Z,20.44
2023-07-16T06:18:10.240Z,20.53
2023-07-16T06:19:10.232Z,20.62
2023-07-16T06:20:10.229Z,20.57
2023-07-16T06:21:10.210Z,20.72
2023-07-16T06:22:10.349Z,20.77
2023-07-16T06:23:10.273Z,20.81
2023-07-16T06:24:10.177Z,20.80
2023-07-16T06:25:10.175Z,20.93
2023-07-16T06:26:10.156Z,20.95
2023-07-16T06:27:10.142Z,20.95
2023-07-16T06:28:10.337Z,20.99
2023-07-16T06:29:10.212Z,21.12
2023-07-16T06:30:10.255Z,21.22
2023-07-16T06:31:10.171Z,21.26
2023-07-16T06:32:10.086Z,21.36
2023-07-16T06:33:10.119Z,21.47
2023-07-16T06:34:10.074Z,21.59
2023-07-16T06:35:10.065Z,21.69
2023-07-16T06:36:10.103Z,21.95
2023-07-16T06:37:11.227Z,21.98
2023-07-16T06:38:10.288Z,22.07
2023-07-16T06:39:10.105Z,22.15
2023-07-16T06:40:10.024Z,22.13
2023-07-16T06:41:10.006Z,22.11
2023-07-16T06:42:10.050Z,22.25
2023-07-16T06:43:09.970Z,22.14
2023-07-16T06:44:09.969Z,22.22
2023-07-16T06:45:09.973Z,22.25
2023-07-16T06:46:09.976Z,22.26
2023-07-16T06:47:09.945Z,22.36
2023-07-16T06:48:09.922Z,22.50
2023-07-16T06:49:09.936Z,22.50
2023-07-16T06:50:09.916Z,22.60
2023-07-16T06:51:09.904Z,22.66
2023-07-16T06:52:10.160Z,22.70
2023-07-16T06:53:10.187Z,22.87
2023-07-16T06:54:13.942Z,22.98
2023-07-16T06:55:09.859Z,23.05
2023-07-16T06:56:09.907Z,23.03
2023-07-16T06:57:09.941Z,23.18
2023-07-16T06:58:09.825Z,23.27
2023-07-16T06:59:09.816Z,23.44
2023-07-16T07:00:09.805Z,23.74
2023-07-16T07:01:09.825Z,23.74
2023-07-16T07:02:09.786Z,23.65
2023-07-16T07:03:09.885Z,23.92
2023-07-16T07:04:09.803Z,24.21
2023-07-16T07:05:09.786Z,25.26
2023-07-16T07:06:09.756Z,28.11
2023-07-16T07:07:09.748Z,31.48
2023-07-16T07:08:09.744Z,34.48
2023-07-16T07:09:09.738Z,36.74
2023-07-16T07:10:09.729Z,38.42
2023-07-16T07:11:09.790Z,38.90
2023-07-16T07:12:09.962Z,40.41
2023-07-16T07:13:09.702Z,41.50
2023-07-16T07:14:11.937Z,42.23
2023-07-16T07:15:09.690Z,42.75
2023-07-16T07:16:09.868Z,43.43
2023-07-16T07:17:09.689Z,44.05
2023-07-16T07:18:09.679Z,43.99
2023-07-16T07:19:09.656Z,43.12
2023-07-16T07:20:09.656Z,44.15
2023-07-16T07:21:09.645Z,44.91
2023-07-16T07:22:09.788Z,45.53
2023-07-16T07:23:09.679Z,45.94
2023-07-16T07:24:09.639Z,46.39
2023-07-16T07:25:09.648Z,46.78
2023-07-16T07:26:09.631Z,47.08
2023-07-16T07:27:09.614Z,47.23
2023-07-16T07:28:09.614Z,47.55
2023-07-16T07:29:09.606Z,47.74
2023-07-16T07:30:09.598Z,47.91
2023-07-16T07:31:09.619Z,48.05
2023-07-16T07:32:09.595Z,48.50
2023-07-16T07:33:09.616Z,48.77
2023-07-16T07:34:09.609Z,48.76
2023-07-16T07:35:09.582Z,48.73
2023-07-16T07:36:09.570Z,48.82
2023-07-16T07:37:09.574Z,48.85
2023-07-16T07:38:09.564Z,49.05
2023-07-16T07:39:09.564Z,49.24
2023-07-16T07:40:09.560Z,49.33
2023-07-16T07:41:09.552Z,49.47
2023-07-16T07:42:09.558Z,49.58
2023-07-16T07:43:09.549Z,48.20
2023-07-16T07:44:09.554Z,48.85
2023-07-16T07:45:09.568Z,49.14
2023-07-16T07:46:09.552Z,49.39
2023-07-16T07:47:09.615Z,49.67
2023-07-16T07:48:09.579Z,49.83
2023-07-16T07:49:09.536Z,50.19
2023-07-16T07:50:09.538Z,49.78
2023-07-16T07:51:09.519Z,50.19
2023-07-16T07:52:09.523Z,50.49
2023-07-16T07:53:09.514Z,50.57
2023-07-16T07:54:09.527Z,50.75
2023-07-16T07:55:09.547Z,50.99
2023-07-16T07:56:09.550Z,51.23
2023-07-16T07:57:09.511Z,51.15
2023-07-16T07:58:09.517Z,50.99
2023-07-16T07:59:09.579Z,51.08
2023-07-16T08:00:09.534Z,50.24
2023-07-16T08:01:09.655Z,50.89
2023-07-16T08:02:09.516Z,51.34
2023-07-16T08:03:11.001Z,51.42
2023-07-16T08:04:09.572Z,51.88
2023-07-16T08:05:09.675Z,52.22
2023-07-16T08:06:09.488Z,51.27
2023-07-16T08:07:09.488Z,45.97
2023-07-16T08:08:09.480Z,45.22
2023-07-16T08:09:09.475Z,47.09
2023-07-16T08:10:09.472Z,48.66
2023-07-16T08:11:09.475Z,49.93
2023-07-16T08:12:09.476Z,50.70
2023-07-16T08:13:09.474Z,51.44
2023-07-16T08:14:09.482Z,52.10
2023-07-16T08:15:09.471Z,52.28
2023-07-16T08:16:09.470Z,52.61
2023-07-16T08:17:09.484Z,53.38
2023-07-16T08:18:09.514Z,51.39
2023-07-16T08:19:09.471Z,47.02
2023-07-16T08:20:09.458Z,46.64
2023-07-16T08:21:09.456Z,49.38
2023-07-16T08:22:09.489Z,47.85
2023-07-16T08:23:09.507Z,45.60
2023-07-16T08:24:09.469Z,48.22
2023-07-16T08:25:09.453Z,47.43
2023-07-16T08:26:09.489Z,46.80
2023-07-16T08:27:09.443Z,48.66
2023-07-16T08:28:09.449Z,49.80
2023-07-16T08:29:09.453Z,50.70
2023-07-16T08:30:09.448Z,51.25
2023-07-16T08:31:09.492Z,51.74
2023-07-16T08:32:09.446Z,52.38
2023-07-16T08:33:09.542Z,52.85
2023-07-16T08:34:09.435Z,53.01
2023-07-16T08:35:09.436Z,53.55
2023-07-16T08:36:09.444Z,53.93
2023-07-16T08:37:09.467Z,54.28
2023-07-16T08:38:09.542Z,54.57
2023-07-16T08:39:09.504Z,54.70
2023-07-16T08:40:09.433Z,54.77
2023-07-16T08:41:09.543Z,55.02
2023-07-16T08:42:10.167Z,55.11
2023-07-16T08:43:09.480Z,55.12
2023-07-16T08:44:09.429Z,55.36
2023-07-16T08:45:09.436Z,55.33
2023-07-16T08:46:09.522Z,55.37
2023-07-16T08:47:09.763Z,55.41
2023-07-16T08:48:09.579Z,55.43
2023-07-16T08:49:09.465Z,54.80
2023-07-16T08:50:09.823Z,54.64
2023-07-16T08:51:09.742Z,54.25
2023-07-16T08:52:09.435Z,53.61
2023-07-16T08:53:09.443Z,52.90
2023-07-16T08:54:09.492Z,51.78
2023-07-16T08:55:09.438Z,50.45
2023-07-16T08:56:09.438Z,51.26
2023-07-16T08:57:09.470Z,48.60
2023-07-16T08:58:09.458Z,49.23
2023-07-16T08:59:09.442Z,45.52
2023-07-16T09:00:09.438Z,45.52
2023-07-16T09:01:09.435Z,46.22
2023-07-16T09:02:09.489Z,46.20
2023-07-16T09:03:09.493Z,46.02
2023-07-16T09:04:09.469Z,45.26
2023-07-16T09:05:12.113Z,45.53
2023-07-16T09:06:09.501Z,45.34
2023-07-16T09:07:09.433Z,44.40
2023-07-16T09:08:09.438Z,43.22
2023-07-16T09:09:09.480Z,42.85
2023-07-16T09:10:09.446Z,43.14
2023-07-16T09:11:09.435Z,43.33
2023-07-16T09:12:09.431Z,43.12
2023-07-16T09:13:09.425Z,43.24
2023-07-16T09:14:09.426Z,43.14
2023-07-16T09:15:09.421Z,44.49
2023-07-16T09:16:09.419Z,45.13
2023-07-16T09:17:09.437Z,46.59
2023-07-16T09:18:09.537Z,47.33
2023-07-16T09:19:09.417Z,47.93
2023-07-16T09:20:09.438Z,48.77
2023-07-16T09:21:09.420Z,48.89
2023-07-16T09:22:09.416Z,48.93
2023-07-16T09:23:09.436Z,47.58
2023-07-16T09:24:09.442Z,47.02
2023-07-16T09:25:09.439Z,46.32
2023-07-16T09:26:09.428Z,47.12
2023-07-16T09:27:09.438Z,48.51
2023-07-16T09:28:09.415Z,49.21
2023-07-16T09:29:09.425Z,50.11
2023-07-16T09:30:09.399Z,50.75
2023-07-16T09:31:09.477Z,51.14
2023-07-16T09:32:09.532Z,51.74
2023-07-16T09:33:09.444Z,52.04
2023-07-16T09:34:09.407Z,52.35
2023-07-16T09:35:09.427Z,52.85
2023-07-16T09:36:09.406Z,53.21
2023-07-16T09:37:09.408Z,53.61
2023-07-16T09:38:09.400Z,53.90
2023-07-16T09:39:09.404Z,54.17
2023-07-16T09:40:09.418Z,54.64
2023-07-16T09:41:09.418Z,54.96
2023-07-16T09:42:09.408Z,55.26
2023-07-16T09:43:09.424Z,55.24
2023-07-16T09:44:09.667Z,55.57
2023-07-16T09:45:09.650Z,56.00
2023-07-16T09:46:09.479Z,55.76
2023-07-16T09:47:09.420Z,55.50
2023-07-16T09:48:09.462Z,54.72
2023-07-16T09:49:09.454Z,55.38
2023-07-16T09:50:09.431Z,55.93
2023-07-16T09:51:09.435Z,56.57
2023-07-16T09:52:09.429Z,57.14
2023-07-16T09:53:09.450Z,57.65
2023-07-16T09:54:09.447Z,57.80
2023-07-16T09:55:09.486Z,58.17
2023-07-16T09:56:09.447Z,58.31
2023-07-16T09:57:09.451Z,58.14
2023-07-16T09:58:09.449Z,57.86
2023-07-16T09:59:09.458Z,57.72
2023-07-16T10:00:09.617Z,57.40
2023-07-16T10:01:09.548Z,57.34
2023-07-16T10:02:09.466Z,57.50
2023-07-16T10:03:09.537Z,57.55
2023-07-16T10:04:09.469Z,57.61
2023-07-16T10:05:09.469Z,57.70
2023-07-16T10:06:09.480Z,57.38
2023-07-16T10:07:09.496Z,57.37
2023-07-16T10:08:09.480Z,57.65
2023-07-16T10:09:09.505Z,57.72
2023-07-16T10:10:09.485Z,58.04
2023-07-16T10:11:09.490Z,58.46
2023-07-16T10:12:09.578Z,58.69
2023-07-16T10:13:09.501Z,57.24
2023-07-16T10:14:09.503Z,55.12
2023-07-16T10:15:09.520Z,52.78
2023-07-16T10:16:09.566Z,53.26
2023-07-16T10:17:09.507Z,52.54
2023-07-16T10:18:09.543Z,53.52
2023-07-16T10:19:09.521Z,54.34
2023-07-16T10:20:09.515Z,54.93
2023-07-16T10:21:09.755Z,55.48
2023-07-16T10:22:09.532Z,53.55
2023-07-16T10:23:09.675Z,52.50
2023-07-16T10:24:09.779Z,53.55
2023-07-16T10:25:09.936Z,54.26
2023-07-16T10:26:09.536Z,54.79
2023-07-16T10:27:09.546Z,55.22
2023-07-16T10:28:09.544Z,55.69
2023-07-16T10:29:09.668Z,56.13
2023-07-16T10:30:09.988Z,56.43
2023-07-16T10:31:10.030Z,56.68
2023-07-16T10:32:09.559Z,55.30
2023-07-16T10:33:09.582Z,55.88
2023-07-16T10:34:09.566Z,56.41
2023-07-16T10:35:09.565Z,56.60
2023-07-16T10:36:09.753Z,56.30
2023-07-16T10:37:09.734Z,56.43
2023-07-16T10:38:09.585Z,56.49
2023-07-16T10:39:09.586Z,55.90
2023-07-16T10:40:09.625Z,53.40
2023-07-16T10:41:09.597Z,53.95
2023-07-16T10:42:09.601Z,53.56
2023-07-16T10:43:09.603Z,50.57
2023-07-16T10:44:09.603Z,47.63
2023-07-16T10:45:09.612Z,49.43
2023-07-16T10:46:09.635Z,49.04
2023-07-16T10:47:09.613Z,46.64
2023-07-16T10:48:09.638Z,46.11
2023-07-16T10:49:09.624Z,45.67
2023-07-16T10:50:09.627Z,45.59
2023-07-16T10:51:09.627Z,44.12
2023-07-16T10:52:09.624Z,42.15
2023-07-16T10:53:09.627Z,41.12
2023-07-16T10:54:09.646Z,40.15
2023-07-16T10:55:09.643Z,42.52
2023-07-16T10:56:09.627Z,44.92
2023-07-16T10:57:09.640Z,46.74
2023-07-16T10:58:09.638Z,48.17
2023-07-16T10:59:09.678Z,49.21
2023-07-16T11:00:09.640Z,50.12
2023-07-16T11:01:09.662Z,50.76
2023-07-16T11:02:11.521Z,51.44
2023-07-16T11:03:09.683Z,51.85
2023-07-16T11:04:09.695Z,52.35
2023-07-16T11:05:09.649Z,52.60
2023-07-16T11:06:09.643Z,52.85
2023-07-16T11:07:09.650Z,53.07
2023-07-16T11:08:09.681Z,53.26
2023-07-16T11:09:09.651Z,52.90
2023-07-16T11:10:09.656Z,53.06
2023-07-16T11:11:09.656Z,53.01
2023-07-16T11:12:09.659Z,53.01
2023-07-16T11:13:09.675Z,52.99
2023-07-16T11:14:09.670Z,52.99
2023-07-16T11:15:09.663Z,51.49
2023-07-16T11:16:09.851Z,50.73
2023-07-16T11:17:09.685Z,51.60
2023-07-16T11:18:09.736Z,52.31
2023-07-16T11:19:09.671Z,52.76
2023-07-16T11:20:09.683Z,51.97
2023-07-16T11:21:09.725Z,52.57
2023-07-16T11:22:09.691Z,53.36
2023-07-16T11:23:09.778Z,53.10
2023-07-16T11:24:09.685Z,51.87
2023-07-16T11:25:09.695Z,52.42
2023-07-16T11:26:09.701Z,50.28
2023-07-16T11:27:09.692Z,48.88
2023-07-16T11:28:09.698Z,48.53
2023-07-16T11:29:09.727Z,46.78
2023-07-16T11:30:09.735Z,45.08
2023-07-16T11:31:09.767Z,43.34
2023-07-16T11:32:09.725Z,41.92
2023-07-16T11:33:09.833Z,42.20
2023-07-16T11:34:09.709Z,41.05
2023-07-16T11:35:09.717Z,40.12
2023-07-16T11:36:09.708Z,39.74
2023-07-16T11:37:09.717Z,42.41
2023-07-16T11:38:09.723Z,43.73
2023-07-16T11:39:09.738Z,42.79
2023-07-16T11:40:09.730Z,43.61
2023-07-16T11:41:09.726Z,45.71
2023-07-16T11:42:09.721Z,46.36
2023-07-16T11:43:10.319Z,45.53
2023-07-16T11:44:10.317Z,44.21
2023-07-16T11:45:09.717Z,44.92
2023-07-16T11:46:09.718Z,46.97
2023-07-16T11:47:09.736Z,45.78
2023-07-16T11:48:09.733Z,47.13
2023-07-16T11:49:09.716Z,46.17
2023-07-16T11:50:09.722Z,47.66
2023-07-16T11:51:09.720Z,48.95
2023-07-16T11:52:09.924Z,50.02
2023-07-16T11:53:10.029Z,50.77
2023-07-16T11:54:09.751Z,51.48
2023-07-16T11:55:09.729Z,51.70
2023-07-16T11:56:09.726Z,51.46
2023-07-16T11:57:09.728Z,51.26
2023-07-16T11:58:09.744Z,51.56
2023-07-16T11:59:11.379Z,51.71
2023-07-16T12:00:09.729Z,51.90
2023-07-16T12:01:09.776Z,51.99
2023-07-16T12:02:09.734Z,52.12
2023-07-16T12:03:09.844Z,52.07
2023-07-16T12:04:09.829Z,52.12
2023-07-16T12:05:11.127Z,52.21
2023-07-16T12:06:09.747Z,52.07
2023-07-16T12:07:09.745Z,52.29
2023-07-16T12:08:09.749Z,51.85
2023-07-16T12:09:09.752Z,51.56
2023-07-16T12:10:09.769Z,51.25
2023-07-16T12:11:09.750Z,50.88
2023-07-16T12:12:09.752Z,50.63
2023-07-16T12:13:09.759Z,50.31
2023-07-16T12:14:09.764Z,49.81
2023-07-16T12:15:09.762Z,49.47
2023-07-16T12:16:09.767Z,48.87
2023-07-16T12:17:09.805Z,48.56
2023-07-16T12:18:09.908Z,48.15
2023-07-16T12:19:09.777Z,47.79
2023-07-16T12:20:09.764Z,47.60
2023-07-16T12:21:09.779Z,47.50
2023-07-16T12:22:09.765Z,47.40
2023-07-16T12:23:09.875Z,47.34
2023-07-16T12:24:09.770Z,47.24
2023-07-16T12:25:09.775Z,47.12
2023-07-16T12:26:09.804Z,46.89
2023-07-16T12:27:09.859Z,46.59
2023-07-16T12:28:09.776Z,46.33
2023-07-16T12:29:09.780Z,46.13
2023-07-16T12:30:09.790Z,45.90
2023-07-16T12:31:09.818Z,45.91
2023-07-16T12:32:09.778Z,45.67
2023-07-16T12:33:09.822Z,44.28
2023-07-16T12:34:09.789Z,42.60
2023-07-16T12:35:10.183Z,43.22
2023-07-16T12:36:09.840Z,43.54
2023-07-16T12:37:09.792Z,43.99
2023-07-16T12:38:09.782Z,42.83
2023-07-16T12:39:09.823Z,42.85
2023-07-16T12:40:09.795Z,42.59
2023-07-16T12:41:09.792Z,42.90
2023-07-16T12:42:09.804Z,42.92
2023-07-16T12:43:09.807Z,43.01
2023-07-16T12:44:09.793Z,42.90
2023-07-16T12:45:09.789Z,43.08
2023-07-16T12:46:09.800Z,42.05
2023-07-16T12:47:10.100Z,40.70
2023-07-16T12:48:09.879Z,39.62
2023-07-16T12:49:09.805Z,39.87
2023-07-16T12:50:09.780Z,40.55
2023-07-16T12:51:09.784Z,41.03
2023-07-16T12:52:09.784Z,41.34
2023-07-16T12:53:09.799Z,41.38