createdAt,value
2023-03-06T00:02:15.426Z,67.15
2023-03-06T00:04:43.513Z,68.17
2023-03-06T00:07:11.582Z,69.93
2023-03-06T00:09:39.650Z,69.07
2023-03-06T00:12:08.469Z,70.75
2023-03-06T00:14:36.416Z,72.85
2023-03-06T00:17:04.426Z,70.95
2023-03-06T00:19:32.488Z,70.22
2023-03-06T00:22:00.409Z,70.71
2023-03-06T00:24:28.908Z,71.99
2023-03-06T00:26:56.881Z,73.95
2023-03-06T00:29:24.993Z,71.46
2023-03-06T00:31:53.333Z,71.06
2023-03-06T00:34:21.487Z,69.69
2023-03-06T00:36:49.597Z,70.53
2023-03-06T00:39:17.651Z,72.51
2023-03-06T00:41:47.061Z,74.02
2023-03-06T00:44:15.435Z,74.16
2023-03-06T00:46:43.712Z,77.52
2023-03-06T00:49:12.007Z,77.00
2023-03-06T00:51:40.078Z,78.72
2023-03-06T00:54:07.990Z,76.84
2023-03-06T00:56:36.006Z,76.24
2023-03-06T00:59:04.283Z,77.78
2023-03-06T01:01:32.282Z,76.63
2023-03-06T01:04:00.331Z,75.93
2023-03-06T01:06:28.426Z,73.95
2023-03-06T01:08:56.482Z,74.91
2023-03-06T01:11:26.798Z,74.81
2023-03-06T01:13:54.879Z,73.90
2023-03-06T01:16:23.824Z,72.81
2023-03-06T01:18:52.039Z,72.93
2023-03-06T01:21:20.020Z,74.70
2023-03-06T01:23:48.082Z,73.48
2023-03-06T01:26:16.476Z,74.59
2023-03-06T01:28:44.739Z,72.67
2023-03-06T01:31:12.767Z,71.92
2023-03-06T01:33:41.095Z,72.78
2023-03-06T01:36:11.625Z,71.28
2023-03-06T01:38:40.048Z,74.69
2023-03-06T01:41:08.283Z,72.74
2023-03-06T01:43:37.965Z,72.72
2023-03-06T01:46:21.395Z,74.05
2023-03-06T01:48:52.064Z,75.20
2023-03-06T01:51:20.132Z,76.11
2023-03-06T01:53:49.136Z,75.41
2023-03-06T01:56:17.155Z,75.25
2023-03-06T01:58:45.900Z,74.03
2023-03-06T02:01:14.840Z,74.44
2023-03-06T02:03:43.780Z,77.73
2023-03-06T02:06:12.195Z,75.22
2023-03-06T02:08:40.444Z,75.11
2023-03-06T02:11:08.573Z,73.95
2023-03-06T02:13:37.214Z,76.60
2023-03-06T02:16:05.586Z,75.04
2023-03-06T02:18:33.805Z,74.94
2023-03-06T02:21:13.609Z,77.73
2023-03-06T02:24:01.958Z,77.78
2023-03-06T02:26:30.543Z,77.31
2023-03-06T02:28:59.542Z,76.13
2023-03-06T02:31:30.415Z,78.99
2023-03-06T02:34:07.869Z,77.61
2023-03-06T02:36:41.474Z,79.64
2023-03-06T02:39:10.558Z,78.47
2023-03-06T02:41:38.875Z,77.36
2023-03-06T02:44:07.639Z,77.63
2023-03-06T02:46:36.475Z,78.15
2023-03-06T02:49:04.603Z,78.90
2023-03-06T02:51:32.777Z,80.03
2023-03-06T02:54:00.802Z,77.65
2023-03-06T02:56:28.710Z,77.50
2023-03-06T02:58:58.229Z,79.98
2023-03-06T03:01:26.571Z,81.42
2023-03-06T03:03:54.681Z,81.88
2023-03-06T03:06:23.271Z,79.08
2023-03-06T03:08:51.653Z,78.90
2023-03-06T03:11:19.719Z,80.49
2023-03-06T03:13:48.711Z,82.79
2023-03-06T03:16:21.267Z,79.42
2023-03-06T03:18:51.348Z,77.96
2023-03-06T03:21:20.817Z,80.31
2023-03-06T03:23:49.313Z,80.56
2023-03-06T03:26:18.879Z,81.25
2023-03-06T03:28:55.584Z,86.27
2023-03-06T03:31:23.885Z,87.84
2023-03-06T03:33:52.502Z,86.23
2023-03-06T03:36:20.932Z,83.82
2023-03-06T03:38:50.234Z,83.78
2023-03-06T03:41:18.335Z,83.34
2023-03-06T03:43:47.309Z,84.84
2023-03-06T03:46:15.618Z,86.52
2023-03-06T03:48:43.881Z,85.47
2023-03-06T03:51:13.897Z,85.35
2023-03-06T03:53:45.164Z,87.43
2023-03-06T03:56:14.735Z,85.51
2023-03-06T03:58:57.905Z,81.89
2023-03-06T04:01:27.471Z,80.12
2023-03-06T04:03:56.201Z,80.23
2023-03-06T04:06:24.139Z,81.08
2023-03-06T04:08:52.900Z,82.41
2023-03-06T04:11:21.039Z,82.84
2023-03-06T04:13:49.575Z,84.41
2023-03-06T04:16:18.163Z,83.82
2023-03-06T04:18:46.438Z,82.85
2023-03-06T04:21:14.483Z,86.74
2023-03-06T04:23:43.122Z,84.72
2023-03-06T04:26:11.266Z,84.52
2023-03-06T04:28:39.307Z,85.01
2023-03-06T04:31:07.861Z,82.21
2023-03-06T04:33:36.494Z,85.91
2023-03-06T04:36:04.904Z,86.41
2023-03-06T04:38:33.527Z,85.51
2023-03-06T04:41:02.669Z,85.57
2023-03-06T04:43:31.027Z,85.76
2023-03-06T04:45:59.503Z,83.98
2023-03-06T04:48:27.656Z,86.01
2023-03-06T04:50:55.698Z,89.77
2023-03-06T04:53:23.774Z,87.21
2023-03-06T04:55:51.676Z,86.35
2023-03-06T04:58:20.940Z,85.14
2023-03-06T05:00:49.089Z,86.71
2023-03-06T05:03:17.394Z,87.78
2023-03-06T05:05:46.698Z,84.78
2023-03-06T05:08:15.721Z,84.32
2023-03-06T05:10:44.395Z,83.60
2023-03-06T05:13:12.859Z,84.93
2023-03-06T05:15:42.192Z,85.21
2023-03-06T05:18:10.231Z,86.50
2023-03-06T05:20:38.310Z,87.17
2023-03-06T05:23:06.387Z,86.64
2023-03-06T05:25:34.453Z,84.27
2023-03-06T05:28:02.750Z,83.12
2023-03-06T05:30:31.027Z,83.84
2023-03-06T05:32:59.972Z,87.18
2023-03-06T05:35:28.250Z,85.92
2023-03-06T05:37:56.736Z,84.38
2023-03-06T05:40:24.980Z,84.43
2023-03-06T05:42:53.031Z,90.83
2023-03-06T05:45:21.707Z,89.17
2023-03-06T05:47:49.921Z,87.89
2023-03-06T05:50:18.375Z,88.08
2023-03-06T05:52:46.488Z,86.91
2023-03-06T05:55:15.749Z,84.64
2023-03-06T05:57:44.020Z,84.11
2023-03-06T06:00:13.238Z,84.97
2023-03-06T06:02:42.377Z,86.03
2023-03-06T06:05:12.958Z,84.46
2023-03-06T06:07:41.774Z,83.11
2023-03-06T06:10:11.169Z,80.95
2023-03-06T06:12:39.320Z,80.03
2023-03-06T06:15:08.028Z,81.21
2023-03-06T06:17:36.109Z,79.29
2023-03-06T06:20:04.349Z,79.27
2023-03-06T06:22:32.533Z,77.69
2023-03-06T06:25:00.810Z,76.43
2023-03-06T06:27:28.815Z,74.95
2023-03-06T06:29:57.572Z,76.46
2023-03-06T06:32:25.594Z,75.60
2023-03-06T06:34:54.097Z,81.06
2023-03-06T06:37:22.476Z,76.74
2023-03-06T06:39:50.604Z,78.30
2023-03-06T06:42:31.450Z,77.55
2023-03-06T06:45:01.275Z,74.86
2023-03-06T06:47:29.804Z,74.89
2023-03-06T06:49:57.984Z,71.30
2023-03-06T06:52:26.297Z,68.78
2023-03-06T06:54:54.541Z,69.59
2023-03-06T06:57:22.567Z,67.84
2023-03-06T06:59:53.439Z,70.87
2023-03-06T07:02:22.059Z,71.02
2023-03-06T07:05:03.086Z,65.22
2023-03-06T07:07:36.706Z,66.18
2023-03-06T07:10:06.575Z,66.32
2023-03-06T07:12:36.231Z,65.40
2023-03-06T07:15:05.376Z,67.84
2023-03-06T07:17:33.476Z,63.92
2023-03-06T07:20:02.178Z,62.20
2023-03-06T07:22:44.772Z,62.28
2023-03-06T07:25:19.911Z,63.04
2023-03-06T07:27:53.437Z,65.43
2023-03-06T07:30:23.470Z,63.22
2023-03-06T07:32:55.496Z,60.78
2023-03-06T07:35:23.876Z,58.24
2023-03-06T07:37:52.360Z,57.18
2023-03-06T07:40:21.331Z,57.54
2023-03-06T07:42:49.736Z,56.72
2023-03-06T07:45:20.272Z,58.09
2023-03-06T07:47:52.239Z,62.11
2023-03-06T07:50:21.026Z,60.19
2023-03-06T07:52:49.644Z,57.45
2023-03-06T07:55:18.621Z,58.67
2023-03-06T07:57:49.551Z,62.00
2023-03-06T08:00:18.845Z,61.71
2023-03-06T08:02:47.107Z,54.23
2023-03-06T08:05:16.394Z,51.60
2023-03-06T08:07:45.276Z,49.57
2023-03-06T08:10:14.417Z,49.09
2023-03-06T08:12:42.496Z,48.22
2023-03-06T08:15:11.939Z,49.41
2023-03-06T08:17:40.082Z,48.73
2023-03-06T08:20:08.475Z,47.66
2023-03-06T08:22:36.576Z,48.20
2023-03-06T08:25:06.052Z,46.73
2023-03-06T08:27:34.657Z,47.29
2023-03-06T08:30:03.026Z,46.77
2023-03-06T08:32:31.651Z,45.49
2023-03-06T08:35:02.004Z,46.56
2023-03-06T08:37:30.215Z,50.26
2023-03-06T08:39:59.007Z,49.40
2023-03-06T08:42:27.466Z,47.02
2023-03-06T08:44:55.838Z,46.97
2023-03-06T08:47:23.806Z,48.64
2023-03-06T08:49:51.920Z,47.97
2023-03-06T08:52:20.124Z,46.27
2023-03-06T08:54:48.434Z,46.19
2023-03-06T08:57:16.508Z,46.57
2023-03-06T08:59:44.811Z,46.75
2023-03-06T09:02:13.249Z,46.52
2023-03-06T09:04:42.072Z,45.96
2023-03-06T09:07:10.029Z,45.66
2023-03-06T09:09:38.246Z,44.95
2023-03-06T09:12:06.698Z,45.49
2023-03-06T09:14:34.995Z,45.14
2023-03-06T09:17:02.917Z,45.50
2023-03-06T09:19:30.852Z,46.12
2023-03-06T09:22:01.452Z,46.58
2023-03-06T09:24:29.520Z,46.50
2023-03-06T09:26:57.575Z,46.18
2023-03-06T09:29:25.804Z,46.61
2023-03-06T09:31:53.978Z,45.98
2023-03-06T09:34:22.325Z,45.56
2023-03-06T09:36:56.578Z,46.19
2023-03-06T09:39:26.392Z,45.72
2023-03-06T09:41:55.452Z,46.37
2023-03-06T09:44:26.147Z,46.68
2023-03-06T09:47:07.268Z,44.77
2023-03-06T09:49:41.590Z,44.99
2023-03-06T09:52:28.360Z,45.42
2023-03-06T09:54:59.497Z,45.50
2023-03-06T09:57:29.227Z,45.55
2023-03-06T10:00:03.475Z,44.20
2023-03-06T10:02:39.202Z,44.63
2023-03-06T10:05:12.740Z,45.75
2023-03-06T10:07:49.467Z,45.50
2023-03-06T10:10:19.748Z,45.21
2023-03-06T10:12:53.685Z,43.49
2023-03-06T10:15:24.264Z,43.46
2023-03-06T10:17:53.469Z,44.24
2023-03-06T10:20:24.358Z,44.10
2023-03-06T10:23:03.204Z,45.72
2023-03-06T10:25:37.721Z,45.29
2023-03-06T10:28:11.921Z,43.90
2023-03-06T10:30:49.676Z,43.50
2023-03-06T10:33:23.091Z,43.49
2023-03-06T10:35:53.218Z,43.52
2023-03-06T10:38:30.804Z,43.19
2023-03-06T10:41:17.024Z,42.81
2023-03-06T10:44:05.312Z,44.53
2023-03-06T10:46:34.473Z,43.11
2023-03-06T10:49:09.314Z,43.82
2023-03-06T10:51:37.516Z,42.67
2023-03-06T10:54:14.869Z,42.83
2023-03-06T10:56:43.660Z,43.90
2023-03-06T10:59:19.254Z,43.93
2023-03-06T11:01:51.486Z,42.42
2023-03-06T11:04:33.479Z,42.47
2023-03-06T11:07:15.729Z,42.30
2023-03-06T11:09:48.134Z,42.33
2023-03-06T11:12:23.183Z,42.09
2023-03-06T11:15:06.705Z,41.01
2023-03-06T11:17:36.583Z,41.30
2023-03-06T11:20:16.064Z,41.21
2023-03-06T11:22:49.876Z,41.81
2023-03-06T11:25:19.058Z,42.38
2023-03-06T11:27:51.963Z,42.06
2023-03-06T11:30:23.798Z,41.27
2023-03-06T11:32:57.803Z,41.40
2023-03-06T11:35:28.577Z,41.51
2023-03-06T11:38:00.867Z,41.92
2023-03-06T11:40:36.839Z,42.80
2023-03-06T11:43:23.442Z,42.94
2023-03-06T11:46:11.767Z,41.72
2023-03-06T11:48:46.720Z,41.47
2023-03-06T11:51:17.583Z,41.50
2023-03-06T11:53:45.702Z,40.67
2023-03-06T11:56:20.352Z,40.75
2023-03-06T11:59:07.971Z,40.76
2023-03-06T12:01:54.905Z,40.68
2023-03-06T12:04:43.741Z,41.11
2023-03-06T12:07:24.229Z,41.15
2023-03-06T12:10:11.469Z,41.19
2023-03-06T12:13:07.284Z,41.05
2023-03-06T12:15:41.471Z,40.58
2023-03-06T12:18:19.998Z,40.76
2023-03-06T12:21:01.315Z,41.05
2023-03-06T12:23:42.377Z,41.16
2023-03-06T12:26:29.115Z,41.50
2023-03-06T12:28:57.046Z,41.12
2023-03-06T12:31:34.381Z,40.68
2023-03-06T12:34:02.486Z,41.37
2023-03-06T12:36:52.599Z,42.12
2023-03-06T12:39:26.295Z,40.80
2023-03-06T12:41:54.269Z,41.61
2023-03-06T12:44:31.551Z,41.15
2023-03-06T12:47:08.415Z,41.31
2023-03-06T12:49:40.397Z,41.78
2023-03-06T12:52:09.787Z,41.40
2023-03-06T12:54:40.033Z,41.82
2023-03-06T12:57:09.237Z,41.54
2023-03-06T12:59:44.352Z,42.43
2023-03-06T13:02:35.481Z,41.36
2023-03-06T13:05:22.526Z,41.26
2023-03-06T13:08:09.192Z,41.14
2023-03-06T13:10:39.413Z,40.76
2023-03-06T13:13:26.662Z,41.00
2023-03-06T13:16:03.949Z,41.84
2023-03-06T13:18:35.207Z,41.12
2023-03-06T13:21:04.707Z,41.41
2023-03-06T13:23:32.668Z,41.39
2023-03-06T13:26:03.585Z,41.13
2023-03-06T13:28:41.091Z,42.12
2023-03-06T13:31:21.303Z,42.02
2023-03-06T13:33:54.658Z,41.76
2023-03-06T13:36:29.031Z,41.53
2023-03-06T13:39:01.287Z,41.76
2023-03-06T13:41:32.164Z,41.16
2023-03-06T13:44:19.538Z,41.71
2023-03-06T13:46:56.611Z,42.17
2023-03-06T13:49:25.668Z,41.21
2023-03-06T13:51:54.284Z,41.45
2023-03-06T13:54:47.345Z,41.18
2023-03-06T13:57:18.598Z,43.20
2023-03-06T13:59:54.422Z,42.54
2023-03-06T14:02:25.093Z,42.71
2023-03-06T14:04:53.868Z,42.78
2023-03-06T14:07:23.275Z,42.13
2023-03-06T14:09:59.657Z,41.68
2023-03-06T14:12:34.071Z,42.07
2023-03-06T14:15:11.946Z,41.17
2023-03-06T14:17:46.511Z,43.76
2023-03-06T14:20:16.213Z,43.31
2023-03-06T14:22:44.407Z,43.52
2023-03-06T14:25:18.532Z,42.96
2023-03-06T14:27:52.534Z,43.62
2023-03-06T14:30:25.208Z,42.63
2023-03-06T14:32:55.049Z,43.33
2023-03-06T14:35:25.587Z,42.98
2023-03-06T14:37:55.803Z,43.00
2023-03-06T14:40:30.333Z,42.85
2023-03-06T14:43:20.426Z,42.60
2023-03-06T14:45:49.578Z,42.97
2023-03-06T14:48:17.547Z,42.35
2023-03-06T14:50:53.621Z,42.70
2023-03-06T14:53:23.324Z,42.28
2023-03-06T14:55:53.645Z,42.54
2023-03-06T14:58:26.127Z,42.91
2023-03-06T15:00:56.293Z,45.96
2023-03-06T15:03:34.463Z,43.47
2023-03-06T15:06:03.245Z,43.55
2023-03-06T15:08:33.879Z,42.92
2023-03-06T15:11:03.260Z,43.51
2023-03-06T15:13:32.178Z,43.22
2023-03-06T15:16:00.336Z,43.55
2023-03-06T15:18:29.913Z,43.20
2023-03-06T15:21:07.977Z,43.21
2023-03-06T15:23:37.982Z,43.40
2023-03-06T15:26:24.285Z,43.36
2023-03-06T15:29:18.575Z,43.57
2023-03-06T15:31:46.898Z,43.66
2023-03-06T15:34:17.584Z,43.82
2023-03-06T15:36:49.322Z,45.31
2023-03-06T15:39:34.334Z,44.70
2023-03-06T15:42:04.418Z,44.56
2023-03-06T15:44:33.329Z,44.77
2023-03-06T15:47:09.296Z,44.99
2023-03-06T15:49:38.772Z,45.13
2023-03-06T15:52:07.595Z,45.30
2023-03-06T15:54:36.100Z,46.01
2023-03-06T15:57:05.578Z,45.60
2023-03-06T15:59:39.075Z,45.71
2023-03-06T16:02:16.762Z,46.00
2023-03-06T16:04:45.668Z,46.79
2023-03-06T16:07:14.379Z,48.26
2023-03-06T16:09:43.127Z,47.46
2023-03-06T16:12:15.249Z,48.71
2023-03-06T16:14:43.861Z,49.48
2023-03-06T16:17:12.383Z,48.60
2023-03-06T16:19:40.799Z,48.13
2023-03-06T16:22:09.053Z,48.79
2023-03-06T16:24:37.485Z,48.55
2023-03-06T16:27:05.720Z,48.53
2023-03-06T16:29:34.184Z,48.40
2023-03-06T16:32:02.634Z,48.76
2023-03-06T16:34:31.154Z,48.74
2023-03-06T16:36:59.084Z,49.92
2023-03-06T16:39:27.102Z,48.96
2023-03-06T16:41:55.574Z,49.59
2023-03-06T16:44:23.747Z,49.76
2023-03-06T16:46:51.923Z,49.95
2023-03-06T16:49:22.446Z,50.23
2023-03-06T16:51:51.286Z,50.83
2023-03-06T16:54:20.192Z,50.90
2023-03-06T16:56:48.420Z,51.09
2023-03-06T16:59:16.401Z,51.57
2023-03-06T17:01:44.817Z,51.46
2023-03-06T17:04:12.953Z,51.43
2023-03-06T17:06:42.111Z,52.40
2023-03-06T17:09:14.658Z,55.18
2023-03-06T17:11:47.019Z,55.12
2023-03-06T17:14:15.107Z,55.10
2023-03-06T17:16:43.046Z,58.90
2023-03-06T17:19:14.416Z,57.87
2023-03-06T17:21:43.294Z,57.39
2023-03-06T17:24:11.462Z,57.84
2023-03-06T17:26:40.303Z,58.91
2023-03-06T17:29:09.657Z,58.98
2023-03-06T17:31:38.197Z,61.05
2023-03-06T17:34:06.465Z,62.00
2023-03-06T17:36:34.715Z,60.96
2023-03-06T17:39:03.245Z,59.76
2023-03-06T17:41:33.099Z,61.47
2023-03-06T17:44:02.052Z,61.68
2023-03-06T17:46:32.396Z,60.59
2023-03-06T17:49:01.021Z,62.16
2023-03-06T17:51:29.319Z,61.87
2023-03-06T17:53:57.633Z,62.17
2023-03-06T17:56:26.142Z,61.60
2023-03-06T17:58:54.740Z,60.98
2023-03-06T18:01:23.987Z,61.36
2023-03-06T18:03:52.097Z,62.26
2023-03-06T18:06:22.423Z,62.68
2023-03-06T18:08:52.688Z,63.37
2023-03-06T18:11:21.948Z,63.32
2023-03-06T18:13:50.515Z,64.27
2023-03-06T18:16:20.966Z,68.11
2023-03-06T18:18:51.904Z,68.18
2023-03-06T18:21:20.732Z,68.75
2023-03-06T18:23:48.794Z,69.01
2023-03-06T18:26:27.024Z,70.31
2023-03-06T18:28:56.461Z,71.53
2023-03-06T18:31:30.487Z,72.29
2023-03-06T18:34:01.042Z,73.29
2023-03-06T18:36:31.342Z,72.89
2023-03-06T18:39:00.889Z,72.94
2023-03-06T18:41:28.935Z,74.10
2023-03-06T18:43:58.427Z,74.43
2023-03-06T18:46:29.220Z,73.61
2023-03-06T18:48:57.663Z,74.27
2023-03-06T18:51:26.097Z,73.91
2023-03-06T18:53:57.017Z,74.99
2023-03-06T18:56:25.377Z,75.73
2023-03-06T18:58:54.091Z,75.52
2023-03-06T19:01:23.034Z,75.97
2023-03-06T19:03:51.246Z,76.23
2023-03-06T19:06:20.564Z,76.61
2023-03-06T19:08:49.217Z,77.31
2023-03-06T19:11:18.365Z,77.32
2023-03-06T19:13:46.327Z,77.35
2023-03-06T19:16:18.759Z,76.99
2023-03-06T19:18:46.978Z,77.67
2023-03-06T19:21:16.386Z,77.42
2023-03-06T19:23:44.832Z,77.56
2023-03-06T19:26:13.107Z,77.86
2023-03-06T19:28:41.598Z,77.55
2023-03-06T19:31:09.804Z,77.60
2023-03-06T19:33:38.249Z,77.91
2023-03-06T19:36:08.073Z,77.20
2023-03-06T19:38:36.654Z,76.88
2023-03-06T19:41:04.934Z,77.18
2023-03-06T19:43:33.132Z,77.41
2023-03-06T19:46:01.211Z,78.14
2023-03-06T19:48:29.357Z,78.03
2023-03-06T19:50:57.432Z,77.89
2023-03-06T19:53:25.735Z,78.28
2023-03-06T19:56:01.975Z,78.17
2023-03-06T19:58:29.896Z,78.06
2023-03-06T20:01:08.587Z,78.22
2023-03-06T20:03:36.948Z,77.80
2023-03-06T20:06:09.244Z,78.75
2023-03-06T20:08:37.509Z,79.12
2023-03-06T20:11:05.667Z,79.25
2023-03-06T20:13:33.596Z,79.24
2023-03-06T20:16:04.881Z,79.87
2023-03-06T20:18:32.952Z,80.28
2023-03-06T20:21:01.977Z,80.82
2023-03-06T20:23:30.841Z,80.89
2023-03-06T20:26:06.002Z,81.22
2023-03-06T20:28:34.152Z,82.17
2023-03-06T20:31:11.289Z,83.07
2023-03-06T20:33:40.048Z,82.54
2023-03-06T20:36:15.766Z,83.01
2023-03-06T20:38:44.285Z,83.59
2023-03-06T20:41:17.177Z,83.22
2023-03-06T20:43:45.231Z,83.18
2023-03-06T20:46:14.140Z,82.44
2023-03-06T20:48:42.809Z,82.76
2023-03-06T20:51:18.696Z,83.19
2023-03-06T20:53:48.201Z,83.30
2023-03-06T20:56:17.776Z,84.14
2023-03-06T20:58:45.821Z,84.29
2023-03-06T21:01:26.434Z,84.17
2023-03-06T21:03:55.024Z,83.82
2023-03-06T21:06:23.481Z,83.53
2023-03-06T21:08:51.561Z,83.03
2023-03-06T21:11:19.920Z,83.34
2023-03-06T21:13:47.966Z,83.18
2023-03-06T21:16:18.279Z,82.96
2023-03-06T21:18:46.953Z,83.85
2023-03-06T21:21:19.401Z,83.79
2023-03-06T21:23:48.415Z,83.93
2023-03-06T21:26:21.000Z,83.42
2023-03-06T21:28:49.581Z,83.47
2023-03-06T21:31:19.136Z,81.96
2023-03-06T21:33:48.808Z,81.70
2023-03-06T21:36:18.890Z,81.70
2023-03-06T21:38:47.811Z,80.87
2023-03-06T21:41:26.128Z,80.88
2023-03-06T21:43:58.588Z,79.73
2023-03-06T21:46:27.420Z,79.74
2023-03-06T21:48:56.077Z,79.34
2023-03-06T21:51:25.469Z,79.71
2023-03-06T21:53:54.206Z,79.93
2023-03-06T21:56:24.073Z,80.75
2023-03-06T21:58:52.681Z,82.60
2023-03-06T22:01:22.897Z,82.75
2023-03-06T22:03:51.623Z,82.63
2023-03-06T22:06:21.358Z,82.62
2023-03-06T22:08:49.682Z,81.81
2023-03-06T22:11:19.072Z,82.48
2023-03-06T22:13:48.403Z,82.42
2023-03-06T22:16:18.648Z,83.47
2023-03-06T22:18:47.675Z,82.39
2023-03-06T22:21:16.923Z,83.27
2023-03-06T22:23:49.060Z,82.25
2023-03-06T22:26:17.438Z,81.46
2023-03-06T22:28:45.838Z,81.71
2023-03-06T22:31:15.941Z,81.27
2023-03-06T22:33:44.162Z,81.22
2023-03-06T22:36:13.525Z,81.21
2023-03-06T22:38:42.817Z,82.30
2023-03-06T22:41:11.512Z,81.72
2023-03-06T22:43:39.883Z,81.24
2023-03-06T22:46:09.681Z,81.44
2023-03-06T22:48:38.500Z,81.67
2023-03-06T22:51:08.003Z,82.77
2023-03-06T22:53:36.111Z,82.50
2023-03-06T22:56:05.194Z,82.66
2023-03-06T22:58:40.507Z,83.55
2023-03-06T23:01:13.101Z,83.12
2023-03-06T23:03:42.846Z,84.96
2023-03-06T23:06:15.388Z,84.45
2023-03-06T23:08:43.971Z,84.82
2023-03-06T23:11:14.322Z,83.98
2023-03-06T23:14:01.179Z,83.42
2023-03-06T23:16:48.741Z,82.87
2023-03-06T23:19:35.657Z,82.80
2023-03-06T23:22:22.984Z,82.83
2023-03-06T23:25:10.162Z,83.93
2023-03-06T23:27:38.183Z,84.80
2023-03-06T23:30:06.629Z,84.49
2023-03-06T23:32:35.123Z,83.49
2023-03-06T23:35:03.445Z,84.04
2023-03-06T23:37:31.626Z,84.20
2023-03-06T23:39:59.799Z,85.03
2023-03-06T23:42:27.910Z,85.26
2023-03-06T23:44:56.153Z,86.23
2023-03-06T23:47:24.319Z,85.90
2023-03-06T23:49:52.248Z,87.42
2023-03-06T23:52:20.350Z,87.55
2023-03-06T23:54:49.441Z,87.28
2023-03-06T23:57:17.347Z,88.22
2023-03-06T23:59:45.485Z,88.13
