createdAt,value
2022-10-01T00:04:55.326Z,0.2
2022-10-01T00:09:53.911Z,0.1
2022-10-01T00:14:53.576Z,0.2
2022-10-01T00:19:53.002Z,0.2
2022-10-01T00:24:52.835Z,0.2
2022-10-01T00:29:51.868Z,0.2
2022-10-01T00:34:52.114Z,0.2
2022-10-01T00:39:51.396Z,0.1
2022-10-01T00:44:50.911Z,0.2
2022-10-01T00:49:51.546Z,0.2
2022-10-01T00:54:48.102Z,0.2
2022-10-01T00:59:25.618Z,0.2
2022-10-01T01:04:26.855Z,0.2
2022-10-01T01:09:23.712Z,0.2
2022-10-01T01:14:24.213Z,0.2
2022-10-01T01:19:23.598Z,0.2
2022-10-01T01:24:11.164Z,0.2
2022-10-01T01:34:10.660Z,0.2
2022-10-01T01:39:10.318Z,0.2
2022-10-01T01:44:10.609Z,0.2
2022-10-01T01:49:09.619Z,0.2
2022-10-01T01:54:10.208Z,0.2
2022-10-01T01:58:54.276Z,0.2
2022-10-01T02:03:54.284Z,0.2
2022-10-01T02:08:54.625Z,0.2
2022-10-01T02:13:54.000Z,0.2
2022-10-01T02:18:53.271Z,0.2
2022-10-01T02:23:51.981Z,0.2
2022-10-01T02:28:51.942Z,0.2
2022-10-01T02:33:53.270Z,0.2
2022-10-01T02:38:50.126Z,0.2
2022-10-01T02:43:50.598Z,0.2
2022-10-01T02:48:49.353Z,0.2
2022-10-01T02:53:48.610Z,0.2
2022-10-01T02:58:47.482Z,0.2
2022-10-01T03:03:46.721Z,0.2
2022-10-01T03:08:46.887Z,0.2
2022-10-01T03:13:46.122Z,0.2
2022-10-01T03:18:45.441Z,0.2
2022-10-01T03:23:45.023Z,0.2
2022-10-01T03:28:44.684Z,0.2
2022-10-01T03:33:43.684Z,0.2
2022-10-01T03:38:44.441Z,0.2
2022-10-01T03:43:41.736Z,0.2
2022-10-01T03:48:41.834Z,0.2
2022-10-01T03:53:41.779Z,0.2
2022-10-01T03:58:41.485Z,0.2
2022-10-01T04:03:39.549Z,0.2
2022-10-01T04:08:39.449Z,0.2
2022-10-01T04:13:38.719Z,0.2
2022-10-01T04:18:39.583Z,0.2
2022-10-01T04:23:36.970Z,0.2
2022-10-01T04:28:36.927Z,0.2
2022-10-01T04:33:35.816Z,0.2
2022-10-01T04:38:35.460Z,0.2
2022-10-01T04:43:33.955Z,0.2
2022-10-01T04:48:33.714Z,0.2
2022-10-01T04:53:33.535Z,0.2
2022-10-01T04:58:33.720Z,0.2
2022-10-01T04:59:54.919Z,0.2
2022-10-01T05:04:54.001Z,0.2
2022-10-01T05:09:53.472Z,0.2
2022-10-01T05:14:53.475Z,0.3
2022-10-01T05:19:53.802Z,0.4
2022-10-01T05:24:50.600Z,0.7
2022-10-01T05:29:50.872Z,0.6
2022-10-01T05:34:55.056Z,0.9
2022-10-01T05:39:48.838Z,1.2
2022-10-01T05:44:47.677Z,1.6
2022-10-01T05:49:46.425Z,2.9
2022-10-01T05:54:46.568Z,3.9
2022-10-01T05:59:32.503Z,3.5
2022-10-01T06:04:12.280Z,4.9
2022-10-01T06:09:11.986Z,6.3
2022-10-01T06:14:11.771Z,6.9
2022-10-01T06:19:12.096Z,6.9
2022-10-01T06:24:09.185Z,9.2
2022-10-01T06:29:09.152Z,9.7
2022-10-01T06:34:07.988Z,10.6
2022-10-01T06:39:07.647Z,13.8
2022-10-01T06:44:06.082Z,10.6
2022-10-01T06:49:05.713Z,11.1
2022-10-01T06:54:05.667Z,14.5
2022-10-01T06:58:53.347Z,15.2
2022-10-01T07:03:52.278Z,21.1
2022-10-01T07:08:51.669Z,16.6
2022-10-01T07:13:56.031Z,19.3
2022-10-01T07:18:51.087Z,24.7
2022-10-01T07:23:52.071Z,28.3
2022-10-01T07:28:48.328Z,27.5
2022-10-01T07:33:48.081Z,31.7
2022-10-01T07:38:47.487Z,37.9
2022-10-01T07:43:48.413Z,37.6
2022-10-01T07:48:45.611Z,30.1
2022-10-01T07:53:45.879Z,38
2022-10-01T07:58:31.935Z,41.5
2022-10-01T08:03:31.797Z,35.9
2022-10-01T08:08:29.901Z,36.4
2022-10-01T08:13:30.053Z,27.8
2022-10-01T08:18:29.380Z,35.1
2022-10-01T08:23:28.977Z,36.5
2022-10-01T08:28:28.661Z,44.2
2022-10-01T08:33:27.994Z,47.7
2022-10-01T08:38:27.727Z,57.1
2022-10-01T08:43:27.006Z,44.8
2022-10-01T08:48:27.757Z,32.3
2022-10-01T08:53:24.801Z,36.5
2022-10-01T08:58:10.825Z,47.7
2022-10-01T09:03:10.072Z,35.5
2022-10-01T09:08:09.691Z,38.6
2022-10-01T09:13:09.661Z,33
2022-10-01T09:18:09.110Z,33.4
2022-10-01T09:23:08.578Z,36.8
2022-10-01T09:28:09.521Z,41.4
2022-10-01T09:33:06.587Z,42.9
2022-10-01T09:38:06.634Z,33.9
2022-10-01T09:43:05.812Z,57
2022-10-01T09:48:05.890Z,60.6
2022-10-01T09:53:04.434Z,70.9
2022-10-01T09:58:03.559Z,75.2
2022-10-01T09:59:24.514Z,94.1
2022-10-01T10:04:24.094Z,126
2022-10-01T10:09:23.495Z,94.5
2022-10-01T10:14:23.003Z,83
2022-10-01T10:19:22.814Z,68.6
2022-10-01T10:24:22.313Z,111
2022-10-01T10:29:23.089Z,138.6
2022-10-01T10:34:20.108Z,144.9
2022-10-01T10:39:20.226Z,151.1
2022-10-01T10:44:19.811Z,141.1
2022-10-01T10:49:19.461Z,127.8
2022-10-01T10:54:29.686Z,101.2
2022-10-01T10:59:23.354Z,85.7
2022-10-01T11:04:24.494Z,81.3
2022-10-01T11:09:12.308Z,99
2022-10-01T11:14:12.419Z,82.4
2022-10-01T11:19:11.508Z,77.6
2022-10-01T11:24:10.663Z,60.3
2022-10-01T11:29:10.030Z,63.1
2022-10-01T11:34:09.978Z,70.6
2022-10-01T11:39:09.186Z,62.8
2022-10-01T11:44:10.456Z,46.4
2022-10-01T11:49:07.263Z,78.8
2022-10-01T11:54:07.345Z,99.5
2022-10-01T11:58:52.550Z,102.9
2022-10-01T12:03:52.444Z,76
2022-10-01T12:08:50.374Z,66.7
2022-10-01T12:13:50.147Z,50
2022-10-01T12:18:49.770Z,43
2022-10-01T12:23:50.930Z,46.9
2022-10-01T12:29:00.424Z,45.4
2022-10-01T12:33:48.117Z,63.3
2022-10-01T12:38:47.559Z,41.6
2022-10-01T12:43:46.741Z,90.5
2022-10-01T12:48:45.615Z,147.8
2022-10-01T12:53:44.602Z,105.9
2022-10-01T12:58:44.961Z,128.8
2022-10-01T13:03:43.995Z,103.1
2022-10-01T13:08:44.001Z,141.1
2022-10-01T13:13:43.414Z,178.6
2022-10-01T13:18:43.118Z,455
2022-10-01T13:23:42.292Z,116.6
2022-10-01T13:28:43.390Z,85.7
2022-10-01T13:33:40.273Z,129.9
2022-10-01T13:38:40.289Z,228.8
2022-10-01T13:43:39.638Z,152.2
2022-10-01T13:48:39.284Z,128.5
2022-10-01T13:53:37.495Z,103.9
2022-10-01T13:58:37.434Z,152
2022-10-01T13:59:58.863Z,134
2022-10-01T14:04:59.832Z,83
2022-10-01T14:09:56.811Z,84.6
2022-10-01T14:14:56.294Z,112.9
2022-10-01T14:19:55.901Z,101
2022-10-01T14:24:55.851Z,104.6
2022-10-01T14:29:53.891Z,76.9
2022-10-01T14:34:53.755Z,90.3
2022-10-01T14:39:53.872Z,77.1
2022-10-01T14:44:53.137Z,59.6
2022-10-01T14:49:52.515Z,67.3
2022-10-01T14:54:51.950Z,70
2022-10-01T14:58:54.689Z,67.3
2022-10-01T15:03:54.350Z,62.3
2022-10-01T15:08:55.033Z,65.9
2022-10-01T15:13:52.811Z,56.2
2022-10-01T15:18:52.667Z,65.9
2022-10-01T15:23:52.064Z,51.3
2022-10-01T15:28:51.543Z,41
2022-10-01T15:33:49.888Z,40.4
2022-10-01T15:38:49.873Z,44.9
2022-10-01T15:43:48.677Z,37
2022-10-01T15:48:48.485Z,45.4
2022-10-01T15:53:46.573Z,43.3
2022-10-01T15:58:34.057Z,39.9
2022-10-01T16:03:34.371Z,36
2022-10-01T16:08:33.468Z,24
2022-10-01T16:13:32.875Z,14.2
2022-10-01T16:18:32.013Z,8.9
2022-10-01T16:23:31.887Z,6.6
2022-10-01T16:28:31.757Z,7.8
2022-10-01T16:33:32.395Z,7.6
2022-10-01T16:38:29.387Z,7.5
2022-10-01T16:43:29.377Z,5.9
2022-10-01T16:48:28.208Z,4.3
2022-10-01T16:53:28.121Z,2.8
2022-10-01T16:58:23.724Z,1.6
2022-10-01T17:03:24.087Z,1.3
2022-10-01T17:08:23.831Z,0.8
2022-10-01T17:13:12.064Z,0.5
2022-10-01T17:18:12.091Z,0.4
2022-10-01T17:23:11.887Z,0.3
2022-10-01T17:28:11.803Z,0.2
2022-10-01T17:33:09.451Z,0.2
2022-10-01T17:38:09.243Z,0.2
2022-10-01T17:43:08.855Z,0.2
2022-10-01T17:48:08.608Z,0.2
2022-10-01T17:53:07.519Z,0.2
2022-10-01T17:58:07.370Z,0.2
2022-10-01T17:59:28.403Z,0.1
2022-10-01T18:04:27.655Z,0.2
2022-10-01T18:09:28.190Z,0.2
2022-10-01T18:14:25.043Z,0.2
2022-10-01T18:19:55.365Z,0.2
2022-10-01T18:24:24.533Z,0.2
2022-10-01T18:29:23.950Z,0.2
2022-10-01T18:34:21.992Z,0.2
2022-10-01T18:39:21.905Z,0.2
2022-10-01T18:44:22.088Z,0.2
2022-10-01T18:49:23.147Z,0.2
2022-10-01T18:54:20.326Z,0.2
2022-10-01T18:59:23.914Z,0.2
2022-10-01T19:04:23.125Z,0.2
2022-10-01T19:09:23.322Z,0.2
2022-10-01T19:14:23.084Z,0.2
2022-10-01T19:19:12.706Z,0.2
2022-10-01T19:24:12.449Z,0.2
2022-10-01T19:29:10.147Z,0.2
2022-10-01T19:34:10.035Z,0.2
2022-10-01T19:39:10.007Z,0.2
2022-10-01T19:44:09.628Z,0.2
2022-10-01T19:49:08.592Z,0.2
2022-10-01T19:54:08.651Z,0.2
2022-10-01T19:58:53.335Z,0.2
2022-10-01T20:03:53.359Z,0.2
2022-10-01T20:08:53.629Z,0.2
2022-10-01T20:13:51.333Z,0.2
2022-10-01T20:18:50.579Z,0.2
2022-10-01T20:23:50.402Z,0.2
2022-10-01T20:28:50.334Z,0.2
2022-10-01T20:33:49.707Z,0.2
2022-10-01T20:38:50.069Z,0.2
2022-10-01T20:43:48.694Z,0.2
2022-10-01T20:48:49.674Z,0.2
2022-10-01T20:53:46.849Z,0.2
2022-10-01T20:58:46.929Z,0.2
2022-10-01T21:03:45.611Z,0.2
2022-10-01T21:09:36.810Z,0.2
2022-10-01T21:13:44.246Z,0.2
2022-10-01T21:18:44.456Z,0.2
2022-10-01T21:23:45.167Z,0.2
2022-10-01T21:28:42.242Z,0.2
2022-10-01T21:33:42.420Z,0.2
2022-10-01T21:38:42.158Z,0.2
2022-10-01T21:43:42.411Z,0.2
2022-10-01T21:48:40.442Z,0.2
2022-10-01T21:53:39.831Z,0.2
2022-10-01T21:58:39.479Z,0.2
2022-10-01T22:03:39.308Z,0.2
2022-10-01T22:08:36.781Z,0.2
2022-10-01T22:13:37.016Z,0.2
2022-10-01T22:18:35.610Z,0.2
2022-10-01T22:23:35.375Z,0.2
2022-10-01T22:28:33.932Z,0.2
2022-10-01T22:33:33.572Z,0.2
2022-10-01T22:38:33.140Z,0.2
2022-10-01T22:43:32.989Z,0.2
2022-10-01T22:48:32.166Z,0.2
2022-10-01T22:53:31.828Z,0.2
2022-10-01T22:58:31.985Z,0.2
2022-10-01T22:59:53.128Z,0.2
2022-10-01T23:04:53.445Z,0.2
2022-10-01T23:09:50.908Z,0.1
2022-10-01T23:14:50.611Z,0.2
2022-10-01T23:19:49.417Z,0.2
2022-10-01T23:24:49.241Z,0.2
2022-10-01T23:29:47.325Z,0.2
2022-10-01T23:34:47.033Z,0.2
2022-10-01T23:39:46.879Z,0.1
2022-10-01T23:44:48.072Z,0.2
2022-10-01T23:49:45.358Z,0.2
2022-10-01T23:54:45.275Z,0.2
2022-10-01T23:59:12.576Z,0.2
