createdAt,value
2022-09-04T00:01:17.749Z,3.73
2022-09-04T00:04:00.795Z,3.43
2022-09-04T00:06:38.432Z,4.03
2022-09-04T00:09:27.921Z,3.93
2022-09-04T00:12:10.510Z,3.33
2022-09-04T00:14:49.719Z,3.60
2022-09-04T00:17:59.489Z,3.57
2022-09-04T00:20:53.773Z,3.40
2022-09-04T00:23:28.243Z,3.93
2022-09-04T00:26:17.222Z,3.30
2022-09-04T00:28:56.239Z,3.07
2022-09-04T00:32:14.223Z,3.30
2022-09-04T00:35:16.660Z,2.90
2022-09-04T00:37:57.612Z,3.20
2022-09-04T00:40:39.758Z,3.13
2022-09-04T00:43:36.287Z,3.00
2022-09-04T00:46:52.138Z,3.10
2022-09-04T00:49:57.467Z,3.47
2022-09-04T00:53:15.807Z,3.33
2022-09-04T00:56:47.470Z,3.20
2022-09-04T00:59:56.427Z,3.30
2022-09-04T01:02:54.452Z,3.37
2022-09-04T01:05:34.596Z,3.37
2022-09-04T01:12:18.651Z,3.20
2022-09-04T01:15:15.619Z,3.23
2022-09-04T01:18:11.801Z,3.70
2022-09-04T01:21:17.299Z,3.27
2022-09-04T01:23:53.767Z,3.20
2022-09-04T01:26:45.953Z,3.23
2022-09-04T01:29:57.253Z,3.10
2022-09-04T01:32:48.812Z,3.27
2022-09-04T01:35:39.894Z,3.20
2022-09-04T01:38:41.144Z,2.80
2022-09-04T01:41:16.267Z,2.90
2022-09-04T01:43:44.332Z,3.00
2022-09-04T01:46:45.668Z,3.10
2022-09-04T01:49:31.680Z,3.20
2022-09-04T01:53:01.955Z,2.90
2022-09-04T01:55:59.363Z,3.10
2022-09-04T01:58:57.408Z,3.47
2022-09-04T02:02:04.801Z,3.37
2022-09-04T02:05:08.206Z,3.27
2022-09-04T02:07:55.088Z,3.43
2022-09-04T02:17:00.844Z,3.57
2022-09-04T02:26:10.877Z,3.40
2022-09-04T02:29:20.700Z,3.23
2022-09-04T02:32:09.651Z,3.17
2022-09-04T02:35:10.007Z,3.07
2022-09-04T02:38:15.928Z,3.40
2022-09-04T02:41:01.709Z,3.30
2022-09-04T02:44:10.472Z,3.57
2022-09-04T02:47:01.492Z,3.30
2022-09-04T02:50:20.849Z,3.57
2022-09-04T02:53:18.502Z,3.30
2022-09-04T02:56:13.996Z,3.80
2022-09-04T02:59:34.730Z,3.70
2022-09-04T03:02:11.898Z,3.67
2022-09-04T03:05:21.524Z,3.53
2022-09-04T03:08:01.925Z,3.30
2022-09-04T03:10:43.835Z,3.38
2022-09-04T03:13:50.956Z,3.40
2022-09-04T03:16:24.507Z,3.30
2022-09-04T03:19:21.640Z,3.40
2022-09-04T03:22:20.303Z,3.50
2022-09-04T03:25:28.336Z,3.30
2022-09-04T03:27:55.989Z,3.50
2022-09-04T03:30:23.526Z,3.63
2022-09-04T03:33:43.801Z,3.07
2022-09-04T03:36:43.713Z,3.23
2022-09-04T03:39:25.965Z,3.33
2022-09-04T03:42:15.254Z,3.13
2022-09-04T03:45:27.820Z,3.07
2022-09-04T03:48:40.343Z,3.30
2022-09-04T03:51:18.188Z,3.03
2022-09-04T03:54:26.058Z,3.27
2022-09-04T03:57:36.884Z,2.83
2022-09-04T04:00:18.453Z,3.17
2022-09-04T04:03:22.129Z,3.13
2022-09-04T04:06:05.675Z,3.00
2022-09-04T04:09:11.855Z,3.17
2022-09-04T04:12:14.216Z,3.60
2022-09-04T04:15:09.360Z,3.23
2022-09-04T04:18:13.458Z,3.10
2022-09-04T04:21:07.518Z,2.90
2022-09-04T04:24:14.931Z,3.07
2022-09-04T04:26:54.083Z,3.00
2022-09-04T04:30:10.497Z,3.57
2022-09-04T04:32:37.987Z,3.10
2022-09-04T04:35:08.739Z,3.30
2022-09-04T04:38:03.357Z,3.47
2022-09-04T04:41:05.559Z,3.27
2022-09-04T04:43:51.765Z,2.90
2022-09-04T04:47:02.867Z,3.03
2022-09-04T04:49:57.258Z,3.23
2022-09-04T04:52:51.279Z,3.00
2022-09-04T04:55:55.174Z,3.40
2022-09-04T04:58:59.108Z,3.40
2022-09-04T05:01:53.384Z,3.63
2022-09-04T05:04:36.226Z,3.33
2022-09-04T05:07:43.182Z,4.00
2022-09-04T05:10:39.684Z,3.90
2022-09-04T05:13:28.702Z,3.30
2022-09-04T05:16:24.596Z,3.20
2022-09-04T05:19:15.166Z,2.97
2022-09-04T05:21:57.560Z,3.20
2022-09-04T05:24:45.953Z,2.90
2022-09-04T05:27:43.331Z,3.23
2022-09-04T05:30:47.704Z,2.93
2022-09-04T05:40:13.324Z,2.80
2022-09-04T05:43:24.381Z,3.03
2022-09-04T05:46:25.295Z,2.80
2022-09-04T05:49:01.717Z,2.93
2022-09-04T05:52:03.375Z,2.80
2022-09-04T05:54:54.665Z,3.43
2022-09-04T05:58:00.774Z,3.20
2022-09-04T06:00:44.869Z,2.57
2022-09-04T06:03:42.397Z,3.10
2022-09-04T06:06:23.332Z,2.50
2022-09-04T06:09:52.724Z,2.67
2022-09-04T06:12:41.937Z,2.40
2022-09-04T06:15:38.616Z,2.53
2022-09-04T06:18:23.442Z,2.33
2022-09-04T06:21:29.659Z,2.63
2022-09-04T06:24:14.821Z,2.37
2022-09-04T06:27:07.067Z,2.47
2022-09-04T06:29:40.055Z,2.60
2022-09-04T06:32:56.705Z,2.60
2022-09-04T06:36:02.309Z,2.50
2022-09-04T06:38:48.785Z,2.60
2022-09-04T06:41:45.923Z,2.63
2022-09-04T06:44:42.080Z,2.08
2022-09-04T06:47:20.629Z,2.10
2022-09-04T06:50:09.778Z,2.00
2022-09-04T06:53:03.530Z,2.20
2022-09-04T06:55:58.329Z,2.22
2022-09-04T06:58:44.380Z,2.00
2022-09-04T07:01:26.351Z,2.38
2022-09-04T07:04:20.618Z,2.20
2022-09-04T07:06:50.962Z,2.30
2022-09-04T07:09:31.077Z,2.45
2022-09-04T07:12:38.600Z,2.30
2022-09-04T07:15:33.931Z,2.05
2022-09-04T07:18:25.813Z,2.33
2022-09-04T07:21:30.326Z,2.42
2022-09-04T07:24:32.734Z,2.38
2022-09-04T07:27:22.994Z,2.38
2022-09-04T07:30:14.979Z,2.60
2022-09-04T07:33:06.058Z,2.20
2022-09-04T07:36:12.984Z,2.50
2022-09-04T07:39:01.740Z,2.60
2022-09-04T07:41:43.106Z,2.30
2022-09-04T07:44:24.390Z,2.50
2022-09-04T07:47:19.970Z,2.38
2022-09-04T07:50:24.010Z,2.30
2022-09-04T07:53:31.073Z,2.55
2022-09-04T07:56:13.292Z,2.70
2022-09-04T07:59:10.984Z,2.35
2022-09-04T08:02:07.798Z,2.67
2022-09-04T08:05:31.504Z,2.53
2022-09-04T08:08:25.025Z,2.55
2022-09-04T08:11:04.181Z,2.55
2022-09-04T08:14:28.188Z,2.30
2022-09-04T08:17:25.259Z,2.78
2022-09-04T08:20:46.796Z,2.80
2022-09-04T08:43:47.835Z,2.88
2022-09-04T08:46:44.705Z,3.40
2022-09-04T08:50:18.455Z,3.67
2022-09-04T08:53:07.498Z,3.08
2022-09-04T08:56:08.526Z,3.70
2022-09-04T09:02:16.937Z,4.15
2022-09-04T09:35:09.275Z,4.65
2022-09-04T09:37:57.531Z,4.07
2022-09-04T09:41:05.689Z,4.40
2022-09-04T09:43:54.850Z,4.15
2022-09-04T09:46:53.444Z,4.25
2022-09-04T09:50:28.158Z,4.10
2022-09-04T09:53:47.443Z,4.57
2022-09-04T09:56:29.742Z,4.40
2022-09-04T09:59:42.376Z,4.55
2022-09-04T10:02:26.601Z,4.55
2022-09-04T10:05:19.624Z,3.80
2022-09-04T10:08:12.593Z,4.35
2022-09-04T10:11:10.733Z,4.28
2022-09-04T10:30:20.901Z,4.60
2022-09-04T10:33:30.195Z,4.22
2022-09-04T10:36:59.965Z,4.90
2022-09-04T10:40:31.509Z,4.53
2022-09-04T10:43:55.699Z,6.15
2022-09-04T10:47:13.508Z,5.53
2022-09-04T10:50:13.474Z,5.72
2022-09-04T10:53:11.826Z,4.88
2022-09-04T10:56:06.603Z,5.03
2022-09-04T10:59:10.352Z,4.13
2022-09-04T11:02:22.802Z,4.78
2022-09-04T11:05:21.300Z,4.72
2022-09-04T11:08:20.187Z,4.32
2022-09-04T11:11:07.801Z,5.85
2022-09-04T11:14:01.227Z,6.53
2022-09-04T11:17:21.371Z,4.85
2022-09-04T11:20:42.049Z,4.00
2022-09-04T11:24:13.945Z,4.18
2022-09-04T11:27:07.455Z,5.10
2022-09-04T11:33:37.574Z,4.85
2022-09-04T11:36:29.967Z,4.55
2022-09-04T11:39:35.228Z,5.35
2022-09-04T11:54:59.518Z,5.82
2022-09-04T11:57:44.916Z,4.55
2022-09-04T12:00:20.978Z,4.78
2022-09-04T12:03:27.044Z,4.55
2022-09-04T12:06:15.844Z,4.03
2022-09-04T12:09:44.163Z,4.55
2022-09-04T12:12:57.998Z,4.65
2022-09-04T12:16:10.813Z,4.47
2022-09-04T12:19:42.370Z,4.10
2022-09-04T12:22:57.053Z,4.22
2022-09-04T12:26:07.494Z,4.30
2022-09-04T12:29:26.348Z,4.55
2022-09-04T12:49:17.804Z,3.45
2022-09-04T12:52:23.309Z,3.72
2022-09-04T12:55:10.035Z,3.90
2022-09-04T12:57:56.916Z,3.40
2022-09-04T13:00:40.770Z,3.83
2022-09-04T13:03:41.501Z,3.25
2022-09-04T13:06:28.588Z,3.17
2022-09-04T13:09:32.290Z,3.65
2022-09-04T13:12:09.766Z,3.00
2022-09-04T13:15:11.422Z,3.53
2022-09-04T13:17:43.670Z,3.22
2022-09-04T13:20:29.172Z,4.60
2022-09-04T13:23:46.450Z,3.45
2022-09-04T13:26:51.688Z,3.70
2022-09-04T13:30:03.217Z,3.50
2022-09-04T13:32:50.734Z,3.97
2022-09-04T13:35:55.432Z,3.63
2022-09-04T13:38:57.462Z,3.70
2022-09-04T13:42:13.477Z,3.42
2022-09-04T13:45:03.959Z,3.40
2022-09-04T13:47:52.260Z,3.92
2022-09-04T13:50:48.957Z,3.30
2022-09-04T13:53:27.708Z,2.88
2022-09-04T13:56:00.108Z,3.90
2022-09-04T13:58:51.523Z,3.35
2022-09-04T14:01:25.818Z,3.83
2022-09-04T14:04:11.430Z,3.25
2022-09-04T14:06:39.694Z,3.50
2022-09-04T14:09:09.081Z,3.65
2022-09-04T14:11:40.544Z,3.42
2022-09-04T14:15:08.099Z,3.97
2022-09-04T14:17:57.279Z,3.55
2022-09-04T14:20:34.363Z,3.60
2022-09-04T14:23:27.707Z,3.75
2022-09-04T14:26:38.141Z,3.78
2022-09-04T14:29:32.754Z,3.50
2022-09-04T14:32:12.183Z,3.63
2022-09-04T14:35:02.891Z,3.50
2022-09-04T14:37:54.854Z,3.67
2022-09-04T14:40:34.366Z,4.28
2022-09-04T14:43:47.665Z,3.60
2022-09-04T14:46:28.688Z,3.50
2022-09-04T14:49:24.366Z,3.60
2022-09-04T14:51:57.625Z,3.60
2022-09-04T14:54:53.348Z,4.00
2022-09-04T14:57:55.351Z,3.63
2022-09-04T15:00:24.885Z,4.18
2022-09-04T15:03:25.761Z,3.97
2022-09-04T15:06:21.325Z,3.78
2022-09-04T15:08:54.952Z,3.67
2022-09-04T15:11:45.028Z,4.10
2022-09-04T15:14:47.301Z,4.30
2022-09-04T15:17:29.197Z,3.80
2022-09-04T15:20:22.756Z,3.90
2022-09-04T15:23:05.961Z,3.75
2022-09-04T15:26:02.197Z,4.03
2022-09-04T15:28:52.406Z,4.05
2022-09-04T15:31:29.875Z,4.00
2022-09-04T15:34:22.407Z,3.85
2022-09-04T15:36:52.966Z,4.07
2022-09-04T15:40:12.683Z,4.07
2022-09-04T15:42:55.405Z,3.90
2022-09-04T15:45:50.374Z,3.85
2022-09-04T15:48:54.440Z,3.92
2022-09-04T15:52:10.543Z,4.10
2022-09-04T15:54:42.287Z,3.97
2022-09-04T15:58:05.638Z,4.07
2022-09-04T16:00:53.970Z,4.95
2022-09-04T16:03:45.654Z,4.07
2022-09-04T16:06:40.199Z,3.65
2022-09-04T16:09:47.324Z,3.88
2022-09-04T16:12:31.387Z,3.15
2022-09-04T16:15:33.239Z,2.78
2022-09-04T16:18:19.362Z,2.80
2022-09-04T16:20:57.620Z,2.70
2022-09-04T16:23:35.810Z,2.72
2022-09-04T16:26:24.317Z,2.60
2022-09-04T16:29:01.931Z,2.78
2022-09-04T16:31:35.056Z,2.38
2022-09-04T16:34:44.065Z,2.40
2022-09-04T16:37:34.536Z,2.10
2022-09-04T16:40:37.895Z,2.05
2022-09-04T16:43:09.720Z,2.10
2022-09-04T16:46:09.607Z,2.60
2022-09-04T16:49:08.662Z,2.03
2022-09-04T16:51:44.806Z,2.03
2022-09-04T16:54:31.323Z,2.10
2022-09-04T16:57:12.307Z,2.00
2022-09-04T16:59:45.949Z,1.70
2022-09-04T17:02:48.893Z,1.70
2022-09-04T17:05:46.080Z,1.60
2022-09-04T17:08:40.317Z,1.70
2022-09-04T17:11:34.830Z,1.70
2022-09-04T17:14:24.498Z,1.60
2022-09-04T17:17:12.494Z,1.92
2022-09-04T17:22:02.436Z,1.80
2022-09-04T17:27:53.563Z,1.70
2022-09-04T17:29:12.872Z,1.60
2022-09-04T17:29:56.327Z,1.80
2022-09-04T17:37:11.957Z,1.50
2022-09-04T17:40:35.865Z,1.95
2022-09-04T17:40:48.574Z,1.83
2022-09-04T17:42:42.050Z,1.95
2022-09-04T17:46:08.449Z,1.95
2022-09-04T17:48:49.467Z,1.92
2022-09-04T17:51:24.339Z,1.60
2022-09-04T17:54:00.689Z,1.63
2022-09-04T17:56:48.676Z,1.83
2022-09-04T18:00:24.156Z,1.80
2022-09-04T18:03:36.012Z,1.85
2022-09-04T18:06:40.362Z,2.13
2022-09-04T18:09:32.643Z,1.95
2022-09-04T18:12:31.947Z,2.10
2022-09-04T18:15:34.322Z,2.00
2022-09-04T18:18:37.778Z,1.90
2022-09-04T18:21:25.373Z,1.90
2022-09-04T18:24:05.045Z,1.90
2022-09-04T18:26:50.381Z,1.90
2022-09-04T18:29:58.230Z,1.67
2022-09-04T18:37:12.508Z,1.70
2022-09-04T18:37:17.419Z,2.00
2022-09-04T18:40:11.103Z,2.08
2022-09-04T18:50:30.006Z,1.95
2022-09-04T18:50:39.229Z,1.83
2022-09-04T18:50:45.515Z,1.88
2022-09-04T18:53:01.214Z,1.90
2022-09-04T18:55:57.330Z,1.85
2022-09-04T18:58:46.977Z,1.35
2022-09-04T19:01:26.832Z,1.80
2022-09-04T19:04:33.330Z,1.75
2022-09-04T19:07:12.495Z,1.70
2022-09-04T19:10:04.521Z,1.73
2022-09-04T19:12:53.940Z,1.70
2022-09-04T19:16:01.520Z,1.90
2022-09-04T19:18:56.278Z,1.75
2022-09-04T19:21:37.328Z,1.58
2022-09-04T19:24:38.309Z,1.70
2022-09-04T19:28:09.699Z,1.88
2022-09-04T19:30:59.959Z,1.70
2022-09-04T19:34:00.191Z,1.77
2022-09-04T19:38:55.807Z,1.90
2022-09-04T19:46:04.420Z,2.22
2022-09-04T19:46:09.468Z,2.17
2022-09-04T19:47:29.107Z,1.90
2022-09-04T19:53:22.201Z,1.90
2022-09-04T19:54:03.368Z,1.60
2022-09-04T19:57:12.759Z,1.90
2022-09-04T19:59:46.045Z,1.60
2022-09-04T20:02:31.956Z,1.75
2022-09-04T20:05:05.015Z,2.00
2022-09-04T20:08:17.018Z,2.30
2022-09-04T20:11:00.295Z,2.13
2022-09-04T20:14:00.645Z,1.90
2022-09-04T20:16:57.419Z,2.00
2022-09-04T20:19:53.363Z,1.73
2022-09-04T20:22:43.054Z,1.90
2022-09-04T20:25:33.560Z,2.20
2022-09-04T20:28:47.854Z,2.03
2022-09-04T20:31:28.523Z,2.20
2022-09-04T20:34:42.270Z,2.30
2022-09-04T20:37:29.249Z,2.15
2022-09-04T20:40:13.597Z,2.47
2022-09-04T20:43:46.628Z,2.20
2022-09-04T20:51:22.717Z,2.10
2022-09-04T20:52:51.600Z,2.20
2022-09-04T20:53:07.001Z,2.10
2022-09-04T20:55:33.978Z,2.07
2022-09-04T21:03:06.534Z,2.03
2022-09-04T21:03:07.825Z,2.40
2022-09-04T21:05:14.785Z,2.10
2022-09-04T21:08:01.368Z,2.10
2022-09-04T21:10:43.079Z,2.23
2022-09-04T21:13:29.179Z,2.45
2022-09-04T21:16:44.464Z,2.17
2022-09-04T21:20:01.335Z,2.37
2022-09-04T21:22:56.785Z,2.30
2022-09-04T21:25:51.667Z,2.00
2022-09-04T21:28:31.096Z,2.27
2022-09-04T21:31:43.932Z,2.47
2022-09-04T21:34:21.256Z,2.57
2022-09-04T21:37:15.637Z,2.87
2022-09-04T21:40:33.641Z,2.33
2022-09-04T21:44:07.601Z,2.80
2022-09-04T21:47:25.977Z,2.40
2022-09-04T21:50:16.110Z,2.70
2022-09-04T21:53:17.930Z,2.53
2022-09-04T22:00:22.671Z,2.43
2022-09-04T22:02:45.029Z,2.70
2022-09-04T22:03:07.338Z,2.70
2022-09-04T22:06:42.522Z,2.83
2022-09-04T22:13:27.105Z,2.50
2022-09-04T22:13:48.387Z,2.77
2022-09-04T22:16:33.424Z,2.60
2022-09-04T22:19:28.293Z,2.30
2022-09-04T22:22:23.376Z,3.20
2022-09-04T22:25:06.792Z,2.80
2022-09-04T22:28:08.336Z,2.50
2022-09-04T22:31:05.009Z,2.20
2022-09-04T22:34:15.133Z,2.37
2022-09-04T22:37:24.960Z,2.60
2022-09-04T22:40:33.171Z,2.40
2022-09-04T22:43:16.256Z,2.43
2022-09-04T22:46:08.673Z,2.23
2022-09-04T22:49:11.822Z,2.30
2022-09-04T22:52:13.859Z,2.33
2022-09-04T22:55:39.625Z,2.27
2022-09-04T22:58:25.443Z,2.60
2022-09-04T23:01:31.067Z,2.30
2022-09-04T23:04:13.431Z,2.50
2022-09-04T23:13:52.517Z,2.47
2022-09-04T23:13:53.495Z,2.80
2022-09-04T23:14:05.335Z,2.53
2022-09-04T23:17:35.509Z,2.50
2022-09-04T23:26:34.483Z,2.33
2022-09-04T23:26:51.090Z,2.70
2022-09-04T23:27:04.361Z,2.63
2022-09-04T23:29:53.894Z,2.57
2022-09-04T23:32:57.292Z,2.30
2022-09-04T23:35:42.965Z,2.67
2022-09-04T23:38:57.218Z,2.60
2022-09-04T23:41:52.666Z,2.70
