createdAt,value
2019-03-26T00:01:06.796Z,3.40
2019-03-26T00:03:36.261Z,3.00
2019-03-26T00:06:06.498Z,3.00
2019-03-26T00:08:36.675Z,3.10
2019-03-26T00:11:07.022Z,3.23
2019-03-26T00:13:37.287Z,3.00
2019-03-26T00:16:07.558Z,2.93
2019-03-26T00:18:37.721Z,2.77
2019-03-26T00:21:08.126Z,2.87
2019-03-26T00:23:38.401Z,2.90
2019-03-26T00:26:08.669Z,2.80
2019-03-26T00:28:38.114Z,2.90
2019-03-26T00:31:08.264Z,2.60
2019-03-26T00:33:38.452Z,2.63
2019-03-26T00:36:08.690Z,2.60
2019-03-26T00:38:39.171Z,2.77
2019-03-26T00:41:09.615Z,3.03
2019-03-26T00:43:40.102Z,2.83
2019-03-26T00:46:10.444Z,2.77
2019-03-26T00:48:40.668Z,2.87
2019-03-26T00:51:10.819Z,3.23
2019-03-26T00:53:40.394Z,3.17
2019-03-26T00:56:10.519Z,3.00
2019-03-26T00:58:39.992Z,2.87
2019-03-26T01:01:10.201Z,3.23
2019-03-26T01:03:40.416Z,3.17
2019-03-26T01:06:10.815Z,2.80
2019-03-26T01:08:41.209Z,3.17
2019-03-26T01:11:11.378Z,2.87
2019-03-26T01:13:41.627Z,3.00
2019-03-26T01:16:11.880Z,3.13
2019-03-26T01:18:42.188Z,3.27
2019-03-26T01:21:12.339Z,3.17
2019-03-26T01:23:41.882Z,3.30
2019-03-26T01:26:11.979Z,2.90
2019-03-26T01:28:42.173Z,3.30
2019-03-26T01:31:12.305Z,2.97
2019-03-26T01:33:42.456Z,3.37
2019-03-26T01:36:12.663Z,3.07
2019-03-26T01:38:42.939Z,3.67
2019-03-26T01:41:12.402Z,3.60
2019-03-26T01:43:42.537Z,3.50
2019-03-26T01:46:12.854Z,4.00
2019-03-26T01:48:43.064Z,3.70
2019-03-26T01:51:12.666Z,3.70
2019-03-26T01:53:42.121Z,3.80
2019-03-26T01:56:12.185Z,3.60
2019-03-26T01:58:42.366Z,3.43
2019-03-26T02:01:12.606Z,3.70
2019-03-26T02:03:42.982Z,4.10
2019-03-26T02:06:12.463Z,4.03
2019-03-26T02:08:42.580Z,4.47
2019-03-26T02:11:12.915Z,4.87
2019-03-26T02:13:43.143Z,5.33
2019-03-26T02:16:13.324Z,5.63
2019-03-26T02:18:43.614Z,5.80
2019-03-26T02:21:15.487Z,6.30
2019-03-26T02:23:45.758Z,6.50
2019-03-26T02:26:16.048Z,7.27
2019-03-26T02:28:46.234Z,7.57
2019-03-26T02:31:15.784Z,7.77
2019-03-26T02:33:46.946Z,7.20
2019-03-26T02:36:16.409Z,8.30
2019-03-26T02:38:46.502Z,8.07
2019-03-26T02:41:16.683Z,7.73
2019-03-26T02:43:46.914Z,7.83
2019-03-26T02:46:17.138Z,7.90
2019-03-26T02:48:47.338Z,7.93
2019-03-26T02:51:17.612Z,7.53
2019-03-26T02:53:47.147Z,7.70
2019-03-26T02:56:17.437Z,7.93
2019-03-26T02:58:47.657Z,8.53
2019-03-26T03:01:17.871Z,8.47
2019-03-26T03:03:48.154Z,8.50
2019-03-26T03:06:18.618Z,8.20
2019-03-26T03:08:49.927Z,8.03
2019-03-26T03:11:19.466Z,7.73
2019-03-26T03:13:49.857Z,8.13
2019-03-26T03:16:19.989Z,7.40
2019-03-26T03:18:50.273Z,7.50
2019-03-26T03:21:20.027Z,7.77
2019-03-26T03:23:50.161Z,7.63
2019-03-26T03:26:19.637Z,7.30
2019-03-26T03:28:50.166Z,6.70
2019-03-26T03:31:19.624Z,6.53
2019-03-26T03:33:49.744Z,6.20
2019-03-26T03:36:20.097Z,6.00
2019-03-26T03:38:49.704Z,5.63
2019-03-26T03:41:20.892Z,5.80
2019-03-26T03:43:51.152Z,5.93
2019-03-26T03:46:21.702Z,5.17
2019-03-26T03:48:52.247Z,4.43
2019-03-26T03:51:25.213Z,4.40
2019-03-26T03:53:55.852Z,4.13
2019-03-26T03:56:29.557Z,3.87
2019-03-26T03:59:00.311Z,3.87
2019-03-26T04:01:30.717Z,3.00
2019-03-26T04:04:00.937Z,3.00
2019-03-26T04:06:30.533Z,2.90
2019-03-26T04:08:59.947Z,2.53
2019-03-26T04:11:29.564Z,2.97
2019-03-26T04:13:59.672Z,2.80
2019-03-26T04:16:29.212Z,2.50
2019-03-26T04:18:59.347Z,3.27
2019-03-26T04:21:29.710Z,2.57
2019-03-26T04:23:59.920Z,2.70
2019-03-26T04:26:29.400Z,2.70
2019-03-26T04:28:59.503Z,3.20
2019-03-26T04:31:29.058Z,2.80
2019-03-26T04:33:58.536Z,2.70
2019-03-26T04:36:28.621Z,2.57
2019-03-26T04:38:58.855Z,3.03
2019-03-26T04:41:29.110Z,3.10
2019-03-26T04:44:00.264Z,3.00
2019-03-26T04:46:30.552Z,2.60
2019-03-26T04:49:01.211Z,2.80
2019-03-26T04:51:31.542Z,3.20
2019-03-26T04:54:01.780Z,2.50
2019-03-26T04:56:32.074Z,3.00
2019-03-26T04:59:02.261Z,3.37
2019-03-26T05:01:32.447Z,3.00
2019-03-26T05:04:02.755Z,2.60
2019-03-26T05:06:37.833Z,2.30
2019-03-26T05:09:05.200Z,2.70
2019-03-26T05:11:35.494Z,2.60
2019-03-26T05:14:04.979Z,3.00
2019-03-26T05:16:35.265Z,2.60
2019-03-26T05:19:04.759Z,2.40
2019-03-26T05:21:34.940Z,2.30
2019-03-26T05:24:05.413Z,2.10
2019-03-26T05:26:35.642Z,2.43
2019-03-26T05:29:05.913Z,2.13
2019-03-26T05:31:36.210Z,1.90
2019-03-26T05:34:06.519Z,2.27
2019-03-26T05:36:36.083Z,2.27
2019-03-26T05:39:07.264Z,2.40
2019-03-26T05:41:37.587Z,1.77
2019-03-26T05:44:07.794Z,1.67
2019-03-26T05:46:38.006Z,1.50
2019-03-26T05:49:08.309Z,1.70
2019-03-26T05:51:38.538Z,1.80
2019-03-26T05:54:08.178Z,1.60
2019-03-26T05:56:38.673Z,1.43
2019-03-26T05:59:13.813Z,1.50
2019-03-26T06:01:43.950Z,2.67
2019-03-26T06:04:14.475Z,3.40
2019-03-26T06:06:45.691Z,2.03
2019-03-26T06:09:15.898Z,3.20
2019-03-26T06:11:46.460Z,1.80
2019-03-26T06:14:16.784Z,1.67
2019-03-26T06:16:47.027Z,1.70
2019-03-26T06:19:17.251Z,1.47
2019-03-26T06:21:46.711Z,1.47
2019-03-26T06:24:16.133Z,1.33
2019-03-26T06:26:45.681Z,1.20
2019-03-26T06:29:15.876Z,1.60
2019-03-26T06:31:46.146Z,1.27
2019-03-26T06:34:16.418Z,1.30
2019-03-26T06:36:45.984Z,1.20
2019-03-26T06:39:15.362Z,1.80
2019-03-26T06:41:45.483Z,1.90
2019-03-26T06:44:14.995Z,3.30
2019-03-26T06:46:45.105Z,2.20
2019-03-26T06:49:15.491Z,1.20
2019-03-26T06:51:45.711Z,1.40
2019-03-26T06:54:16.563Z,1.60
2019-03-26T07:00:11.430Z,1.20
2019-03-26T07:02:41.979Z,1.77
2019-03-26T07:05:13.399Z,1.30
2019-03-26T07:07:42.916Z,1.30
2019-03-26T07:10:18.938Z,1.60
2019-03-26T07:13:21.213Z,1.20
2019-03-26T07:15:58.772Z,1.20
2019-03-26T07:18:30.600Z,1.87
2019-03-26T07:21:00.894Z,1.17
2019-03-26T07:23:30.553Z,1.60
2019-03-26T07:25:59.985Z,1.40
2019-03-26T07:28:31.239Z,1.40
2019-03-26T07:31:01.515Z,1.10
2019-03-26T07:33:31.959Z,1.33
2019-03-26T07:36:02.343Z,1.30
2019-03-26T07:38:32.586Z,1.40
2019-03-26T07:41:02.858Z,1.37
2019-03-26T07:43:32.419Z,1.57
2019-03-26T07:46:02.571Z,1.50
2019-03-26T07:48:32.912Z,1.50
2019-03-26T07:51:03.157Z,1.20
2019-03-26T07:53:33.445Z,1.80
2019-03-26T07:56:03.109Z,1.17
2019-03-26T07:58:33.487Z,1.70
2019-03-26T08:01:04.124Z,1.03
2019-03-26T08:03:33.667Z,1.30
2019-03-26T08:06:04.072Z,1.07
2019-03-26T08:08:33.699Z,4.07
2019-03-26T08:11:03.652Z,8.03
2019-03-26T08:13:33.854Z,4.40
2019-03-26T08:16:04.146Z,1.87
2019-03-26T08:18:34.512Z,1.47
2019-03-26T08:21:04.766Z,1.80
2019-03-26T08:23:34.294Z,1.23
2019-03-26T08:26:03.832Z,1.30
2019-03-26T08:28:33.935Z,1.40
2019-03-26T08:31:04.701Z,1.53
2019-03-26T08:33:35.222Z,2.10
2019-03-26T08:36:06.495Z,1.50
2019-03-26T08:38:36.708Z,1.67
2019-03-26T08:41:06.974Z,1.40
2019-03-26T08:43:37.170Z,1.60
2019-03-26T08:46:07.385Z,1.70
2019-03-26T08:48:37.589Z,1.00
2019-03-26T08:51:07.835Z,1.40
2019-03-26T08:53:38.031Z,1.30
2019-03-26T08:56:07.607Z,1.00
2019-03-26T08:58:37.743Z,1.23
2019-03-26T09:01:08.148Z,4.80
2019-03-26T09:03:38.344Z,2.53
2019-03-26T09:06:08.669Z,1.30
2019-03-26T09:08:38.881Z,1.30
2019-03-26T09:11:09.151Z,1.53
2019-03-26T09:13:39.399Z,1.17
2019-03-26T09:16:09.682Z,1.40
2019-03-26T09:18:39.205Z,1.27
2019-03-26T09:21:09.479Z,1.43
2019-03-26T09:23:40.127Z,1.40
2019-03-26T09:26:10.105Z,1.20
2019-03-26T09:28:40.199Z,1.43
2019-03-26T09:31:09.699Z,1.57
2019-03-26T09:33:40.353Z,1.30
2019-03-26T09:36:10.738Z,1.30
2019-03-26T09:38:41.225Z,1.40
2019-03-26T09:41:11.611Z,1.00
2019-03-26T09:43:41.892Z,1.40
2019-03-26T09:46:11.430Z,1.40
2019-03-26T09:48:41.599Z,1.67
2019-03-26T09:51:11.854Z,1.43
2019-03-26T09:53:42.047Z,1.37
2019-03-26T09:56:11.598Z,1.80
2019-03-26T09:58:41.782Z,1.20
2019-03-26T10:01:12.224Z,1.90
2019-03-26T10:03:42.393Z,1.43
2019-03-26T10:06:22.785Z,1.50
2019-03-26T10:08:52.251Z,1.30
2019-03-26T10:11:16.519Z,1.70
2019-03-26T10:13:46.769Z,1.27
2019-03-26T10:16:17.389Z,1.13
2019-03-26T10:18:46.886Z,1.43
2019-03-26T10:21:17.083Z,1.50
2019-03-26T10:23:47.285Z,1.13
2019-03-26T10:26:17.463Z,1.30
2019-03-26T10:28:47.659Z,1.30
2019-03-26T10:31:17.860Z,1.50
2019-03-26T10:33:48.342Z,1.27
2019-03-26T10:36:17.915Z,1.67
2019-03-26T10:38:48.030Z,1.40
2019-03-26T10:41:18.767Z,1.30
2019-03-26T10:43:49.149Z,1.10
2019-03-26T10:46:19.460Z,1.10
2019-03-26T10:48:49.659Z,1.50
2019-03-26T10:51:20.471Z,1.40
2019-03-26T10:53:50.011Z,1.50
2019-03-26T10:56:20.531Z,1.60
2019-03-26T10:58:50.662Z,1.20
2019-03-26T11:01:20.916Z,1.60
2019-03-26T11:03:50.482Z,1.83
2019-03-26T11:06:20.634Z,2.30
2019-03-26T11:08:51.004Z,1.23
2019-03-26T11:11:21.200Z,1.50
2019-03-26T11:13:52.678Z,1.50
2019-03-26T11:16:22.242Z,1.67
2019-03-26T11:18:51.687Z,1.80
2019-03-26T11:21:21.202Z,1.60
2019-03-26T11:23:51.326Z,1.40
2019-03-26T11:26:21.654Z,1.80
2019-03-26T11:28:51.924Z,1.50
2019-03-26T11:31:21.495Z,1.70
2019-03-26T11:33:51.739Z,1.63
2019-03-26T11:36:21.990Z,1.60
2019-03-26T11:38:52.270Z,1.50
2019-03-26T11:41:21.925Z,1.93
2019-03-26T11:43:52.085Z,1.47
2019-03-26T11:46:22.443Z,3.30
2019-03-26T11:48:51.947Z,1.67
2019-03-26T11:51:21.420Z,1.50
2019-03-26T11:53:51.657Z,1.47
2019-03-26T11:56:21.980Z,2.07
2019-03-26T11:58:52.346Z,2.43
2019-03-26T12:01:21.910Z,1.60
2019-03-26T12:03:52.073Z,1.53
2019-03-26T12:06:22.705Z,1.40
2019-03-26T12:08:52.925Z,2.00
2019-03-26T12:11:22.391Z,1.40
2019-03-26T12:13:52.512Z,1.60
2019-03-26T12:16:22.933Z,1.57
2019-03-26T12:18:53.137Z,2.00
2019-03-26T12:21:22.750Z,1.20
2019-03-26T12:23:52.150Z,1.40
2019-03-26T12:26:22.270Z,1.70
2019-03-26T12:28:52.803Z,1.50
2019-03-26T12:31:22.674Z,1.50
2019-03-26T12:33:52.836Z,1.40
2019-03-26T12:36:22.390Z,1.70
2019-03-26T12:38:52.525Z,1.33
2019-03-26T12:41:23.170Z,1.50
2019-03-26T12:43:53.519Z,1.73
2019-03-26T12:46:23.242Z,1.67
2019-03-26T12:48:53.387Z,1.30
2019-03-26T12:51:24.668Z,2.27
2019-03-26T12:53:54.439Z,1.83
2019-03-26T12:56:24.574Z,2.10
2019-03-26T12:58:55.642Z,1.70
2019-03-26T13:01:26.042Z,2.03
2019-03-26T13:03:56.284Z,1.90
2019-03-26T13:06:25.787Z,1.97
2019-03-26T13:08:55.286Z,1.27
2019-03-26T13:11:25.470Z,1.47
2019-03-26T13:13:55.781Z,1.20
2019-03-26T13:16:26.074Z,1.90
2019-03-26T13:18:56.428Z,1.80
2019-03-26T13:21:26.724Z,1.33
2019-03-26T13:23:59.406Z,1.60
2019-03-26T13:26:29.646Z,1.60
2019-03-26T13:29:04.699Z,1.30
2019-03-26T13:31:34.287Z,1.20
2019-03-26T13:34:04.464Z,1.90
2019-03-26T13:36:34.629Z,1.50
2019-03-26T13:39:07.571Z,1.80
2019-03-26T13:41:38.342Z,1.67
2019-03-26T13:44:14.425Z,1.40
2019-03-26T13:46:44.562Z,1.50
2019-03-26T13:49:14.825Z,2.00
2019-03-26T13:51:44.929Z,1.60
2019-03-26T13:54:14.389Z,1.50
2019-03-26T13:56:44.778Z,1.37
2019-03-26T13:59:14.455Z,3.40
2019-03-26T14:01:45.601Z,4.07
2019-03-26T14:04:15.809Z,4.97
2019-03-26T14:06:46.039Z,1.73
2019-03-26T14:09:18.919Z,1.60
2019-03-26T14:11:49.258Z,1.30
2019-03-26T14:14:20.787Z,1.97
2019-03-26T14:16:50.497Z,1.10
2019-03-26T14:19:20.669Z,1.40
2019-03-26T14:21:51.191Z,1.80
2019-03-26T14:24:21.691Z,1.20
2019-03-26T14:26:52.872Z,1.60
2019-03-26T14:29:24.719Z,1.53
2019-03-26T14:31:54.348Z,1.43
2019-03-26T14:34:24.631Z,1.43
2019-03-26T14:36:55.071Z,1.53
2019-03-26T14:39:25.343Z,1.20
2019-03-26T14:41:55.340Z,1.30
2019-03-26T14:44:24.913Z,1.47
2019-03-26T14:46:55.175Z,1.40
2019-03-26T14:49:25.440Z,1.33
2019-03-26T14:51:56.019Z,1.60
2019-03-26T14:54:26.155Z,1.80
2019-03-26T14:56:56.159Z,1.37
2019-03-26T14:59:26.475Z,1.40
2019-03-26T15:01:56.079Z,1.63
2019-03-26T15:04:26.252Z,1.43
2019-03-26T15:06:56.602Z,2.60
2019-03-26T15:12:53.083Z,3.67
2019-03-26T15:15:23.466Z,1.80
2019-03-26T15:17:53.748Z,1.57
2019-03-26T15:20:24.302Z,1.70
2019-03-26T15:22:57.918Z,1.50
2019-03-26T15:25:26.519Z,1.60
2019-03-26T15:27:56.991Z,1.50
2019-03-26T15:30:26.471Z,1.60
2019-03-26T15:32:58.739Z,1.60
2019-03-26T15:35:28.900Z,1.60
2019-03-26T15:37:59.231Z,1.87
2019-03-26T15:40:53.526Z,1.33
2019-03-26T15:43:22.949Z,1.27
2019-03-26T15:45:53.397Z,1.30
2019-03-26T15:48:23.697Z,1.33
2019-03-26T15:50:54.091Z,1.47
2019-03-26T15:53:23.767Z,1.53
2019-03-26T15:55:53.890Z,1.63
2019-03-26T15:58:55.296Z,1.63
2019-03-26T16:01:24.785Z,1.60
2019-03-26T16:04:05.071Z,1.93
2019-03-26T16:06:34.611Z,2.10
2019-03-26T16:09:06.839Z,1.70
2019-03-26T16:11:38.004Z,1.27
2019-03-26T16:14:08.263Z,2.30
2019-03-26T16:16:39.787Z,1.50
2019-03-26T16:19:09.982Z,6.13
2019-03-26T16:21:40.180Z,3.00
2019-03-26T16:24:23.573Z,1.60
2019-03-26T16:26:54.129Z,1.43
2019-03-26T16:29:25.998Z,1.73
2019-03-26T16:32:04.406Z,1.50
2019-03-26T16:34:35.076Z,2.00
2019-03-26T16:37:04.660Z,1.70
2019-03-26T16:39:34.373Z,1.60
2019-03-26T16:42:04.867Z,1.60
2019-03-26T16:44:36.134Z,7.17
2019-03-26T16:47:06.725Z,1.70
2019-03-26T16:49:36.351Z,2.27
2019-03-26T16:52:05.826Z,1.93
2019-03-26T16:54:36.320Z,1.20
2019-03-26T16:57:06.004Z,1.73
2019-03-26T16:59:35.531Z,1.40
2019-03-26T17:02:05.275Z,1.43
2019-03-26T17:04:34.790Z,1.50
2019-03-26T17:07:04.990Z,1.10
2019-03-26T17:09:37.992Z,1.40
2019-03-26T17:12:10.066Z,1.40
2019-03-26T17:14:40.279Z,1.30
2019-03-26T17:17:10.700Z,1.30
2019-03-26T17:19:41.002Z,1.20
2019-03-26T17:22:12.859Z,7.27
2019-03-26T17:24:42.710Z,1.63
2019-03-26T17:27:12.262Z,1.60
2019-03-26T17:29:42.418Z,1.40
2019-03-26T17:32:16.431Z,1.03
2019-03-26T17:34:54.631Z,1.67
2019-03-26T17:37:24.446Z,1.57
2019-03-26T17:39:54.295Z,1.30
2019-03-26T17:42:24.819Z,1.30
2019-03-26T17:44:58.229Z,1.10
2019-03-26T17:47:27.493Z,1.40
2019-03-26T17:49:57.260Z,1.30
2019-03-26T17:52:26.847Z,1.20
2019-03-26T17:54:56.308Z,1.20
2019-03-26T17:57:26.666Z,1.60
2019-03-26T17:59:56.363Z,1.40
2019-03-26T18:02:25.820Z,1.27
2019-03-26T18:04:55.567Z,1.20
2019-03-26T18:07:25.759Z,1.40
2019-03-26T18:09:56.148Z,1.40
2019-03-26T18:12:30.997Z,1.90
2019-03-26T18:14:57.718Z,1.80
2019-03-26T18:17:28.266Z,1.40
2019-03-26T18:19:57.817Z,1.30
2019-03-26T18:22:36.184Z,2.40
2019-03-26T18:25:06.576Z,2.70
2019-03-26T18:27:36.335Z,2.20
2019-03-26T18:30:06.959Z,2.50
2019-03-26T18:32:36.736Z,1.80
2019-03-26T18:35:07.277Z,2.77
2019-03-26T18:37:36.952Z,1.60
2019-03-26T18:40:07.139Z,1.50
2019-03-26T18:42:44.255Z,1.60
2019-03-26T18:45:11.540Z,1.53
2019-03-26T18:47:41.783Z,1.67
2019-03-26T18:50:12.527Z,2.10
2019-03-26T18:52:42.802Z,2.17
2019-03-26T18:55:12.472Z,1.60
2019-03-26T18:57:41.837Z,1.70
2019-03-26T19:00:13.246Z,1.80
2019-03-26T19:02:44.402Z,1.70
2019-03-26T19:05:15.430Z,1.10
2019-03-26T19:07:44.943Z,1.23
2019-03-26T19:10:26.716Z,1.13
2019-03-26T19:12:57.435Z,1.57
2019-03-26T19:15:27.206Z,1.70
2019-03-26T19:17:58.994Z,1.70
2019-03-26T19:20:28.485Z,2.10
2019-03-26T19:22:58.683Z,1.33
2019-03-26T19:25:28.249Z,1.27
2019-03-26T19:28:21.276Z,1.20
2019-03-26T19:30:50.857Z,1.00
2019-03-26T19:33:20.273Z,1.40
2019-03-26T19:35:49.804Z,1.27
2019-03-26T19:38:19.973Z,15.37
2019-03-26T19:40:50.328Z,7.00
2019-03-26T19:43:19.893Z,10.70
2019-03-26T19:45:49.529Z,2.73
2019-03-26T19:48:19.194Z,1.60
2019-03-26T19:50:49.432Z,1.40
2019-03-26T19:53:19.216Z,1.23
2019-03-26T19:55:49.521Z,1.60
2019-03-26T19:58:19.805Z,1.47
2019-03-26T20:00:49.994Z,1.60
2019-03-26T20:03:19.606Z,1.97
2019-03-26T20:05:49.718Z,1.83
2019-03-26T20:08:19.356Z,2.13
2019-03-26T20:10:49.482Z,5.20
2019-03-26T20:13:24.784Z,9.20
2019-03-26T20:15:51.088Z,8.57
2019-03-26T20:18:20.593Z,5.30
2019-03-26T20:20:50.827Z,3.67
2019-03-26T20:23:21.924Z,2.53
2019-03-26T20:25:51.517Z,21.37
2019-03-26T20:28:21.060Z,11.57
2019-03-26T20:30:50.684Z,4.10
2019-03-26T20:33:21.190Z,2.63
2019-03-26T20:35:50.676Z,2.50
2019-03-26T20:38:20.758Z,2.20
2019-03-26T20:40:51.095Z,2.13
2019-03-26T20:43:23.000Z,2.40
2019-03-26T20:45:53.069Z,2.50
2019-03-26T20:48:23.402Z,2.50
2019-03-26T20:50:53.062Z,1.73
2019-03-26T20:53:22.503Z,1.90
2019-03-26T20:55:54.576Z,2.03
2019-03-26T20:58:23.691Z,1.90
2019-03-26T21:00:55.215Z,1.70
2019-03-26T21:03:24.725Z,2.00
2019-03-26T21:05:54.786Z,2.20
2019-03-26T21:08:24.279Z,1.90
2019-03-26T21:10:55.747Z,1.80
2019-03-26T21:13:25.965Z,1.80
2019-03-26T21:15:57.526Z,2.07
2019-03-26T21:18:28.170Z,2.90
2019-03-26T21:20:58.501Z,2.20
2019-03-26T21:23:33.558Z,2.27
2019-03-26T21:26:04.203Z,2.50
2019-03-26T21:28:34.390Z,2.60
2019-03-26T21:31:04.911Z,3.90
2019-03-26T21:33:34.570Z,3.23
2019-03-26T21:36:05.559Z,2.10
2019-03-26T21:38:35.756Z,2.33
2019-03-26T21:41:05.924Z,2.00
2019-03-26T21:43:36.112Z,1.87
2019-03-26T21:46:06.279Z,3.07
2019-03-26T21:48:36.447Z,3.50
2019-03-26T21:51:06.667Z,2.50
2019-03-26T21:53:36.161Z,1.97
2019-03-26T21:56:06.967Z,2.30
2019-03-26T21:58:37.559Z,2.00
2019-03-26T22:01:07.772Z,2.10
2019-03-26T22:03:37.982Z,1.63
2019-03-26T22:06:08.218Z,1.60
2019-03-26T22:08:37.857Z,1.83
2019-03-26T22:11:08.021Z,1.80
2019-03-26T22:13:38.380Z,1.93
2019-03-26T22:16:07.865Z,1.83
2019-03-26T22:18:37.258Z,1.30
2019-03-26T22:21:07.328Z,1.40
2019-03-26T22:23:36.815Z,1.83
2019-03-26T22:26:06.247Z,1.77
2019-03-26T22:28:36.391Z,2.27
2019-03-26T22:31:05.842Z,1.90
2019-03-26T22:33:35.955Z,1.70
2019-03-26T22:36:06.360Z,1.70
2019-03-26T22:38:36.555Z,1.73
2019-03-26T22:41:06.909Z,2.00
2019-03-26T22:43:37.150Z,1.60
2019-03-26T22:46:07.319Z,1.67
2019-03-26T22:48:36.816Z,1.60
2019-03-26T22:51:07.081Z,1.80
2019-03-26T22:53:37.296Z,1.73
2019-03-26T22:56:07.482Z,2.10
2019-03-26T22:58:36.970Z,1.60
2019-03-26T23:01:06.530Z,1.80
2019-03-26T23:03:36.702Z,1.80
2019-03-26T23:06:07.062Z,1.73
2019-03-26T23:08:37.297Z,2.13
2019-03-26T23:11:07.618Z,1.60
2019-03-26T23:13:37.818Z,2.07
2019-03-26T23:16:08.318Z,1.90
2019-03-26T23:18:38.594Z,2.10
2019-03-26T23:21:09.012Z,1.80
2019-03-26T23:23:38.534Z,1.93
2019-03-26T23:26:07.997Z,2.20
2019-03-26T23:28:38.105Z,2.03
2019-03-26T23:31:08.480Z,1.83
2019-03-26T23:33:38.023Z,1.70
2019-03-26T23:36:08.588Z,1.80
2019-03-26T23:38:38.683Z,1.60
2019-03-26T23:41:08.922Z,1.83
2019-03-26T23:43:39.226Z,1.60
2019-03-26T23:46:09.451Z,1.50
2019-03-26T23:48:39.823Z,1.80
2019-03-26T23:51:09.405Z,1.83
2019-03-26T23:53:39.515Z,1.63
2019-03-26T23:56:09.013Z,1.70
2019-03-26T23:58:38.387Z,1.70
