createdAt,value
2018-04-28T00:01:49.056Z,15.20
2018-04-28T00:04:18.130Z,15.40
2018-04-28T00:06:46.376Z,15.40
2018-04-28T00:09:14.596Z,15.40
2018-04-28T00:11:42.915Z,15.50
2018-04-28T00:14:11.167Z,15.50
2018-04-28T00:17:01.020Z,15.60
2018-04-28T00:19:29.281Z,15.60
2018-04-28T00:22:03.432Z,15.50
2018-04-28T00:24:43.676Z,15.50
2018-04-28T00:27:32.390Z,15.40
2018-04-28T00:30:07.725Z,15.40
2018-04-28T00:32:36.863Z,15.40
2018-04-28T00:35:05.092Z,15.40
2018-04-28T00:37:46.004Z,15.40
2018-04-28T00:40:29.110Z,15.40
2018-04-28T00:42:57.444Z,15.50
2018-04-28T00:45:37.304Z,15.50
2018-04-28T00:51:20.258Z,15.50
2018-04-28T00:53:48.516Z,15.40
2018-04-28T00:56:27.059Z,15.40
2018-04-28T00:58:58.247Z,15.40
2018-04-28T01:01:36.844Z,15.30
2018-04-28T01:04:15.200Z,15.30
2018-04-28T01:06:45.168Z,15.30
2018-04-28T01:09:14.339Z,15.30
2018-04-28T01:11:44.205Z,15.30
2018-04-28T01:14:12.892Z,15.40
2018-04-28T01:16:47.016Z,15.20
2018-04-28T01:19:33.840Z,15.20
2018-04-28T01:22:02.793Z,15.20
2018-04-28T01:24:38.587Z,15.30
2018-04-28T01:30:15.669Z,15.20
2018-04-28T01:33:19.096Z,15.20
2018-04-28T01:35:48.834Z,15.20
2018-04-28T01:38:18.911Z,15.00
2018-04-28T01:40:47.155Z,15.00
2018-04-28T01:43:41.781Z,15.10
2018-04-28T01:46:22.752Z,15.00
2018-04-28T01:48:51.759Z,15.00
2018-04-28T01:51:29.616Z,14.90
2018-04-28T01:54:19.099Z,14.90
2018-04-28T02:00:04.993Z,14.90
2018-04-28T02:02:41.836Z,14.80
2018-04-28T02:05:13.780Z,14.80
2018-04-28T02:07:42.039Z,14.70
2018-04-28T02:10:10.312Z,14.60
2018-04-28T02:12:48.428Z,14.70
2018-04-28T02:15:25.548Z,14.60
2018-04-28T02:21:12.436Z,14.70
2018-04-28T02:23:43.399Z,14.70
2018-04-28T02:26:22.521Z,14.70
2018-04-28T02:28:58.365Z,14.60
2018-04-28T02:31:38.246Z,14.50
2018-04-28T02:34:17.151Z,14.60
2018-04-28T02:36:49.015Z,14.60
2018-04-28T02:39:27.188Z,14.50
2018-04-28T02:41:56.856Z,14.50
2018-04-28T02:47:26.897Z,14.40
2018-04-28T02:50:10.797Z,14.30
2018-04-28T02:52:54.137Z,14.30
2018-04-28T02:55:43.744Z,14.20
2018-04-28T02:58:17.654Z,14.20
2018-04-28T03:00:55.825Z,14.30
2018-04-28T03:03:49.539Z,14.10
2018-04-28T03:09:18.934Z,14.20
2018-04-28T03:11:50.084Z,14.20
2018-04-28T03:14:18.322Z,14.20
2018-04-28T03:16:52.816Z,14.20
2018-04-28T03:19:24.832Z,14.20
2018-04-28T03:21:54.607Z,14.10
2018-04-28T03:24:38.615Z,14.10
2018-04-28T03:27:11.336Z,14.20
2018-04-28T03:29:51.648Z,14.10
2018-04-28T03:32:20.368Z,14.20
2018-04-28T03:34:48.587Z,14.10
2018-04-28T03:37:33.461Z,14.10
2018-04-28T03:40:24.157Z,14.10
2018-04-28T03:42:58.484Z,14.10
2018-04-28T03:45:35.576Z,14.10
2018-04-28T03:48:13.452Z,14.10
2018-04-28T03:53:46.289Z,14.00
2018-04-28T03:56:14.690Z,13.90
2018-04-28T03:59:07.580Z,13.90
2018-04-28T04:01:47.669Z,13.90
2018-04-28T04:04:20.897Z,13.80
2018-04-28T04:06:52.692Z,13.80
2018-04-28T04:09:21.803Z,13.90
2018-04-28T04:11:56.733Z,13.90
2018-04-28T04:17:37.151Z,14.00
2018-04-28T04:20:09.604Z,13.80
2018-04-28T04:23:00.561Z,13.90
2018-04-28T04:29:01.691Z,13.80
2018-04-28T04:31:36.814Z,13.80
2018-04-28T04:34:11.511Z,13.80
2018-04-28T04:36:48.637Z,13.80
2018-04-28T04:39:50.227Z,13.70
2018-04-28T04:42:35.668Z,13.70
2018-04-28T04:45:09.780Z,13.80
2018-04-28T04:47:40.816Z,13.80
2018-04-28T04:50:17.771Z,13.90
2018-04-28T04:52:49.295Z,13.80
2018-04-28T04:55:29.576Z,13.80
2018-04-28T04:58:19.337Z,13.80
2018-04-28T05:01:18.126Z,13.80
2018-04-28T05:04:22.024Z,13.90
2018-04-28T05:06:56.876Z,14.00
2018-04-28T05:09:31.686Z,14.00
2018-04-28T05:12:11.359Z,14.20
2018-04-28T05:15:04.156Z,14.20
2018-04-28T05:17:38.903Z,14.10
2018-04-28T05:23:35.640Z,14.20
2018-04-28T05:26:14.403Z,14.00
2018-04-28T05:28:54.495Z,14.00
2018-04-28T05:31:46.529Z,14.10
2018-04-28T05:37:34.182Z,14.30
2018-04-28T05:43:14.611Z,14.40
2018-04-28T05:45:54.607Z,14.50
2018-04-28T05:48:28.437Z,14.60
2018-04-28T05:51:09.111Z,14.90
2018-04-28T05:53:59.203Z,15.00
2018-04-28T06:00:06.954Z,14.90
2018-04-28T06:02:46.983Z,14.70
2018-04-28T06:05:26.658Z,14.90
2018-04-28T06:08:21.416Z,15.40
2018-04-28T06:10:52.424Z,15.40
2018-04-28T06:13:33.164Z,15.80
2018-04-28T06:16:28.360Z,15.60
2018-04-28T06:19:17.404Z,15.60
2018-04-28T06:21:46.496Z,15.80
2018-04-28T06:24:14.749Z,16.10
2018-04-28T06:26:43.070Z,16.30
2018-04-28T06:29:11.307Z,16.20
2018-04-28T06:31:39.553Z,16.20
2018-04-28T06:34:08.268Z,16.10
2018-04-28T06:36:37.363Z,16.10
2018-04-28T06:39:05.632Z,16.10
2018-04-28T06:41:33.905Z,16.10
2018-04-28T06:44:02.160Z,16.10
2018-04-28T06:46:30.415Z,16.20
2018-04-28T06:48:58.688Z,15.90
2018-04-28T06:51:26.979Z,16.00
2018-04-28T06:53:55.249Z,16.40
2018-04-28T06:56:23.546Z,16.30
2018-04-28T06:58:51.796Z,16.30
2018-04-28T07:01:21.652Z,16.10
2018-04-28T07:03:49.917Z,16.00
2018-04-28T07:06:18.260Z,16.10
2018-04-28T07:08:46.503Z,16.00
2018-04-28T07:11:14.785Z,16.10
2018-04-28T07:13:43.027Z,16.30
2018-04-28T07:16:12.067Z,16.20
2018-04-28T07:18:40.337Z,16.20
2018-04-28T07:21:08.634Z,16.30
2018-04-28T07:23:36.846Z,16.40
2018-04-28T07:26:05.109Z,16.40
2018-04-28T07:28:33.368Z,16.50
2018-04-28T07:31:01.636Z,16.40
2018-04-28T07:33:29.887Z,16.10
2018-04-28T07:35:59.065Z,16.20
2018-04-28T07:38:28.067Z,16.30
2018-04-28T07:40:56.348Z,16.30
2018-04-28T07:43:24.576Z,16.40
2018-04-28T07:45:52.859Z,16.30
2018-04-28T07:48:21.101Z,16.20
2018-04-28T07:50:49.408Z,16.30
2018-04-28T07:53:18.392Z,16.30
2018-04-28T07:55:47.470Z,16.50
2018-04-28T07:58:15.730Z,16.50
2018-04-28T08:00:45.731Z,16.40
2018-04-28T08:03:14.419Z,16.40
2018-04-28T08:05:42.679Z,16.40
2018-04-28T08:08:10.962Z,16.20
2018-04-28T08:10:39.969Z,16.60
2018-04-28T08:13:08.237Z,16.60
2018-04-28T08:15:37.245Z,17.10
2018-04-28T08:18:05.505Z,17.10
2018-04-28T08:20:34.516Z,17.60
2018-04-28T08:23:03.533Z,17.70
2018-04-28T08:25:31.817Z,17.60
2018-04-28T08:28:00.096Z,17.50
2018-04-28T08:30:28.367Z,17.40
2018-04-28T08:32:56.631Z,17.40
2018-04-28T08:35:26.649Z,17.60
2018-04-28T08:37:55.666Z,17.60
2018-04-28T08:40:24.661Z,17.90
2018-04-28T08:42:52.966Z,17.90
2018-04-28T08:45:21.205Z,18.00
2018-04-28T08:47:50.236Z,18.60
2018-04-28T08:50:18.483Z,18.60
2018-04-28T08:52:47.516Z,18.10
2018-04-28T08:55:15.748Z,18.10
2018-04-28T08:57:44.023Z,17.90
2018-04-28T09:00:23.978Z,17.80
2018-04-28T09:02:52.257Z,18.00
2018-04-28T09:05:20.502Z,17.90
2018-04-28T09:07:48.776Z,17.90
2018-04-28T09:10:17.023Z,18.10
2018-04-28T09:12:46.044Z,19.00
2018-04-28T09:15:14.291Z,18.90
2018-04-28T09:17:43.307Z,19.00
2018-04-28T09:20:12.292Z,19.10
2018-04-28T09:22:41.300Z,19.80
2018-04-28T09:25:10.394Z,20.00
2018-04-28T09:27:38.626Z,20.00
2018-04-28T09:30:07.057Z,20.00
2018-04-28T09:32:36.100Z,20.30
2018-04-28T09:35:04.336Z,20.20
2018-04-28T09:37:33.349Z,21.40
2018-04-28T09:40:02.367Z,22.20
2018-04-28T09:42:30.623Z,22.10
2018-04-28T09:44:59.617Z,22.60
2018-04-28T09:47:28.684Z,23.00
2018-04-28T09:49:56.943Z,23.00
2018-04-28T09:52:25.204Z,22.90
2018-04-28T09:54:53.535Z,22.20
2018-04-28T09:57:22.546Z,21.30
2018-04-28T09:59:51.272Z,21.60
2018-04-28T10:02:21.004Z,21.30
2018-04-28T10:04:49.303Z,20.70
2018-04-28T10:07:18.062Z,20.00
2018-04-28T10:09:46.314Z,19.70
2018-04-28T10:12:14.575Z,19.90
2018-04-28T10:14:42.833Z,20.30
2018-04-28T10:17:11.107Z,20.40
2018-04-28T10:19:39.340Z,20.30
2018-04-28T10:22:08.332Z,19.30
2018-04-28T10:24:36.596Z,19.30
2018-04-28T10:27:04.833Z,19.20
2018-04-28T10:29:33.116Z,19.00
2018-04-28T10:32:01.379Z,18.90
2018-04-28T10:34:29.664Z,18.90
2018-04-28T10:36:58.732Z,19.90
2018-04-28T10:39:26.969Z,19.90
2018-04-28T10:41:55.304Z,19.60
2018-04-28T10:44:24.334Z,19.30
2018-04-28T10:46:52.585Z,19.30
2018-04-28T10:49:21.617Z,19.80
2018-04-28T10:51:50.172Z,19.80
2018-04-28T10:54:18.439Z,20.20
2018-04-28T10:56:46.728Z,19.90
2018-04-28T10:59:14.989Z,19.50
2018-04-28T11:01:43.323Z,19.20
2018-04-28T11:04:12.952Z,18.50
2018-04-28T11:06:41.210Z,18.50
2018-04-28T11:09:10.244Z,18.70
2018-04-28T11:11:38.763Z,18.70
2018-04-28T11:14:07.027Z,18.70
2018-04-28T11:16:35.259Z,18.80
2018-04-28T11:19:03.505Z,18.70
2018-04-28T11:21:31.756Z,18.40
2018-04-28T11:24:00.042Z,18.30
2018-04-28T11:26:28.302Z,18.00
2018-04-28T11:28:56.843Z,17.80
2018-04-28T11:31:25.096Z,17.70
2018-04-28T11:33:53.343Z,17.50
2018-04-28T11:36:21.632Z,17.70
2018-04-28T11:38:49.996Z,18.10
2018-04-28T11:41:19.012Z,18.90
2018-04-28T11:43:47.264Z,18.90
2018-04-28T11:46:16.267Z,18.90
2018-04-28T11:48:45.272Z,18.70
2018-04-28T11:51:13.554Z,18.70
2018-04-28T11:53:41.787Z,18.50
2018-04-28T11:56:10.015Z,18.60
2018-04-28T11:58:39.062Z,18.60
2018-04-28T12:01:07.289Z,18.60
2018-04-28T12:03:36.320Z,18.60
2018-04-28T12:06:04.568Z,18.50
2018-04-28T12:08:33.584Z,18.50
2018-04-28T12:11:01.860Z,18.50
2018-04-28T12:13:31.572Z,18.60
2018-04-28T12:16:00.584Z,18.40
2018-04-28T12:18:28.818Z,18.40
2018-04-28T12:20:57.111Z,18.30
2018-04-28T12:23:25.328Z,18.10
2018-04-28T12:25:53.600Z,17.90
2018-04-28T12:28:22.581Z,17.90
2018-04-28T12:30:51.615Z,18.20
2018-04-28T12:33:19.864Z,18.20
2018-04-28T12:35:48.884Z,18.50
2018-04-28T12:38:17.991Z,18.50
2018-04-28T12:40:46.251Z,19.50
2018-04-28T12:43:14.606Z,19.70
2018-04-28T12:45:42.863Z,20.00
2018-04-28T12:48:12.083Z,19.90
2018-04-28T12:50:40.348Z,19.70
2018-04-28T12:53:08.565Z,19.70
2018-04-28T12:55:37.588Z,19.90
2018-04-28T12:58:05.821Z,19.90
2018-04-28T13:00:34.059Z,19.90
2018-04-28T13:03:02.313Z,20.00
2018-04-28T13:05:31.352Z,21.20
2018-04-28T13:07:59.589Z,21.20
2018-04-28T13:10:28.610Z,21.00
2018-04-28T13:12:56.904Z,21.00
2018-04-28T13:15:25.168Z,21.30
2018-04-28T13:17:53.404Z,21.20
2018-04-28T13:20:21.648Z,20.90
2018-04-28T13:22:49.959Z,21.10
2018-04-28T13:25:18.908Z,20.70
2018-04-28T13:27:47.156Z,20.70
2018-04-28T13:30:15.420Z,20.20
2018-04-28T13:32:43.665Z,20.10
2018-04-28T13:35:11.927Z,19.90
2018-04-28T13:37:40.913Z,19.70
2018-04-28T13:40:10.765Z,19.50
2018-04-28T13:42:39.008Z,19.40
2018-04-28T13:45:08.037Z,19.50
2018-04-28T13:47:36.276Z,19.50
2018-04-28T13:50:05.269Z,19.60
2018-04-28T13:52:33.524Z,19.50
2018-04-28T13:55:01.763Z,19.60
2018-04-28T13:57:30.021Z,19.80
2018-04-28T13:59:59.012Z,19.80
2018-04-28T14:02:27.408Z,19.80
2018-04-28T14:04:55.724Z,19.60
2018-04-28T14:07:24.696Z,19.60
2018-04-28T14:09:53.776Z,19.70
2018-04-28T14:12:22.033Z,19.70
2018-04-28T14:14:51.027Z,19.60
2018-04-28T14:17:19.300Z,19.60
2018-04-28T14:19:47.520Z,19.60
2018-04-28T14:22:16.663Z,19.40
2018-04-28T14:24:44.953Z,19.40
2018-04-28T14:27:13.191Z,19.40
2018-04-28T14:29:41.776Z,19.40
2018-04-28T14:32:10.842Z,19.50
2018-04-28T14:34:39.720Z,19.50
2018-04-28T14:37:07.989Z,19.60
2018-04-28T14:39:36.274Z,19.60
2018-04-28T14:42:04.509Z,19.70
2018-04-28T14:44:32.786Z,20.00
2018-04-28T14:47:01.059Z,20.10
2018-04-28T14:49:29.326Z,20.20
2018-04-28T14:51:57.605Z,20.30
2018-04-28T14:54:25.871Z,20.40
2018-04-28T14:56:54.115Z,20.60
2018-04-28T14:59:23.124Z,20.70
2018-04-28T15:01:52.146Z,21.00
2018-04-28T15:04:20.434Z,21.00
2018-04-28T15:06:48.697Z,21.20
2018-04-28T15:09:16.953Z,20.90
2018-04-28T15:11:46.020Z,20.50
2018-04-28T15:14:14.307Z,20.50
2018-04-28T15:16:42.596Z,20.20
2018-04-28T15:19:10.821Z,20.30
2018-04-28T15:21:39.059Z,20.40
2018-04-28T15:24:07.320Z,20.10
2018-04-28T15:26:35.552Z,19.90
2018-04-28T15:29:03.812Z,19.80
2018-04-28T15:31:32.829Z,19.50
2018-04-28T15:34:02.567Z,19.30
2018-04-28T15:36:30.835Z,19.30
2018-04-28T15:39:00.439Z,19.00
2018-04-28T15:41:28.672Z,18.90
2018-04-28T15:43:56.936Z,18.90
2018-04-28T15:46:25.188Z,18.90
2018-04-28T15:48:53.475Z,18.80
2018-04-28T15:51:21.832Z,18.80
2018-04-28T15:53:50.853Z,18.70
2018-04-28T15:56:19.172Z,18.70
2018-04-28T15:58:47.425Z,18.70
2018-04-28T16:01:15.693Z,18.60
2018-04-28T16:03:43.944Z,18.50
2018-04-28T16:06:12.208Z,18.50
2018-04-28T16:08:40.456Z,18.60
2018-04-28T16:11:08.695Z,18.60
2018-04-28T16:13:36.930Z,18.60
2018-04-28T16:16:05.171Z,18.50
2018-04-28T16:18:34.284Z,18.30
2018-04-28T16:21:02.689Z,18.30
2018-04-28T16:23:30.946Z,18.30
2018-04-28T16:25:59.240Z,18.40
2018-04-28T16:28:27.448Z,18.50
2018-04-28T16:30:55.793Z,18.50
2018-04-28T16:33:24.792Z,18.50
2018-04-28T16:35:53.044Z,18.50
2018-04-28T16:38:22.082Z,18.40
2018-04-28T16:40:50.408Z,18.40
2018-04-28T16:43:19.450Z,18.20
2018-04-28T16:45:47.669Z,18.20
2018-04-28T16:48:15.906Z,18.20
2018-04-28T16:50:44.168Z,18.10
2018-04-28T16:53:12.435Z,18.10
2018-04-28T16:55:40.873Z,18.10
2018-04-28T16:58:09.752Z,18.00
2018-04-28T17:00:38.012Z,18.00
2018-04-28T17:03:07.029Z,18.00
2018-04-28T17:05:35.275Z,18.00
2018-04-28T17:08:03.521Z,18.00
2018-04-28T17:10:31.984Z,17.90
2018-04-28T17:13:01.033Z,17.90
2018-04-28T17:15:29.332Z,17.90
2018-04-28T17:17:57.554Z,17.90
2018-04-28T17:20:25.820Z,17.90
2018-04-28T17:22:54.160Z,17.80
2018-04-28T17:25:22.442Z,17.70
2018-04-28T17:27:50.744Z,17.70
2018-04-28T17:30:19.850Z,17.60
2018-04-28T17:32:48.030Z,17.60
2018-04-28T17:35:17.043Z,17.60
2018-04-28T17:37:45.316Z,17.60
2018-04-28T17:40:14.337Z,17.70
2018-04-28T17:42:42.585Z,17.60
2018-04-28T17:45:11.615Z,17.50
2018-04-28T17:47:39.860Z,17.50
2018-04-28T17:50:09.052Z,17.50
2018-04-28T17:52:38.080Z,17.40
2018-04-28T17:55:06.464Z,17.40
2018-04-28T17:57:35.448Z,17.40
2018-04-28T18:00:04.492Z,17.20
2018-04-28T18:02:32.766Z,17.20
2018-04-28T18:05:01.014Z,17.20
2018-04-28T18:07:30.029Z,17.50
2018-04-28T18:09:58.318Z,17.40
2018-04-28T18:12:26.568Z,17.60
2018-04-28T18:14:55.658Z,17.60
2018-04-28T18:17:24.675Z,17.40
2018-04-28T18:19:53.695Z,17.20
2018-04-28T18:22:21.985Z,17.20
2018-04-28T18:24:50.319Z,17.20
2018-04-28T18:27:19.361Z,17.00
2018-04-28T18:29:47.608Z,17.00
2018-04-28T18:32:16.630Z,16.90
2018-04-28T18:34:44.872Z,16.90
2018-04-28T18:37:14.029Z,17.00
2018-04-28T18:39:42.355Z,16.90
2018-04-28T18:42:10.688Z,17.10
2018-04-28T18:44:38.893Z,17.10
2018-04-28T18:47:07.163Z,17.00
2018-04-28T18:49:35.389Z,16.90
2018-04-28T18:52:04.463Z,16.80
2018-04-28T18:54:32.683Z,16.80
2018-04-28T18:57:02.321Z,17.00
2018-04-28T18:59:30.548Z,17.00
2018-04-28T19:01:58.798Z,17.00
2018-04-28T19:04:27.735Z,17.00
2018-04-28T19:06:56.764Z,17.10
2018-04-28T19:09:25.012Z,17.10
2018-04-28T19:11:53.249Z,16.90
2018-04-28T19:14:21.601Z,17.00
2018-04-28T19:16:50.656Z,16.90
2018-04-28T19:19:18.880Z,16.90
2018-04-28T19:21:47.895Z,16.80
2018-04-28T19:24:16.150Z,16.80
2018-04-28T19:26:44.403Z,16.90
2018-04-28T19:29:12.656Z,16.80
2018-04-28T19:31:40.928Z,16.60
2018-04-28T19:34:09.264Z,16.50
2018-04-28T19:36:37.522Z,16.50
2018-04-28T19:39:05.772Z,16.50
2018-04-28T19:41:34.025Z,16.50
2018-04-28T19:44:03.523Z,16.20
2018-04-28T19:46:32.553Z,16.20
2018-04-28T19:49:00.810Z,16.20
2018-04-28T19:51:29.131Z,16.40
2018-04-28T19:53:57.385Z,16.40
2018-04-28T19:56:25.653Z,16.20
2018-04-28T19:58:54.665Z,16.00
2018-04-28T20:01:23.694Z,15.90
2018-04-28T20:03:52.117Z,15.90
2018-04-28T20:06:20.390Z,16.00
2018-04-28T20:08:48.626Z,15.90
2018-04-28T20:11:16.897Z,16.00
2018-04-28T20:13:45.168Z,16.00
2018-04-28T20:16:14.253Z,16.20
2018-04-28T20:18:43.270Z,16.20
2018-04-28T20:21:12.298Z,15.90
2018-04-28T20:23:52.284Z,15.90
2018-04-28T20:26:20.566Z,16.00
2018-04-28T20:28:48.836Z,16.00
2018-04-28T20:31:17.100Z,15.90
2018-04-28T20:33:45.352Z,15.80
2018-04-28T20:36:13.608Z,15.80
2018-04-28T20:38:42.697Z,15.80
2018-04-28T20:41:10.905Z,15.80
2018-04-28T20:43:39.155Z,15.80
2018-04-28T20:46:07.431Z,15.80
2018-04-28T20:48:35.701Z,16.00
2018-04-28T20:51:04.000Z,16.10
2018-04-28T20:53:33.755Z,16.20
2018-04-28T20:56:01.992Z,16.20
2018-04-28T20:58:30.268Z,16.10
2018-04-28T21:00:58.536Z,16.00
2018-04-28T21:03:26.796Z,15.90
2018-04-28T21:05:55.041Z,15.80
2018-04-28T21:08:24.115Z,15.70
2018-04-28T21:10:52.395Z,15.70
2018-04-28T21:13:20.673Z,15.60
2018-04-28T21:15:49.722Z,15.60
2018-04-28T21:18:17.991Z,15.60
2018-04-28T21:20:46.252Z,15.80
2018-04-28T21:23:14.501Z,16.00
2018-04-28T21:25:42.735Z,15.80
2018-04-28T21:28:11.088Z,15.80
2018-04-28T21:30:39.325Z,15.70
2018-04-28T21:33:07.572Z,15.70
2018-04-28T21:35:36.596Z,15.60
2018-04-28T21:38:04.876Z,15.60
2018-04-28T21:40:33.156Z,15.60
2018-04-28T21:43:01.437Z,15.50
2018-04-28T21:45:29.669Z,15.50
2018-04-28T21:47:57.949Z,15.50
2018-04-28T21:50:26.203Z,15.50
2018-04-28T21:52:54.472Z,15.50
2018-04-28T21:55:22.733Z,15.50
2018-04-28T21:57:51.540Z,15.60
2018-04-28T22:00:19.756Z,15.50
2018-04-28T22:02:48.045Z,15.70
2018-04-28T22:05:17.144Z,15.60
2018-04-28T22:07:45.413Z,15.60
2018-04-28T22:10:13.664Z,15.60
2018-04-28T22:12:41.943Z,15.70
2018-04-28T22:15:10.296Z,15.70
2018-04-28T22:17:38.463Z,15.70
2018-04-28T22:20:07.599Z,15.70
2018-04-28T22:22:36.572Z,15.60
2018-04-28T22:25:05.591Z,15.60
2018-04-28T22:27:33.820Z,15.60
2018-04-28T22:30:02.088Z,15.60
2018-04-28T22:32:30.326Z,15.50
2018-04-28T22:34:59.410Z,15.60
2018-04-28T22:37:27.639Z,15.50
2018-04-28T22:39:55.903Z,15.60
2018-04-28T22:42:24.323Z,15.50
2018-04-28T22:44:53.199Z,15.40
2018-04-28T22:47:21.450Z,15.30
2018-04-28T22:49:50.524Z,15.00
2018-04-28T22:52:18.883Z,15.00
2018-04-28T22:54:47.036Z,14.80
2018-04-28T22:57:15.292Z,14.70
2018-04-28T22:59:43.643Z,14.50
2018-04-28T23:02:12.563Z,14.20
2018-04-28T23:04:41.586Z,14.10
2018-04-28T23:07:09.820Z,14.00
2018-04-28T23:09:38.927Z,13.90
2018-04-28T23:12:08.103Z,13.60
2018-04-28T23:14:36.391Z,13.60
2018-04-28T23:17:04.671Z,13.50
2018-04-28T23:19:32.912Z,13.40
2018-04-28T23:22:01.206Z,13.30
2018-04-28T23:24:29.483Z,13.10
2018-04-28T23:26:57.741Z,13.00
2018-04-28T23:29:26.756Z,12.90
2018-04-28T23:31:55.011Z,12.90
2018-04-28T23:34:24.060Z,12.80
2018-04-28T23:36:53.024Z,12.80
2018-04-28T23:39:21.758Z,12.70
2018-04-28T23:41:49.976Z,12.50
2018-04-28T23:44:18.276Z,12.40
2018-04-28T23:46:46.543Z,12.40
2018-04-28T23:49:15.585Z,12.10
2018-04-28T23:51:43.817Z,12.10
2018-04-28T23:54:12.844Z,12.10
2018-04-28T23:56:41.189Z,12.10
2018-04-28T23:59:09.452Z,12.20
