createdAt,value
2023-02-22T00:00:23.005Z,24.77
2023-02-22T00:02:27.237Z,25.70
2023-02-22T00:04:35.639Z,26.17
2023-02-22T00:06:37.996Z,27.52
2023-02-22T00:08:40.506Z,27.63
2023-02-22T00:10:42.942Z,24.75
2023-02-22T00:12:45.329Z,24.42
2023-02-22T00:14:48.480Z,25.85
2023-02-22T00:16:50.873Z,24.48
2023-02-22T00:18:54.351Z,24.30
2023-02-22T00:21:01.200Z,24.95
2023-02-22T00:23:07.249Z,26.05
2023-02-22T00:25:10.154Z,25.50
2023-02-22T00:27:12.527Z,26.08
2023-02-22T00:29:14.888Z,26.55
2023-02-22T00:31:17.773Z,25.13
2023-02-22T00:33:21.048Z,26.50
2023-02-22T00:35:25.314Z,24.17
2023-02-22T00:37:31.857Z,25.67
2023-02-22T00:39:34.268Z,24.95
2023-02-22T00:41:36.659Z,24.08
2023-02-22T00:43:39.645Z,26.73
2023-02-22T00:45:42.605Z,24.75
2023-02-22T00:47:58.602Z,24.85
2023-02-22T00:50:01.161Z,25.92
2023-02-22T00:52:04.894Z,25.15
2023-02-22T00:54:10.833Z,25.98
2023-02-22T00:56:13.598Z,25.98
2023-02-22T00:58:16.037Z,26.30
2023-02-22T01:00:20.191Z,25.95
2023-02-22T01:02:22.640Z,26.92
2023-02-22T01:04:25.598Z,24.85
2023-02-22T01:06:29.394Z,24.70
2023-02-22T01:08:34.101Z,24.77
2023-02-22T01:10:40.448Z,25.95
2023-02-22T01:12:48.534Z,24.73
2023-02-22T01:14:51.711Z,25.70
2023-02-22T01:16:54.682Z,24.33
2023-02-22T01:18:57.199Z,23.95
2023-02-22T01:21:01.029Z,22.58
2023-02-22T01:23:23.386Z,23.60
2023-02-22T01:25:28.112Z,22.88
2023-02-22T01:27:33.630Z,23.45
2023-02-22T01:29:36.282Z,23.35
2023-02-22T01:31:38.647Z,23.73
2023-02-22T01:33:41.545Z,23.70
2023-02-22T01:35:46.334Z,22.73
2023-02-22T01:37:48.984Z,23.38
2023-02-22T01:39:53.204Z,22.75
2023-02-22T01:41:56.201Z,22.50
2023-02-22T01:44:27.756Z,22.80
2023-02-22T01:46:31.644Z,22.83
2023-02-22T01:48:42.200Z,20.98
2023-02-22T01:50:47.427Z,22.42
2023-02-22T01:52:50.660Z,22.02
2023-02-22T01:54:57.609Z,20.85
2023-02-22T01:57:06.411Z,22.67
2023-02-22T01:59:12.296Z,22.67
2023-02-22T02:01:20.142Z,21.50
2023-02-22T02:03:27.792Z,22.73
2023-02-22T02:05:33.158Z,21.02
2023-02-22T02:07:37.439Z,20.83
2023-02-22T02:09:48.046Z,21.38
2023-02-22T02:11:51.060Z,22.60
2023-02-22T02:13:58.450Z,21.90
2023-02-22T02:16:04.366Z,21.58
2023-02-22T02:18:12.929Z,20.85
2023-02-22T02:20:20.560Z,21.02
2023-02-22T02:22:44.434Z,21.90
2023-02-22T02:25:21.191Z,21.95
2023-02-22T02:27:26.608Z,21.50
2023-02-22T02:30:07.832Z,21.38
2023-02-22T02:32:35.500Z,23.13
2023-02-22T02:34:54.712Z,22.13
2023-02-22T02:37:06.914Z,22.40
2023-02-22T02:39:16.991Z,21.15
2023-02-22T02:41:25.221Z,21.65
2023-02-22T02:43:35.117Z,20.90
2023-02-22T02:45:45.676Z,21.77
2023-02-22T02:47:58.729Z,22.38
2023-02-22T02:50:07.947Z,21.52
2023-02-22T02:52:13.409Z,20.60
2023-02-22T02:54:16.980Z,21.77
2023-02-22T02:56:19.791Z,21.63
2023-02-22T02:58:29.190Z,21.60
2023-02-22T03:00:39.390Z,22.13
2023-02-22T03:02:49.520Z,20.92
2023-02-22T03:05:14.731Z,21.30
2023-02-22T03:07:39.223Z,21.27
2023-02-22T03:09:54.895Z,23.20
2023-02-22T03:12:07.399Z,22.60
2023-02-22T03:14:17.963Z,22.50
2023-02-22T03:16:30.120Z,21.27
2023-02-22T03:18:43.890Z,21.85
2023-02-22T03:20:56.209Z,21.77
2023-02-22T03:23:04.480Z,22.30
2023-02-22T03:25:10.956Z,22.02
2023-02-22T03:27:23.448Z,21.45
2023-02-22T03:29:37.029Z,22.52
2023-02-22T03:31:45.861Z,21.83
2023-02-22T03:33:52.181Z,23.02
2023-02-22T03:36:02.919Z,22.63
2023-02-22T03:38:09.640Z,22.98
2023-02-22T03:40:26.091Z,24.55
2023-02-22T03:42:35.814Z,22.30
2023-02-22T03:44:54.692Z,22.17
2023-02-22T03:47:05.853Z,22.95
2023-02-22T03:49:14.225Z,25.02
2023-02-22T03:51:21.943Z,21.98
2023-02-22T03:53:30.641Z,24.17
2023-02-22T03:55:33.686Z,22.95
2023-02-22T03:57:38.976Z,23.77
2023-02-22T03:59:43.344Z,24.08
2023-02-22T04:01:46.051Z,22.00
2023-02-22T04:03:53.399Z,24.17
2023-02-22T04:05:59.555Z,23.52
2023-02-22T04:08:06.564Z,22.55
2023-02-22T04:10:11.169Z,22.05
2023-02-22T04:12:14.237Z,22.17
2023-02-22T04:14:35.650Z,23.67
2023-02-22T04:16:38.810Z,23.60
2023-02-22T04:18:44.439Z,23.83
2023-02-22T04:20:48.237Z,23.58
2023-02-22T04:25:19.792Z,21.55
2023-02-22T04:27:23.854Z,22.95
2023-02-22T04:29:26.601Z,22.77
2023-02-22T04:31:29.585Z,23.10
2023-02-22T04:33:34.722Z,22.23
2023-02-22T04:35:41.983Z,22.35
2023-02-22T04:37:48.669Z,23.25
2023-02-22T04:40:01.168Z,23.55
2023-02-22T04:42:06.105Z,22.33
2023-02-22T04:44:09.801Z,22.95
2023-02-22T04:46:15.996Z,23.85
2023-02-22T04:48:18.666Z,23.02
2023-02-22T04:50:22.267Z,24.00
2023-02-22T04:52:24.757Z,22.92
2023-02-22T04:54:27.242Z,24.52
2023-02-22T04:56:32.386Z,23.50
2023-02-22T04:58:35.369Z,23.15
2023-02-22T05:00:38.608Z,23.77
2023-02-22T05:02:42.472Z,24.35
2023-02-22T05:04:45.308Z,23.70
2023-02-22T05:06:57.146Z,22.75
2023-02-22T05:09:00.120Z,22.25
2023-02-22T05:11:06.235Z,24.92
2023-02-22T05:13:20.846Z,23.05
2023-02-22T05:15:25.439Z,24.02
2023-02-22T05:17:29.094Z,25.20
2023-02-22T05:19:31.596Z,24.73
2023-02-22T05:21:34.030Z,25.25
2023-02-22T05:23:36.606Z,24.73
2023-02-22T05:25:39.334Z,24.60
2023-02-22T05:27:41.968Z,25.13
2023-02-22T05:29:55.513Z,22.98
2023-02-22T05:32:08.041Z,24.83
2023-02-22T05:34:10.565Z,25.15
2023-02-22T05:36:13.362Z,24.00
2023-02-22T05:38:16.814Z,23.55
2023-02-22T05:40:21.043Z,25.30
2023-02-22T05:42:23.808Z,25.75
2023-02-22T05:44:26.624Z,25.30
2023-02-22T05:46:31.944Z,24.10
2023-02-22T05:48:34.701Z,24.33
2023-02-22T05:50:37.402Z,22.92
2023-02-22T05:52:49.598Z,24.33
2023-02-22T05:54:52.421Z,24.08
2023-02-22T05:59:32.648Z,24.85
2023-02-22T06:01:38.057Z,25.60
2023-02-22T06:03:41.125Z,24.27
2023-02-22T06:05:43.796Z,25.38
2023-02-22T06:07:46.142Z,23.95
2023-02-22T06:09:48.708Z,25.13
2023-02-22T06:11:52.537Z,25.48
2023-02-22T06:13:56.843Z,25.70
2023-02-22T06:15:59.554Z,26.38
2023-02-22T06:18:05.985Z,25.45
2023-02-22T06:20:10.490Z,24.23
2023-02-22T06:22:17.556Z,24.65
2023-02-22T06:24:20.685Z,25.67
2023-02-22T06:26:26.480Z,25.00
2023-02-22T06:28:28.895Z,25.17
2023-02-22T06:30:31.557Z,24.33
2023-02-22T06:32:34.251Z,24.05
2023-02-22T06:34:41.150Z,23.08
2023-02-22T06:36:43.742Z,26.52
2023-02-22T06:38:47.049Z,23.67
2023-02-22T06:40:49.606Z,26.60
2023-02-22T06:42:54.016Z,26.85
2023-02-22T06:44:56.452Z,25.38
2023-02-22T06:46:59.749Z,25.63
2023-02-22T06:49:02.199Z,25.88
2023-02-22T06:51:08.926Z,26.50
2023-02-22T06:53:11.407Z,25.15
2023-02-22T06:55:18.665Z,27.42
2023-02-22T06:57:21.352Z,25.30
2023-02-22T06:59:29.790Z,26.73
2023-02-22T07:01:32.317Z,25.05
2023-02-22T07:03:36.014Z,26.80
2023-02-22T07:05:43.180Z,28.10
2023-02-22T07:08:08.056Z,25.98
2023-02-22T07:10:19.761Z,25.60
2023-02-22T07:12:22.537Z,26.50
2023-02-22T07:14:25.343Z,26.20
2023-02-22T07:16:30.619Z,26.40
2023-02-22T07:18:33.973Z,26.52
2023-02-22T07:20:36.451Z,25.55
2023-02-22T07:22:39.234Z,28.27
2023-02-22T07:24:44.256Z,27.65
2023-02-22T07:26:46.859Z,24.95
2023-02-22T07:28:49.874Z,29.10
2023-02-22T07:30:52.531Z,29.73
2023-02-22T07:32:55.672Z,26.45
2023-02-22T07:34:58.582Z,28.23
2023-02-22T07:37:00.998Z,27.60
2023-02-22T07:39:04.175Z,27.20
2023-02-22T07:41:09.254Z,28.42
2023-02-22T07:43:18.648Z,29.55
2023-02-22T07:45:22.456Z,28.75
2023-02-22T07:47:24.899Z,27.33
2023-02-22T07:49:27.967Z,27.95
2023-02-22T07:51:30.623Z,26.80
2023-02-22T07:53:33.735Z,28.05
2023-02-22T07:55:37.259Z,29.75
2023-02-22T07:57:42.430Z,26.88
2023-02-22T07:59:49.969Z,28.88
2023-02-22T08:02:04.123Z,28.58
2023-02-22T08:04:07.271Z,27.25
2023-02-22T08:06:09.912Z,27.67
2023-02-22T08:08:12.752Z,29.30
2023-02-22T08:10:16.504Z,28.90
2023-02-22T08:12:19.469Z,28.52
2023-02-22T08:14:24.709Z,28.40
2023-02-22T08:16:29.645Z,26.92
2023-02-22T08:18:31.970Z,28.38
2023-02-22T08:20:36.779Z,29.35
2023-02-22T08:22:40.316Z,31.05
2023-02-22T08:24:42.731Z,27.80
2023-02-22T08:26:46.010Z,26.23
2023-02-22T08:28:48.968Z,28.50
2023-02-22T08:30:58.416Z,27.83
2023-02-22T08:33:03.096Z,29.02
2023-02-22T08:35:07.516Z,28.95
2023-02-22T08:37:10.896Z,26.65
2023-02-22T08:39:13.458Z,26.70
2023-02-22T08:41:16.405Z,26.35
2023-02-22T08:43:19.673Z,26.58
2023-02-22T08:45:22.429Z,26.20
2023-02-22T08:47:27.815Z,26.42
2023-02-22T08:49:30.470Z,27.88
2023-02-22T08:51:36.288Z,27.67
2023-02-22T08:53:38.838Z,28.38
2023-02-22T08:55:42.171Z,27.33
2023-02-22T08:57:44.852Z,29.10
2023-02-22T08:59:47.684Z,27.90
2023-02-22T09:01:50.952Z,27.27
2023-02-22T09:03:59.291Z,28.42
2023-02-22T09:06:01.776Z,25.10
2023-02-22T09:08:05.718Z,26.95
2023-02-22T09:10:15.544Z,26.05
2023-02-22T09:12:21.664Z,27.67
2023-02-22T09:14:24.317Z,27.63
2023-02-22T09:16:29.315Z,27.33
2023-02-22T09:18:43.451Z,27.20
2023-02-22T09:20:52.103Z,29.30
2023-02-22T09:22:55.420Z,27.35
2023-02-22T09:25:00.215Z,30.30
2023-02-22T09:27:04.597Z,28.40
2023-02-22T09:29:10.663Z,26.50
2023-02-22T09:31:13.423Z,27.38
2023-02-22T09:33:17.757Z,26.58
2023-02-22T09:37:30.720Z,24.92
2023-02-22T09:39:37.799Z,27.10
2023-02-22T09:41:50.081Z,27.80
2023-02-22T09:44:01.183Z,27.92
2023-02-22T09:46:27.236Z,27.05
2023-02-22T09:48:36.588Z,27.02
2023-02-22T09:50:44.572Z,27.35
2023-02-22T09:52:56.179Z,27.15
2023-02-22T09:55:08.353Z,26.13
2023-02-22T09:57:16.384Z,25.17
2023-02-22T09:59:24.462Z,25.58
2023-02-22T10:01:32.663Z,27.10
2023-02-22T10:03:44.865Z,26.92
2023-02-22T10:05:54.338Z,26.17
2023-02-22T10:08:10.818Z,26.58
2023-02-22T10:10:17.385Z,26.50
2023-02-22T10:12:30.294Z,26.40
2023-02-22T10:14:59.687Z,26.05
2023-02-22T10:17:14.122Z,25.33
2023-02-22T10:19:31.640Z,26.58
2023-02-22T10:21:47.509Z,24.00
2023-02-22T10:24:04.521Z,27.75
2023-02-22T10:26:16.642Z,25.98
2023-02-22T10:28:24.282Z,27.23
2023-02-22T10:30:33.977Z,26.25
2023-02-22T10:32:45.542Z,26.65
2023-02-22T10:34:54.155Z,27.90
2023-02-22T10:37:03.619Z,25.38
2023-02-22T10:39:21.241Z,28.83
2023-02-22T10:41:29.218Z,27.10
2023-02-22T10:43:31.671Z,26.33
2023-02-22T10:45:37.256Z,27.88
2023-02-22T10:48:06.527Z,27.15
2023-02-22T10:50:14.822Z,26.02
2023-02-22T10:52:23.711Z,29.20
2023-02-22T10:54:32.368Z,28.02
2023-02-22T10:56:34.857Z,28.25
2023-02-22T10:58:48.264Z,28.65
2023-02-22T11:00:59.208Z,26.65
2023-02-22T11:03:04.051Z,27.35
2023-02-22T11:05:32.257Z,29.27
2023-02-22T11:07:36.377Z,26.60
2023-02-22T11:12:16.958Z,24.08
2023-02-22T11:14:26.805Z,26.70
2023-02-22T11:16:33.148Z,28.48
2023-02-22T11:18:36.100Z,26.52
2023-02-22T11:20:40.582Z,28.20
2023-02-22T11:22:43.912Z,27.20
2023-02-22T11:24:50.976Z,27.85
2023-02-22T11:26:56.550Z,26.58
2023-02-22T11:29:14.000Z,27.33
2023-02-22T11:31:20.341Z,24.85
2023-02-22T11:33:25.982Z,25.33
2023-02-22T11:35:35.982Z,26.10
2023-02-22T11:37:38.447Z,26.83
2023-02-22T11:39:43.839Z,27.63
2023-02-22T11:41:49.353Z,28.17
2023-02-22T11:43:52.683Z,26.35
2023-02-22T11:46:06.508Z,29.30
2023-02-22T11:48:19.142Z,27.67
2023-02-22T11:50:29.001Z,26.33
2023-02-22T11:52:38.219Z,26.88
2023-02-22T11:55:04.048Z,33.92
2023-02-22T11:57:18.296Z,27.47
2023-02-22T11:59:31.042Z,26.15
2023-02-22T12:01:43.547Z,26.38
2023-02-22T12:04:19.143Z,27.70
2023-02-22T12:06:32.002Z,25.50
2023-02-22T12:08:48.197Z,25.20
2023-02-22T12:11:01.062Z,24.05
2023-02-22T12:13:17.186Z,24.40
2023-02-22T12:15:29.073Z,25.55
2023-02-22T12:17:59.494Z,27.13
2023-02-22T12:20:10.389Z,24.52
2023-02-22T12:22:21.550Z,25.65
2023-02-22T12:24:37.492Z,25.25
2023-02-22T12:26:42.356Z,24.42
2023-02-22T12:30:56.745Z,22.05
2023-02-22T12:33:06.620Z,25.10
2023-02-22T12:35:16.793Z,24.17
2023-02-22T12:37:24.407Z,24.33
2023-02-22T12:39:53.106Z,24.25
2023-02-22T12:41:58.271Z,23.00
2023-02-22T12:44:17.394Z,24.08
2023-02-22T12:46:24.382Z,23.02
2023-02-22T12:48:40.624Z,22.40
2023-02-22T12:50:46.679Z,23.27
2023-02-22T12:52:58.602Z,22.35
2023-02-22T12:55:11.266Z,20.67
2023-02-22T12:57:20.662Z,23.30
2023-02-22T12:59:28.861Z,23.65
2023-02-22T13:01:37.787Z,24.05
2023-02-22T13:03:44.416Z,25.23
2023-02-22T13:06:03.544Z,22.23
2023-02-22T13:08:24.257Z,22.92
2023-02-22T13:10:40.625Z,20.98
2023-02-22T13:12:52.216Z,21.45
2023-02-22T13:15:13.041Z,21.88
2023-02-22T13:17:23.745Z,21.42
2023-02-22T13:19:40.862Z,22.52
2023-02-22T13:21:49.865Z,23.97
2023-02-22T13:24:03.663Z,22.52
2023-02-22T13:26:12.101Z,23.40
2023-02-22T13:28:23.685Z,22.42
2023-02-22T13:30:32.555Z,21.23
2023-02-22T13:32:52.072Z,22.10
2023-02-22T13:35:29.853Z,22.85
2023-02-22T13:38:01.661Z,19.83
2023-02-22T13:40:21.431Z,21.33
2023-02-22T13:42:44.088Z,20.40
2023-02-22T13:45:22.327Z,21.83
2023-02-22T13:47:47.194Z,20.20
2023-02-22T13:50:15.214Z,19.20
2023-02-22T13:52:31.995Z,21.75
2023-02-22T13:54:40.797Z,21.27
2023-02-22T13:56:46.515Z,22.75
2023-02-22T13:58:52.666Z,21.67
2023-02-22T14:00:57.569Z,19.52
2023-02-22T14:03:05.820Z,21.55
2023-02-22T14:05:50.975Z,20.80
2023-02-22T14:07:56.483Z,21.00
2023-02-22T14:10:01.799Z,20.52
2023-02-22T14:12:07.280Z,21.67
2023-02-22T14:14:13.058Z,20.02
2023-02-22T14:16:24.908Z,20.92
2023-02-22T14:18:29.683Z,21.25
2023-02-22T14:20:36.288Z,23.02
2023-02-22T14:22:38.734Z,21.08
2023-02-22T14:24:46.978Z,22.10
2023-02-22T14:27:00.488Z,20.42
2023-02-22T14:29:16.732Z,21.52
2023-02-22T14:31:35.049Z,21.88
2023-02-22T14:34:03.107Z,21.08
2023-02-22T14:36:06.325Z,21.05
2023-02-22T14:38:20.496Z,22.15
2023-02-22T14:40:29.524Z,22.80
2023-02-22T14:42:35.879Z,24.05
2023-02-22T14:44:43.300Z,23.83
2023-02-22T14:47:05.006Z,22.33
2023-02-22T14:49:16.837Z,22.55
2023-02-22T14:51:25.139Z,23.35
2023-02-22T14:53:38.375Z,23.77
2023-02-22T14:55:52.147Z,23.27
2023-02-22T14:58:04.882Z,23.40
2023-02-22T15:00:20.255Z,22.55
2023-02-22T15:02:25.948Z,23.67
2023-02-22T15:04:32.431Z,22.65
2023-02-22T15:06:35.509Z,22.83
2023-02-22T15:08:41.829Z,23.02
2023-02-22T15:10:48.255Z,25.63
2023-02-22T15:12:59.204Z,22.67
2023-02-22T15:15:14.136Z,22.95
2023-02-22T15:17:19.988Z,25.88
2023-02-22T15:19:26.369Z,26.23
2023-02-22T15:21:30.193Z,23.92
2023-02-22T15:23:44.702Z,23.50
2023-02-22T15:25:51.502Z,22.48
2023-02-22T15:28:00.524Z,22.05
2023-02-22T15:30:06.860Z,24.30
2023-02-22T15:32:20.099Z,22.77
2023-02-22T15:34:27.463Z,22.85
2023-02-22T15:36:31.320Z,22.40
2023-02-22T15:38:33.748Z,23.10
2023-02-22T15:40:36.951Z,22.65
2023-02-22T15:42:46.825Z,24.65
2023-02-22T15:44:58.181Z,22.52
2023-02-22T15:47:00.756Z,20.40
2023-02-22T15:49:08.700Z,22.60
2023-02-22T15:51:13.837Z,24.48
2023-02-22T15:53:27.639Z,21.75
2023-02-22T15:55:33.008Z,23.37
2023-02-22T15:57:35.613Z,24.85
2023-02-22T15:59:49.076Z,21.05
2023-02-22T16:01:54.062Z,23.88
2023-02-22T16:03:58.685Z,23.65
2023-02-22T16:06:10.171Z,22.65
2023-02-22T16:08:18.065Z,24.30
2023-02-22T16:10:27.859Z,23.48
2023-02-22T16:12:30.414Z,22.58
2023-02-22T16:14:45.039Z,22.27
2023-02-22T16:16:50.634Z,22.90
2023-02-22T16:19:13.391Z,22.40
2023-02-22T16:21:18.036Z,22.23
2023-02-22T16:23:26.075Z,22.45
2023-02-22T16:25:35.575Z,24.10
2023-02-22T16:27:47.633Z,22.63
2023-02-22T16:30:23.234Z,21.85
2023-02-22T16:32:50.432Z,21.03
2023-02-22T16:34:58.987Z,22.23
2023-02-22T16:37:01.783Z,21.73
2023-02-22T16:39:07.207Z,22.83
2023-02-22T16:41:31.347Z,24.58
2023-02-22T16:45:42.575Z,22.58
2023-02-22T16:47:45.701Z,21.52
2023-02-22T16:49:55.746Z,23.60
2023-02-22T16:52:01.809Z,21.98
2023-02-22T16:54:14.616Z,21.85
2023-02-22T16:56:23.453Z,23.40
2023-02-22T16:58:30.383Z,22.90
2023-02-22T17:00:34.738Z,22.92
2023-02-22T17:02:37.248Z,22.75
2023-02-22T17:04:40.361Z,23.27
2023-02-22T17:06:45.465Z,22.40
2023-02-22T17:08:52.109Z,22.48
2023-02-22T17:10:56.919Z,23.10
2023-02-22T17:13:12.747Z,21.92
2023-02-22T17:15:25.014Z,22.02
2023-02-22T17:17:27.647Z,21.80
2023-02-22T17:19:31.513Z,23.60
2023-02-22T17:21:34.701Z,22.67
2023-02-22T17:23:40.125Z,21.58
2023-02-22T17:25:44.850Z,22.17
2023-02-22T17:27:47.442Z,22.38
2023-02-22T17:29:50.860Z,22.67
2023-02-22T17:31:53.618Z,21.85
2023-02-22T17:34:02.192Z,20.23
2023-02-22T17:36:06.424Z,22.92
2023-02-22T17:38:09.875Z,22.30
2023-02-22T17:40:25.485Z,21.45
2023-02-22T17:42:27.929Z,23.10
2023-02-22T17:44:39.630Z,21.73
2023-02-22T17:46:47.359Z,21.17
2023-02-22T17:48:55.334Z,22.60
2023-02-22T17:50:57.775Z,23.10
2023-02-22T17:53:03.555Z,22.30
2023-02-22T17:55:06.865Z,22.20
2023-02-22T17:57:12.013Z,23.65
2023-02-22T17:59:14.521Z,23.35
2023-02-22T18:01:24.654Z,22.77
2023-02-22T18:03:27.752Z,23.70
2023-02-22T18:05:31.068Z,23.52
2023-02-22T18:07:33.697Z,22.73
2023-02-22T18:09:48.161Z,20.60
2023-02-22T18:11:50.647Z,23.23
2023-02-22T18:13:57.271Z,23.45
2023-02-22T18:16:00.624Z,22.88
2023-02-22T18:18:05.280Z,24.35
2023-02-22T18:20:11.768Z,23.17
2023-02-22T18:22:14.360Z,22.23
2023-02-22T18:24:17.535Z,23.75
2023-02-22T18:26:24.970Z,23.25
2023-02-22T18:28:31.226Z,23.25
2023-02-22T18:30:41.273Z,23.17
2023-02-22T18:32:46.212Z,24.90
2023-02-22T18:34:49.926Z,22.92
2023-02-22T18:36:52.449Z,23.77
2023-02-22T18:38:55.722Z,22.38
2023-02-22T18:40:59.978Z,22.80
2023-02-22T18:43:02.903Z,22.27
2023-02-22T18:45:06.825Z,22.60
2023-02-22T18:47:12.015Z,23.13
2023-02-22T18:49:26.334Z,22.83
2023-02-22T18:51:34.181Z,23.90
2023-02-22T18:53:41.168Z,23.42
2023-02-22T18:55:46.577Z,23.48
2023-02-22T18:57:52.414Z,23.27
2023-02-22T18:59:56.884Z,22.67
2023-02-22T19:02:20.498Z,23.63
2023-02-22T19:04:25.311Z,24.30
2023-02-22T19:06:45.275Z,20.38
2023-02-22T19:09:01.634Z,24.08
2023-02-22T19:11:06.346Z,22.50
2023-02-22T19:13:10.918Z,22.48
2023-02-22T19:15:26.110Z,23.67
2023-02-22T19:17:32.686Z,23.95
2023-02-22T19:19:45.837Z,23.67
2023-02-22T19:21:48.871Z,24.00
2023-02-22T19:23:51.634Z,25.45
2023-02-22T19:25:54.496Z,24.05
2023-02-22T19:27:57.404Z,22.85
2023-02-22T19:30:00.471Z,24.48
2023-02-22T19:32:04.059Z,23.88
2023-02-22T19:34:11.680Z,23.88
2023-02-22T19:36:15.679Z,24.50
2023-02-22T19:38:18.455Z,23.15
2023-02-22T19:40:22.119Z,24.48
2023-02-22T19:42:24.521Z,24.48
2023-02-22T19:44:27.989Z,24.35
2023-02-22T19:46:31.225Z,23.65
2023-02-22T19:48:34.738Z,23.63
2023-02-22T19:50:49.174Z,23.95
2023-02-22T19:52:53.543Z,25.80
2023-02-22T19:54:56.153Z,24.85
2023-02-22T19:57:00.560Z,24.38
2023-02-22T19:59:09.632Z,24.63
2023-02-22T20:01:13.445Z,24.35
2023-02-22T20:03:16.142Z,25.25
2023-02-22T20:05:42.661Z,25.38
2023-02-22T20:07:48.035Z,25.30
2023-02-22T20:09:50.512Z,24.52
2023-02-22T20:11:53.101Z,24.50
2023-02-22T20:13:56.590Z,23.50
2023-02-22T20:15:59.352Z,24.75
2023-02-22T20:18:07.307Z,23.50
2023-02-22T20:20:10.660Z,25.77
2023-02-22T20:22:16.137Z,25.07
2023-02-22T20:24:19.260Z,24.38
2023-02-22T20:26:24.344Z,24.77
2023-02-22T20:28:27.692Z,25.63
2023-02-22T20:30:32.063Z,25.67
2023-02-22T20:32:37.925Z,26.00
2023-02-22T20:35:00.604Z,26.02
2023-02-22T20:37:06.375Z,23.52
2023-02-22T20:39:21.133Z,22.73
2023-02-22T20:41:25.522Z,22.80
2023-02-22T20:43:28.012Z,23.38
2023-02-22T20:45:32.409Z,24.25
2023-02-22T20:47:35.471Z,24.58
2023-02-22T20:49:38.552Z,25.50
2023-02-22T20:51:41.951Z,21.77
2023-02-22T20:55:55.727Z,22.77
2023-02-22T20:58:02.133Z,21.70
2023-02-22T21:00:10.535Z,23.52
2023-02-22T21:02:12.898Z,22.05
2023-02-22T21:04:16.058Z,24.27
2023-02-22T21:06:21.467Z,24.02
2023-02-22T21:08:24.034Z,22.70
2023-02-22T21:10:26.464Z,23.25
2023-02-22T21:12:31.877Z,23.02
2023-02-22T21:14:34.810Z,23.13
2023-02-22T21:16:37.590Z,23.42
2023-02-22T21:18:40.069Z,23.02
2023-02-22T21:20:43.398Z,23.92
2023-02-22T21:22:49.916Z,22.70
2023-02-22T21:24:53.324Z,23.40
2023-02-22T21:26:59.122Z,22.33
2023-02-22T21:29:06.186Z,23.60
2023-02-22T21:31:17.568Z,22.25
2023-02-22T21:35:24.668Z,21.95
2023-02-22T21:37:27.852Z,24.40
2023-02-22T21:39:32.998Z,22.63
2023-02-22T21:41:39.192Z,22.92
2023-02-22T21:43:44.087Z,23.42
2023-02-22T21:45:49.837Z,23.13
2023-02-22T21:47:54.811Z,23.13
2023-02-22T21:49:57.401Z,24.17
2023-02-22T21:52:00.309Z,24.67
2023-02-22T21:54:04.882Z,22.98
2023-02-22T21:56:09.489Z,23.80
2023-02-22T21:58:12.369Z,23.40
2023-02-22T22:00:18.881Z,23.33
2023-02-22T22:02:24.120Z,24.38
2023-02-22T22:04:29.237Z,24.25
2023-02-22T22:06:35.740Z,23.38
2023-02-22T22:08:40.239Z,23.15
2023-02-22T22:10:42.770Z,23.70
2023-02-22T22:12:46.259Z,23.65
2023-02-22T22:14:50.369Z,23.83
2023-02-22T22:18:58.861Z,23.02
2023-02-22T22:21:10.514Z,22.63
2023-02-22T22:23:13.021Z,23.42
2023-02-22T22:25:19.758Z,24.15
2023-02-22T22:27:27.994Z,25.48
2023-02-22T22:29:31.004Z,22.98
2023-02-22T22:31:33.809Z,23.45
2023-02-22T22:33:37.520Z,23.67
2023-02-22T22:35:43.075Z,25.20
2023-02-22T22:37:51.358Z,25.83
2023-02-22T22:39:59.392Z,26.02
2023-02-22T22:42:02.034Z,25.38
2023-02-22T22:44:11.866Z,23.60
2023-02-22T22:46:16.646Z,24.10
2023-02-22T22:48:39.979Z,24.67
2023-02-22T22:50:46.696Z,24.70
2023-02-22T22:52:49.269Z,24.58
2023-02-22T22:54:51.796Z,23.85
2023-02-22T22:56:54.879Z,26.02
2023-02-22T22:58:58.829Z,25.20
2023-02-22T23:01:06.882Z,25.38
2023-02-22T23:03:22.173Z,27.65
2023-02-22T23:05:26.083Z,27.58
2023-02-22T23:07:31.204Z,26.92
2023-02-22T23:09:39.081Z,26.10
2023-02-22T23:11:45.759Z,26.55
2023-02-22T23:13:48.824Z,23.48
2023-02-22T23:15:54.811Z,26.13
2023-02-22T23:18:03.893Z,25.50
2023-02-22T23:20:13.444Z,24.88
2023-02-22T23:22:15.891Z,26.25
2023-02-22T23:24:21.365Z,27.35
2023-02-22T23:26:26.694Z,25.08
2023-02-22T23:28:29.569Z,27.90
2023-02-22T23:30:32.328Z,25.98
2023-02-22T23:32:35.237Z,26.33
2023-02-22T23:34:41.649Z,24.80
2023-02-22T23:36:45.243Z,25.90
2023-02-22T23:38:48.575Z,27.23
2023-02-22T23:40:56.396Z,26.43
2023-02-22T23:43:03.598Z,26.73
2023-02-22T23:45:07.170Z,25.63
2023-02-22T23:47:16.158Z,25.83
2023-02-22T23:49:22.235Z,26.63
2023-02-22T23:51:25.669Z,27.20
2023-02-22T23:53:30.148Z,26.88
2023-02-22T23:55:39.205Z,26.92
2023-02-22T23:57:46.530Z,25.25
2023-02-22T23:59:52.811Z,26.70
