createdAt,value
2019-03-22T00:01:24.722Z,50.67
2019-03-22T00:03:55.911Z,48.37
2019-03-22T00:06:26.979Z,47.97
2019-03-22T00:08:58.277Z,48.93
2019-03-22T00:11:29.309Z,46.80
2019-03-22T00:14:00.432Z,48.30
2019-03-22T00:16:32.911Z,49.07
2019-03-22T00:19:05.235Z,53.50
2019-03-22T00:21:37.431Z,47.13
2019-03-22T00:24:08.427Z,46.83
2019-03-22T00:26:39.756Z,47.47
2019-03-22T00:29:10.797Z,49.93
2019-03-22T00:31:45.098Z,47.80
2019-03-22T00:34:16.020Z,50.73
2019-03-22T00:36:47.267Z,50.37
2019-03-22T00:39:19.944Z,47.70
2019-03-22T00:41:51.019Z,48.37
2019-03-22T00:44:22.394Z,49.93
2019-03-22T00:46:53.621Z,44.47
2019-03-22T00:49:24.621Z,45.37
2019-03-22T00:51:55.755Z,51.97
2019-03-22T00:54:34.257Z,48.20
2019-03-22T00:57:05.437Z,49.30
2019-03-22T00:59:36.496Z,50.10
2019-03-22T01:02:08.529Z,49.83
2019-03-22T01:04:39.705Z,50.43
2019-03-22T01:07:10.747Z,51.20
2019-03-22T01:09:41.787Z,51.10
2019-03-22T01:12:13.173Z,53.67
2019-03-22T01:14:44.397Z,51.50
2019-03-22T01:17:15.638Z,49.80
2019-03-22T01:19:46.781Z,53.87
2019-03-22T01:22:17.910Z,48.50
2019-03-22T01:24:48.967Z,52.47
2019-03-22T01:27:20.201Z,56.23
2019-03-22T01:29:51.340Z,49.33
2019-03-22T01:32:22.808Z,54.60
2019-03-22T01:34:54.046Z,50.83
2019-03-22T01:37:26.578Z,51.00
2019-03-22T01:39:57.658Z,50.67
2019-03-22T01:42:28.654Z,47.87
2019-03-22T01:45:02.920Z,53.50
2019-03-22T01:47:36.005Z,50.83
2019-03-22T01:50:16.404Z,53.47
2019-03-22T01:52:54.570Z,49.07
2019-03-22T01:55:25.724Z,53.60
2019-03-22T01:57:56.971Z,50.87
2019-03-22T02:00:27.954Z,54.30
2019-03-22T02:02:59.657Z,51.60
2019-03-22T02:05:32.452Z,52.73
2019-03-22T02:08:03.593Z,57.77
2019-03-22T02:10:41.083Z,55.57
2019-03-22T02:13:24.614Z,56.47
2019-03-22T02:15:58.217Z,54.47
2019-03-22T02:18:41.377Z,54.93
2019-03-22T02:21:14.116Z,53.50
2019-03-22T02:23:45.257Z,53.53
2019-03-22T02:26:16.984Z,53.43
2019-03-22T02:28:48.043Z,53.73
2019-03-22T02:31:19.108Z,53.60
2019-03-22T02:33:50.258Z,54.47
2019-03-22T02:36:21.404Z,52.67
2019-03-22T02:38:54.578Z,53.27
2019-03-22T02:41:25.939Z,50.27
2019-03-22T02:43:57.491Z,56.20
2019-03-22T02:46:28.735Z,56.20
2019-03-22T02:48:59.765Z,54.73
2019-03-22T02:51:34.295Z,50.43
2019-03-22T02:54:08.819Z,53.83
2019-03-22T02:56:42.614Z,50.20
2019-03-22T02:59:13.674Z,57.87
2019-03-22T03:01:44.728Z,53.03
2019-03-22T03:04:15.905Z,55.97
2019-03-22T03:06:47.052Z,52.00
2019-03-22T03:09:18.332Z,59.70
2019-03-22T03:11:49.593Z,55.40
2019-03-22T03:14:23.599Z,47.20
2019-03-22T03:16:54.610Z,45.90
2019-03-22T03:19:27.064Z,56.30
2019-03-22T03:21:58.185Z,57.93
2019-03-22T03:24:34.017Z,59.50
2019-03-22T03:27:05.558Z,60.00
2019-03-22T03:29:36.582Z,53.73
2019-03-22T03:32:07.811Z,64.60
2019-03-22T03:34:38.947Z,62.80
2019-03-22T03:37:10.052Z,64.03
2019-03-22T03:39:41.126Z,69.43
2019-03-22T03:42:12.435Z,71.53
2019-03-22T03:44:43.878Z,80.17
2019-03-22T03:47:15.327Z,79.27
2019-03-22T03:49:46.403Z,70.73
2019-03-22T03:52:17.610Z,76.83
2019-03-22T03:54:48.608Z,78.83
2019-03-22T03:57:19.706Z,71.33
2019-03-22T03:59:50.855Z,66.23
2019-03-22T04:02:22.187Z,72.00
2019-03-22T04:04:53.202Z,68.40
2019-03-22T04:07:24.150Z,82.07
2019-03-22T04:09:55.207Z,79.07
2019-03-22T04:12:26.347Z,73.07
2019-03-22T04:14:57.589Z,74.23
2019-03-22T04:17:29.226Z,78.37
2019-03-22T04:20:00.491Z,76.27
2019-03-22T04:22:31.622Z,81.83
2019-03-22T04:25:04.518Z,87.47
2019-03-22T04:27:35.986Z,70.90
2019-03-22T04:30:12.387Z,73.83
2019-03-22T04:32:44.970Z,78.13
2019-03-22T04:35:16.157Z,80.43
2019-03-22T04:37:47.347Z,86.27
2019-03-22T04:40:26.120Z,93.97
2019-03-22T04:42:57.571Z,97.07
2019-03-22T04:45:31.239Z,87.30
2019-03-22T04:48:14.461Z,101.77
2019-03-22T04:50:47.125Z,93.70
2019-03-22T04:53:22.134Z,117.17
2019-03-22T04:55:58.239Z,103.70
2019-03-22T04:58:31.845Z,122.07
2019-03-22T05:01:03.800Z,106.83
2019-03-22T05:03:36.626Z,124.93
2019-03-22T05:06:10.019Z,110.13
2019-03-22T05:08:42.320Z,121.53
2019-03-22T05:11:15.009Z,126.17
2019-03-22T05:13:52.760Z,126.13
2019-03-22T05:16:24.996Z,110.97
2019-03-22T05:18:56.815Z,110.00
2019-03-22T05:21:30.140Z,114.20
2019-03-22T05:24:04.615Z,117.17
2019-03-22T05:26:38.515Z,54.63
2019-03-22T05:29:11.780Z,107.80
2019-03-22T05:32:05.795Z,105.80
2019-03-22T05:34:38.274Z,101.77
2019-03-22T05:37:09.473Z,113.30
2019-03-22T05:39:40.737Z,122.37
2019-03-22T05:42:12.079Z,109.17
2019-03-22T05:44:43.238Z,98.93
2019-03-22T05:47:14.699Z,108.10
2019-03-22T05:49:45.652Z,100.97
2019-03-22T05:52:16.680Z,102.60
2019-03-22T05:54:47.834Z,96.93
2019-03-22T05:57:18.926Z,90.50
2019-03-22T05:59:50.009Z,93.93
2019-03-22T06:02:21.420Z,92.53
2019-03-22T06:04:52.718Z,80.30
2019-03-22T06:07:26.846Z,89.67
2019-03-22T06:10:00.289Z,86.67
2019-03-22T06:12:31.887Z,80.40
2019-03-22T06:15:03.116Z,92.63
2019-03-22T06:17:34.079Z,98.70
2019-03-22T06:20:05.692Z,88.33
2019-03-22T06:22:37.055Z,92.10
2019-03-22T06:25:08.522Z,90.23
2019-03-22T06:27:39.767Z,68.33
2019-03-22T06:30:11.398Z,82.70
2019-03-22T06:32:42.863Z,75.37
2019-03-22T06:35:16.525Z,79.60
2019-03-22T06:37:47.677Z,81.60
2019-03-22T06:40:19.256Z,76.50
2019-03-22T06:42:50.727Z,78.20
2019-03-22T06:45:22.011Z,76.30
2019-03-22T06:47:53.282Z,58.43
2019-03-22T06:50:24.580Z,70.90
2019-03-22T06:52:56.046Z,60.83
2019-03-22T06:55:27.344Z,67.80
2019-03-22T06:57:58.735Z,73.53
2019-03-22T07:00:29.831Z,69.37
2019-03-22T07:03:01.095Z,64.17
2019-03-22T07:05:32.449Z,67.73
2019-03-22T07:08:03.755Z,64.83
2019-03-22T07:10:34.868Z,51.47
2019-03-22T07:13:06.239Z,62.30
2019-03-22T07:15:37.755Z,65.00
2019-03-22T07:18:09.098Z,61.97
2019-03-22T07:20:40.523Z,62.00
2019-03-22T07:23:11.975Z,54.27
2019-03-22T07:25:43.351Z,58.17
2019-03-22T07:28:14.612Z,55.33
2019-03-22T07:30:46.862Z,60.93
2019-03-22T07:33:18.873Z,58.00
2019-03-22T07:35:50.122Z,60.53
2019-03-22T07:38:22.916Z,39.70
2019-03-22T07:40:54.073Z,48.63
2019-03-22T07:43:25.070Z,42.33
2019-03-22T07:45:57.270Z,44.00
2019-03-22T07:48:29.232Z,37.77
2019-03-22T07:51:00.468Z,42.53
2019-03-22T07:53:31.724Z,40.33
2019-03-22T07:56:02.991Z,44.97
2019-03-22T07:58:34.143Z,41.57
2019-03-22T08:01:05.457Z,31.03
2019-03-22T08:03:36.666Z,44.10
2019-03-22T08:06:07.916Z,36.37
2019-03-22T08:08:39.135Z,36.57
2019-03-22T08:11:10.252Z,36.43
2019-03-22T08:13:41.670Z,39.13
2019-03-22T08:16:13.029Z,36.90
2019-03-22T08:18:44.110Z,36.07
2019-03-22T08:21:15.417Z,26.40
2019-03-22T08:23:46.691Z,31.00
2019-03-22T08:26:17.949Z,30.37
2019-03-22T08:28:49.177Z,32.37
2019-03-22T08:31:20.338Z,25.20
2019-03-22T08:33:51.740Z,26.27
2019-03-22T08:36:23.049Z,28.90
2019-03-22T08:38:54.312Z,23.43
2019-03-22T08:41:25.512Z,25.63
2019-03-22T08:43:56.721Z,19.23
2019-03-22T08:46:27.980Z,18.53
2019-03-22T08:48:59.530Z,19.93
2019-03-22T08:51:32.091Z,23.23
2019-03-22T08:54:03.201Z,14.23
2019-03-22T08:56:36.034Z,13.93
2019-03-22T08:59:07.742Z,16.87
2019-03-22T09:01:39.104Z,18.30
2019-03-22T09:04:10.579Z,14.10
2019-03-22T09:06:41.921Z,13.87
2019-03-22T09:09:13.216Z,16.63
2019-03-22T09:11:44.281Z,17.23
2019-03-22T09:14:15.521Z,13.23
2019-03-22T09:16:47.729Z,11.33
2019-03-22T09:19:24.856Z,12.97
2019-03-22T09:21:56.097Z,10.97
2019-03-22T09:24:38.513Z,11.53
2019-03-22T09:27:00.227Z,12.07
2019-03-22T09:29:31.558Z,14.87
2019-03-22T09:32:03.870Z,10.83
2019-03-22T09:34:35.243Z,10.07
2019-03-22T09:37:08.859Z,11.20
2019-03-22T09:39:39.448Z,8.63
2019-03-22T09:42:10.571Z,6.83
2019-03-22T09:44:44.124Z,3.97
2019-03-22T09:47:16.559Z,9.80
2019-03-22T09:49:47.835Z,9.03
2019-03-22T09:52:19.050Z,9.97
2019-03-22T09:54:51.397Z,8.90
2019-03-22T09:57:22.706Z,6.83
2019-03-22T09:59:53.936Z,6.17
2019-03-22T10:02:25.143Z,7.30
2019-03-22T10:04:56.403Z,6.53
2019-03-22T10:07:27.720Z,7.00
2019-03-22T10:09:59.215Z,10.97
2019-03-22T10:12:30.259Z,6.23
2019-03-22T10:15:01.518Z,8.20
2019-03-22T10:17:33.069Z,5.80
2019-03-22T10:20:04.763Z,6.30
2019-03-22T10:22:36.048Z,8.00
2019-03-22T10:25:07.391Z,6.33
2019-03-22T10:27:38.536Z,11.27
2019-03-22T10:30:10.129Z,6.83
2019-03-22T10:32:42.552Z,5.83
2019-03-22T10:35:25.327Z,9.07
2019-03-22T10:37:46.691Z,9.27
2019-03-22T10:40:18.205Z,7.60
2019-03-22T10:42:50.281Z,8.50
2019-03-22T10:45:21.407Z,8.63
2019-03-22T10:47:52.822Z,9.20
2019-03-22T10:50:24.190Z,8.53
2019-03-22T10:52:55.486Z,7.23
2019-03-22T10:55:30.262Z,4.87
2019-03-22T10:58:01.088Z,5.43
2019-03-22T11:00:33.533Z,7.30
2019-03-22T11:03:04.772Z,6.63
2019-03-22T11:05:36.065Z,8.17
2019-03-22T11:08:07.311Z,7.83
2019-03-22T11:10:38.393Z,7.77
2019-03-22T11:13:09.942Z,9.47
2019-03-22T11:15:48.531Z,8.17
2019-03-22T11:18:13.979Z,8.17
2019-03-22T11:20:45.820Z,9.70
2019-03-22T11:23:18.310Z,10.40
2019-03-22T11:25:49.491Z,8.60
2019-03-22T11:28:20.721Z,9.20
2019-03-22T11:30:51.871Z,9.87
2019-03-22T11:33:23.005Z,14.70
2019-03-22T11:35:54.148Z,5.07
2019-03-22T11:38:25.197Z,6.30
2019-03-22T11:40:56.613Z,7.77
2019-03-22T11:43:27.736Z,14.60
2019-03-22T11:45:58.855Z,7.93
2019-03-22T11:48:29.897Z,6.73
2019-03-22T11:51:01.036Z,7.77
2019-03-22T11:53:32.236Z,7.90
2019-03-22T11:56:05.286Z,9.60
2019-03-22T11:58:36.574Z,6.50
2019-03-22T12:01:07.871Z,7.63
2019-03-22T12:03:39.146Z,8.37
2019-03-22T12:06:10.353Z,6.30
2019-03-22T12:08:41.570Z,8.53
2019-03-22T12:11:13.036Z,9.13
2019-03-22T12:13:44.326Z,7.80
2019-03-22T12:16:15.389Z,8.47
2019-03-22T12:18:46.461Z,6.83
2019-03-22T12:21:17.720Z,6.87
2019-03-22T12:23:48.826Z,7.07
2019-03-22T12:26:20.095Z,6.33
2019-03-22T12:28:51.186Z,7.40
2019-03-22T12:31:22.476Z,6.07
2019-03-22T12:33:53.677Z,6.97
2019-03-22T12:36:24.807Z,11.43
2019-03-22T12:38:56.037Z,13.17
2019-03-22T12:41:27.180Z,9.97
2019-03-22T12:43:58.283Z,8.07
2019-03-22T12:46:29.774Z,5.60
2019-03-22T12:49:00.918Z,6.27
2019-03-22T12:51:32.153Z,5.47
2019-03-22T12:54:03.485Z,7.80
2019-03-22T12:56:34.547Z,7.70
2019-03-22T12:59:05.967Z,6.90
2019-03-22T13:01:37.234Z,7.63
2019-03-22T13:04:08.499Z,9.10
2019-03-22T13:06:39.654Z,7.73
2019-03-22T13:09:11.081Z,7.57
2019-03-22T13:11:42.423Z,7.73
2019-03-22T13:14:17.679Z,8.07
2019-03-22T13:16:48.971Z,13.07
2019-03-22T13:19:20.243Z,7.33
2019-03-22T13:21:51.632Z,5.77
2019-03-22T13:24:23.177Z,7.27
2019-03-22T13:26:54.686Z,9.07
2019-03-22T13:29:25.914Z,9.30
2019-03-22T13:31:56.891Z,6.53
2019-03-22T13:34:28.332Z,9.57
2019-03-22T13:37:00.404Z,6.23
2019-03-22T13:39:31.361Z,6.00
2019-03-22T13:42:02.666Z,7.33
2019-03-22T13:44:33.837Z,6.77
2019-03-22T13:47:05.184Z,7.30
2019-03-22T13:49:36.589Z,10.77
2019-03-22T13:52:07.787Z,8.00
2019-03-22T13:54:39.026Z,6.63
2019-03-22T13:57:10.339Z,5.87
2019-03-22T13:59:42.455Z,5.87
2019-03-22T14:02:13.593Z,6.27
2019-03-22T14:04:44.712Z,8.93
2019-03-22T14:07:16.040Z,8.63
2019-03-22T14:09:47.269Z,6.57
2019-03-22T14:12:18.400Z,6.07
2019-03-22T14:14:49.557Z,8.13
2019-03-22T14:17:20.836Z,6.50
2019-03-22T14:19:52.169Z,5.73
2019-03-22T14:22:23.324Z,5.23
2019-03-22T14:24:54.550Z,19.00
2019-03-22T14:27:25.626Z,6.07
2019-03-22T14:29:56.718Z,10.40
2019-03-22T14:32:27.750Z,8.57
2019-03-22T14:34:58.900Z,7.27
2019-03-22T14:37:30.019Z,8.43
2019-03-22T14:40:01.074Z,5.80
2019-03-22T14:42:32.271Z,8.70
2019-03-22T14:45:03.587Z,13.77
2019-03-22T14:47:34.857Z,7.00
2019-03-22T14:50:06.630Z,11.63
2019-03-22T14:52:37.917Z,10.37
2019-03-22T14:55:09.260Z,16.87
2019-03-22T14:57:49.104Z,9.30
2019-03-22T15:00:16.700Z,5.63
2019-03-22T15:02:47.887Z,4.73
2019-03-22T15:05:19.036Z,5.17
2019-03-22T15:07:50.546Z,5.60
2019-03-22T15:10:21.703Z,7.47
2019-03-22T15:12:56.173Z,8.83
2019-03-22T15:15:46.372Z,6.57
2019-03-22T15:18:40.421Z,13.53
2019-03-22T15:21:30.779Z,17.70
2019-03-22T15:24:20.937Z,18.87
2019-03-22T15:27:11.165Z,9.07
2019-03-22T15:29:54.772Z,7.80
2019-03-22T15:32:45.083Z,15.57
2019-03-22T15:35:28.203Z,12.87
2019-03-22T15:38:18.578Z,10.37
2019-03-22T15:40:49.936Z,12.63
2019-03-22T15:43:21.266Z,9.80
2019-03-22T15:45:52.615Z,9.20
2019-03-22T15:48:23.917Z,10.50
2019-03-22T15:50:55.196Z,4.67
2019-03-22T15:53:29.378Z,6.53
2019-03-22T15:56:32.947Z,6.93
2019-03-22T15:59:04.278Z,13.13
2019-03-22T16:01:36.921Z,12.30
2019-03-22T16:04:09.303Z,9.50
2019-03-22T16:06:40.679Z,9.97
2019-03-22T16:09:12.206Z,18.87
2019-03-22T16:11:52.685Z,17.53
2019-03-22T16:14:23.965Z,22.70
2019-03-22T16:16:55.198Z,11.50
2019-03-22T16:19:26.479Z,7.80
2019-03-22T16:22:05.075Z,14.00
2019-03-22T16:24:42.917Z,7.73
2019-03-22T16:27:24.762Z,10.80
2019-03-22T16:29:56.117Z,18.07
2019-03-22T16:32:40.218Z,19.10
2019-03-22T16:35:12.037Z,14.07
2019-03-22T16:37:55.381Z,12.20
2019-03-22T16:40:45.094Z,14.50
2019-03-22T16:43:49.037Z,12.33
2019-03-22T16:46:52.349Z,13.47
2019-03-22T16:49:33.886Z,12.17
2019-03-22T16:52:05.386Z,13.10
2019-03-22T16:54:37.037Z,20.07
2019-03-22T16:57:19.039Z,14.50
2019-03-22T17:00:05.742Z,11.93
2019-03-22T17:02:41.075Z,17.47
2019-03-22T17:05:15.391Z,16.87
2019-03-22T17:07:46.650Z,17.90
2019-03-22T17:10:18.086Z,16.40
2019-03-22T17:12:54.947Z,17.30
2019-03-22T17:15:26.548Z,17.33
2019-03-22T17:18:05.251Z,19.77
2019-03-22T17:20:37.119Z,19.20
2019-03-22T17:23:17.547Z,19.10
2019-03-22T17:26:00.168Z,23.03
2019-03-22T17:28:31.749Z,28.70
2019-03-22T17:31:08.772Z,44.00
2019-03-22T17:33:40.061Z,45.63
2019-03-22T17:47:08.429Z,36.37
2019-03-22T17:51:38.540Z,39.00
2019-03-22T17:54:09.940Z,34.73
2019-03-22T17:56:41.188Z,41.83
2019-03-22T17:59:12.418Z,55.10
2019-03-22T18:16:25.429Z,47.80
2019-03-22T18:18:56.751Z,72.83
2019-03-22T18:21:28.262Z,50.83
2019-03-22T18:23:59.561Z,69.40
2019-03-22T18:26:30.596Z,71.03
2019-03-22T18:29:02.949Z,69.93
2019-03-22T18:31:34.276Z,110.73
2019-03-22T18:34:05.691Z,118.33
2019-03-22T18:36:37.228Z,131.03
2019-03-22T18:39:09.805Z,127.50
2019-03-22T18:41:41.146Z,144.87
2019-03-22T18:44:13.161Z,127.40
2019-03-22T18:46:44.533Z,143.27
2019-03-22T18:49:15.796Z,163.83
2019-03-22T18:51:47.158Z,184.40
2019-03-22T18:54:18.508Z,216.00
2019-03-22T18:56:49.625Z,219.30
2019-03-22T18:59:20.994Z,282.70
2019-03-22T19:01:52.340Z,431.27
2019-03-22T19:04:23.698Z,383.13
2019-03-22T19:06:54.769Z,305.53
2019-03-22T19:09:26.078Z,210.87
2019-03-22T19:11:57.707Z,158.73
2019-03-22T19:14:29.033Z,181.47
2019-03-22T19:17:01.207Z,165.33
2019-03-22T19:19:33.431Z,75.57
2019-03-22T19:22:06.558Z,101.17
2019-03-22T19:24:40.789Z,91.50
2019-03-22T19:27:12.487Z,122.10
2019-03-22T19:29:44.217Z,143.07
2019-03-22T19:32:15.897Z,160.50
2019-03-22T19:34:54.319Z,132.50
2019-03-22T19:37:23.408Z,130.07
2019-03-22T19:39:55.826Z,133.73
2019-03-22T19:42:27.714Z,148.23
2019-03-22T19:45:01.074Z,153.83
2019-03-22T19:47:32.987Z,142.10
2019-03-22T19:50:06.595Z,128.07
2019-03-22T19:52:42.896Z,149.30
2019-03-22T19:55:15.246Z,176.37
2019-03-22T19:57:49.546Z,137.87
2019-03-22T20:00:24.798Z,150.20
2019-03-22T20:03:00.791Z,111.47
2019-03-22T20:05:33.916Z,110.17
2019-03-22T20:08:06.102Z,73.77
2019-03-22T20:10:57.837Z,70.37
2019-03-22T20:13:31.843Z,78.73
2019-03-22T20:16:05.870Z,52.83
2019-03-22T20:18:49.738Z,58.50
2019-03-22T20:21:23.576Z,44.27
2019-03-22T20:23:56.912Z,41.40
2019-03-22T20:26:29.016Z,37.90
2019-03-22T20:29:00.859Z,31.90
2019-03-22T20:31:33.017Z,25.43
2019-03-22T20:34:04.387Z,29.13
2019-03-22T20:36:36.102Z,27.03
2019-03-22T20:39:08.940Z,24.47
2019-03-22T20:41:42.895Z,34.23
2019-03-22T20:44:14.451Z,33.70
2019-03-22T20:46:45.647Z,24.73
2019-03-22T20:49:17.029Z,21.20
2019-03-22T20:51:48.855Z,23.97
2019-03-22T20:54:20.239Z,21.50
2019-03-22T20:56:51.634Z,22.60
2019-03-22T20:59:22.655Z,26.63
2019-03-22T21:01:54.028Z,26.67
2019-03-22T21:04:25.177Z,22.97
2019-03-22T21:06:56.459Z,27.73
2019-03-22T21:09:27.698Z,33.97
2019-03-22T21:11:59.047Z,29.47
2019-03-22T21:14:30.876Z,30.63
2019-03-22T21:17:03.199Z,25.70
2019-03-22T21:19:37.927Z,33.03
2019-03-22T21:22:08.859Z,26.47
2019-03-22T21:24:40.741Z,27.60
2019-03-22T21:27:15.938Z,25.87
2019-03-22T21:29:46.526Z,28.87
2019-03-22T21:32:17.771Z,27.53
2019-03-22T21:34:48.978Z,26.37
2019-03-22T21:37:20.137Z,30.97
2019-03-22T21:39:51.167Z,20.47
2019-03-22T21:42:22.461Z,21.90
2019-03-22T21:44:53.568Z,23.33
2019-03-22T21:47:24.760Z,21.97
2019-03-22T21:49:55.954Z,25.63
2019-03-22T21:52:26.949Z,24.73
2019-03-22T21:54:58.036Z,24.03
2019-03-22T21:57:28.987Z,23.07
2019-03-22T22:00:00.349Z,22.67
2019-03-22T22:02:31.457Z,28.03
2019-03-22T22:05:02.763Z,25.20
2019-03-22T22:07:33.996Z,25.53
2019-03-22T22:10:05.606Z,24.03
2019-03-22T22:12:36.782Z,23.90
2019-03-22T22:15:10.769Z,24.17
2019-03-22T22:17:42.412Z,26.37
2019-03-22T22:20:14.055Z,33.53
2019-03-22T22:22:45.319Z,31.33
2019-03-22T22:25:16.196Z,29.77
2019-03-22T22:27:50.260Z,30.73
2019-03-22T22:30:21.249Z,31.20
2019-03-22T22:32:52.559Z,36.67
2019-03-22T22:35:23.511Z,42.80
2019-03-22T22:37:54.617Z,39.27
2019-03-22T22:40:26.848Z,37.60
2019-03-22T22:42:57.843Z,38.03
2019-03-22T22:45:28.888Z,41.10
2019-03-22T22:48:00.022Z,40.67
2019-03-22T22:50:31.011Z,40.57
2019-03-22T22:53:02.054Z,39.63
2019-03-22T22:55:33.042Z,41.53
2019-03-22T22:58:04.086Z,33.70
2019-03-22T23:00:35.207Z,32.83
2019-03-22T23:03:06.387Z,32.73
2019-03-22T23:05:39.658Z,29.80
2019-03-22T23:08:10.696Z,28.43
2019-03-22T23:10:41.739Z,30.93
2019-03-22T23:13:12.786Z,30.30
2019-03-22T23:15:43.881Z,31.30
2019-03-22T23:18:14.878Z,33.97
2019-03-22T23:20:45.969Z,34.93
2019-03-22T23:23:17.004Z,34.93
2019-03-22T23:25:49.146Z,37.07
2019-03-22T23:28:20.195Z,34.53
2019-03-22T23:30:51.519Z,32.90
2019-03-22T23:33:23.578Z,29.97
2019-03-22T23:35:54.549Z,34.70
2019-03-22T23:38:25.620Z,29.83
2019-03-22T23:40:56.695Z,32.73
2019-03-22T23:43:27.847Z,38.73
2019-03-22T23:45:59.032Z,35.80
2019-03-22T23:48:30.138Z,40.57
2019-03-22T23:51:01.322Z,35.80
2019-03-22T23:53:32.415Z,36.80
2019-03-22T23:56:03.574Z,42.47
2019-03-22T23:58:34.517Z,36.03
