createdAt,value
2022-09-28T00:03:35.315Z,0.90
2022-09-28T00:08:43.652Z,0.77
2022-09-28T00:14:05.366Z,0.90
2022-09-28T00:19:12.487Z,1.00
2022-09-28T00:24:24.065Z,0.90
2022-09-28T00:29:34.989Z,0.70
2022-09-28T00:34:52.699Z,0.80
2022-09-28T00:39:59.458Z,0.73
2022-09-28T00:45:24.988Z,0.77
2022-09-28T00:50:34.795Z,0.90
2022-09-28T00:56:05.350Z,1.00
2022-09-28T01:06:39.302Z,0.97
2022-09-28T01:11:46.161Z,1.00
2022-09-28T01:17:25.583Z,1.10
2022-09-28T01:22:59.113Z,1.00
2022-09-28T01:28:15.188Z,1.10
2022-09-28T01:33:29.192Z,0.83
2022-09-28T01:38:54.531Z,0.80
2022-09-28T01:44:10.789Z,0.70
2022-09-28T01:49:23.657Z,0.70
2022-09-28T01:55:07.368Z,0.70
2022-09-28T02:00:33.452Z,0.90
2022-09-28T02:05:44.942Z,0.93
2022-09-28T02:11:04.584Z,0.70
2022-09-28T02:16:18.150Z,0.77
2022-09-28T02:21:40.175Z,0.80
2022-09-28T02:26:51.032Z,1.00
2022-09-28T02:32:01.310Z,0.90
2022-09-28T02:37:08.817Z,1.17
2022-09-28T02:42:23.971Z,1.00
2022-09-28T02:48:00.689Z,1.20
2022-09-28T02:59:02.535Z,1.00
2022-09-28T03:04:23.680Z,0.90
2022-09-28T03:09:35.901Z,0.80
2022-09-28T03:14:56.121Z,1.00
2022-09-28T03:20:14.252Z,0.80
2022-09-28T03:25:26.496Z,0.73
2022-09-28T03:30:45.983Z,0.70
2022-09-28T03:35:54.597Z,0.90
2022-09-28T03:41:01.241Z,1.00
2022-09-28T03:46:08.304Z,0.90
2022-09-28T03:51:23.224Z,0.80
2022-09-28T03:56:35.597Z,0.73
2022-09-28T04:01:42.483Z,0.70
2022-09-28T04:07:14.261Z,0.73
2022-09-28T04:12:31.363Z,0.80
2022-09-28T04:17:40.365Z,0.80
2022-09-28T04:22:50.025Z,1.10
2022-09-28T04:33:34.633Z,1.60
2022-09-28T04:38:59.241Z,1.00
2022-09-28T04:44:07.270Z,1.10
2022-09-28T04:49:20.356Z,1.33
2022-09-28T04:54:58.598Z,1.10
2022-09-28T05:00:04.509Z,1.47
2022-09-28T05:05:20.813Z,1.50
2022-09-28T05:10:31.190Z,1.57
2022-09-28T05:15:39.310Z,1.77
2022-09-28T05:20:50.538Z,1.70
2022-09-28T05:26:05.289Z,1.50
2022-09-28T05:31:11.378Z,1.40
2022-09-28T05:36:18.016Z,1.50
2022-09-28T05:41:26.053Z,1.50
2022-09-28T05:46:37.746Z,2.17
2022-09-28T05:51:43.420Z,1.70
2022-09-28T05:57:00.087Z,2.00
2022-09-28T06:02:08.043Z,1.90
2022-09-28T06:07:13.596Z,2.00
2022-09-28T06:12:23.428Z,1.87
2022-09-28T06:17:31.166Z,1.90
2022-09-28T06:22:55.475Z,1.77
2022-09-28T06:28:13.938Z,1.80
2022-09-28T06:33:21.020Z,2.03
2022-09-28T06:38:27.785Z,2.03
2022-09-28T06:43:37.179Z,1.97
2022-09-28T06:48:52.360Z,2.23
2022-09-28T06:54:02.336Z,1.80
2022-09-28T06:59:19.855Z,1.80
2022-09-28T07:04:27.378Z,2.47
2022-09-28T07:09:50.244Z,2.23
2022-09-28T07:15:06.256Z,2.13
2022-09-28T07:20:19.569Z,2.17
2022-09-28T07:25:44.917Z,2.27
2022-09-28T07:31:02.135Z,2.60
2022-09-28T07:36:13.997Z,2.97
2022-09-28T07:41:33.424Z,2.60
2022-09-28T07:46:39.216Z,2.60
2022-09-28T07:51:52.717Z,2.33
2022-09-28T07:56:59.867Z,2.17
2022-09-28T08:02:16.454Z,2.30
2022-09-28T08:07:31.524Z,2.23
2022-09-28T08:12:41.226Z,2.53
2022-09-28T08:18:02.643Z,2.20
2022-09-28T08:23:16.870Z,2.17
2022-09-28T08:28:28.132Z,1.90
2022-09-28T08:33:52.426Z,1.20
2022-09-28T08:39:09.623Z,1.10
2022-09-28T08:44:24.432Z,0.70
2022-09-28T08:49:36.992Z,0.70
2022-09-28T08:54:49.678Z,0.77
2022-09-28T09:00:11.875Z,0.70
2022-09-28T09:05:44.473Z,0.70
2022-09-28T09:10:55.446Z,0.80
2022-09-28T09:16:14.514Z,0.40
2022-09-28T09:21:41.190Z,0.50
2022-09-28T09:27:13.239Z,0.50
2022-09-28T09:33:17.541Z,0.30
2022-09-28T09:38:43.313Z,0.50
2022-09-28T09:44:16.066Z,0.50
2022-09-28T09:49:34.779Z,0.33
2022-09-28T09:54:48.790Z,0.70
2022-09-28T09:59:59.370Z,0.40
2022-09-28T10:05:21.467Z,0.50
2022-09-28T10:10:53.270Z,0.27
2022-09-28T10:16:06.988Z,0.53
2022-09-28T10:21:42.830Z,0.30
2022-09-28T10:27:00.551Z,0.47
2022-09-28T10:32:27.035Z,0.70
2022-09-28T10:37:34.346Z,0.50
2022-09-28T10:42:47.587Z,0.57
2022-09-28T10:48:18.285Z,0.40
2022-09-28T10:53:25.203Z,0.50
2022-09-28T10:59:08.075Z,0.90
2022-09-28T11:04:37.092Z,0.70
2022-09-28T11:09:52.418Z,0.70
2022-09-28T11:15:10.870Z,0.60
2022-09-28T11:20:46.281Z,0.70
2022-09-28T11:26:04.714Z,0.60
2022-09-28T11:31:32.461Z,0.80
2022-09-28T11:37:02.111Z,1.00
2022-09-28T11:42:25.862Z,0.80
2022-09-28T11:47:46.676Z,1.00
2022-09-28T11:53:00.373Z,0.80
2022-09-28T11:58:14.633Z,1.00
2022-09-28T12:03:40.425Z,1.17
2022-09-28T12:08:54.419Z,1.20
2022-09-28T12:14:06.204Z,1.00
2022-09-28T12:19:31.956Z,1.30
2022-09-28T12:24:45.216Z,1.43
2022-09-28T12:29:58.427Z,1.27
2022-09-28T12:35:14.493Z,1.40
2022-09-28T12:40:45.949Z,1.20
2022-09-28T12:46:13.204Z,1.17
2022-09-28T12:51:37.653Z,1.00
2022-09-28T12:56:58.238Z,1.20
2022-09-28T13:02:30.421Z,1.13
2022-09-28T13:08:03.555Z,0.80
2022-09-28T13:13:33.417Z,2.30
2022-09-28T13:18:45.162Z,1.33
2022-09-28T13:24:20.718Z,1.50
2022-09-28T13:29:29.089Z,1.17
2022-09-28T13:34:39.900Z,1.50
2022-09-28T13:39:58.722Z,1.02
2022-09-28T13:45:25.117Z,1.20
2022-09-28T13:50:46.576Z,0.90
2022-09-28T13:56:12.935Z,0.80
2022-09-28T14:01:26.669Z,1.17
2022-09-28T14:06:48.770Z,1.10
2022-09-28T14:12:31.733Z,0.93
2022-09-28T14:18:05.114Z,1.13
2022-09-28T14:23:45.658Z,1.58
2022-09-28T14:29:19.054Z,1.40
2022-09-28T14:34:46.536Z,1.38
2022-09-28T14:40:40.167Z,1.07
2022-09-28T14:46:01.079Z,1.10
2022-09-28T14:51:52.116Z,1.20
2022-09-28T14:57:17.520Z,1.20
2022-09-28T15:02:53.964Z,1.17
2022-09-28T15:07:59.171Z,1.03
2022-09-28T15:13:44.519Z,1.03
2022-09-28T15:19:30.033Z,1.03
2022-09-28T15:30:24.974Z,1.20
2022-09-28T15:35:44.235Z,1.30
2022-09-28T15:41:03.045Z,1.10
2022-09-28T15:46:13.419Z,1.80
2022-09-28T15:51:17.682Z,1.37
2022-09-28T16:01:47.347Z,1.50
2022-09-28T16:07:21.265Z,1.50
2022-09-28T16:12:28.059Z,1.57
2022-09-28T16:17:35.073Z,2.10
2022-09-28T16:22:38.816Z,2.20
2022-09-28T16:27:45.000Z,2.00
2022-09-28T16:32:53.750Z,2.23
2022-09-28T16:38:09.839Z,2.33
2022-09-28T16:43:20.509Z,2.30
2022-09-28T16:48:27.695Z,3.30
2022-09-28T16:53:48.006Z,3.73
2022-09-28T16:58:51.110Z,3.70
2022-09-28T17:03:55.547Z,3.53
2022-09-28T17:08:59.225Z,3.53
2022-09-28T17:14:03.226Z,4.87
2022-09-28T17:19:17.945Z,4.00
2022-09-28T17:24:21.942Z,3.37
2022-09-28T17:29:25.031Z,3.33
2022-09-28T17:34:29.484Z,3.63
2022-09-28T17:39:32.573Z,3.70
2022-09-28T17:44:36.704Z,3.97
2022-09-28T17:49:45.844Z,4.37
2022-09-28T17:54:49.045Z,5.10
2022-09-28T17:59:52.267Z,5.00
2022-09-28T18:04:56.907Z,8.80
2022-09-28T18:10:00.240Z,8.83
2022-09-28T18:15:03.545Z,7.00
2022-09-28T18:20:11.248Z,6.60
2022-09-28T18:25:14.447Z,5.73
2022-09-28T18:30:17.528Z,8.03
2022-09-28T18:35:23.188Z,6.90
2022-09-28T18:40:26.664Z,5.60
2022-09-28T18:45:29.703Z,3.83
2022-09-28T18:50:34.431Z,3.77
2022-09-28T18:55:38.642Z,3.50
2022-09-28T19:00:43.070Z,4.70
2022-09-28T19:05:47.552Z,4.50
2022-09-28T19:17:13.996Z,4.20
2022-09-28T19:22:18.465Z,3.47
2022-09-28T19:32:45.737Z,4.70
2022-09-28T19:37:51.533Z,4.50
2022-09-28T19:42:54.542Z,4.27
2022-09-28T19:47:59.569Z,3.90
2022-09-28T19:53:06.823Z,4.63
2022-09-28T19:58:09.892Z,4.77
2022-09-28T20:03:13.069Z,4.57
2022-09-28T20:08:19.000Z,5.13
2022-09-28T20:13:22.901Z,4.30
2022-09-28T20:18:27.598Z,4.47
2022-09-28T20:23:32.620Z,4.17
2022-09-28T20:28:36.016Z,3.60
2022-09-28T20:33:39.435Z,3.43
2022-09-28T20:38:44.261Z,3.67
2022-09-28T20:43:48.116Z,3.47
2022-09-28T20:48:52.093Z,3.17
2022-09-28T20:53:58.681Z,3.13
2022-09-28T20:59:01.797Z,3.13
2022-09-28T21:04:06.939Z,3.60
2022-09-28T21:09:12.614Z,2.83
2022-09-28T21:14:15.689Z,2.83
2022-09-28T21:19:18.870Z,3.27
2022-09-28T21:24:24.026Z,3.10
2022-09-28T21:29:37.162Z,3.10
2022-09-28T21:34:54.794Z,3.03
2022-09-28T21:40:23.688Z,3.30
2022-09-28T21:45:30.706Z,3.30
2022-09-28T21:50:44.388Z,3.20
2022-09-28T21:56:05.928Z,3.33
2022-09-28T22:01:18.723Z,3.13
2022-09-28T22:06:33.311Z,3.33
2022-09-28T22:11:43.964Z,3.20
2022-09-28T22:16:57.002Z,3.33
2022-09-28T22:22:07.407Z,3.17
2022-09-28T22:27:39.093Z,3.50
2022-09-28T22:32:59.095Z,3.57
2022-09-28T22:38:19.127Z,2.83
2022-09-28T22:48:56.310Z,2.40
2022-09-28T22:54:03.446Z,2.87
2022-09-28T22:59:30.414Z,3.17
2022-09-28T23:04:38.499Z,2.77
2022-09-28T23:09:45.643Z,3.20
2022-09-28T23:14:53.008Z,3.13
2022-09-28T23:20:01.576Z,2.90
2022-09-28T23:25:12.977Z,3.03
2022-09-28T23:30:42.050Z,3.37
2022-09-28T23:35:53.457Z,2.70
2022-09-28T23:41:01.219Z,3.07
2022-09-28T23:46:09.938Z,3.60
2022-09-28T23:51:26.276Z,3.60
2022-09-28T23:56:46.126Z,2.87
