createdAt,value
2018-05-26T00:00:48.963Z,13.81
2018-05-26T00:01:48.966Z,13.76
2018-05-26T00:02:48.966Z,13.71
2018-05-26T00:03:48.966Z,13.67
2018-05-26T00:04:48.976Z,13.61
2018-05-26T00:05:48.967Z,13.61
2018-05-26T00:06:50.842Z,13.62
2018-05-26T00:07:48.975Z,13.62
2018-05-26T00:08:48.972Z,13.62
2018-05-26T00:09:48.976Z,13.65
2018-05-26T00:10:48.974Z,13.65
2018-05-26T00:11:48.972Z,13.61
2018-05-26T00:12:48.976Z,13.59
2018-05-26T00:13:48.978Z,13.49
2018-05-26T00:14:49.038Z,13.54
2018-05-26T00:15:48.982Z,13.49
2018-05-26T00:16:48.986Z,13.46
2018-05-26T00:17:48.982Z,13.38
2018-05-26T00:18:48.985Z,13.41
2018-05-26T00:19:48.985Z,13.38
2018-05-26T00:20:48.991Z,13.44
2018-05-26T00:21:48.985Z,13.37
2018-05-26T00:22:49.022Z,13.32
2018-05-26T00:23:48.986Z,13.41
2018-05-26T00:24:48.987Z,13.41
2018-05-26T00:25:48.994Z,13.36
2018-05-26T00:26:48.988Z,13.36
2018-05-26T00:27:48.985Z,13.36
2018-05-26T00:28:49.025Z,13.36
2018-05-26T00:29:48.987Z,13.36
2018-05-26T00:30:49.043Z,13.37
2018-05-26T00:31:48.996Z,13.32
2018-05-26T00:32:48.999Z,13.32
2018-05-26T00:33:49.013Z,13.33
2018-05-26T00:34:48.991Z,13.30
2018-05-26T00:35:48.996Z,13.30
2018-05-26T00:36:48.995Z,13.27
2018-05-26T00:37:48.998Z,13.22
2018-05-26T00:38:48.997Z,13.24
2018-05-26T00:39:48.998Z,13.25
2018-05-26T00:40:48.999Z,13.22
2018-05-26T00:41:49.012Z,13.21
2018-05-26T00:42:49.010Z,13.21
2018-05-26T00:43:49.001Z,13.20
2018-05-26T00:44:49.001Z,13.18
2018-05-26T00:45:48.997Z,13.18
2018-05-26T00:46:49.002Z,13.21
2018-05-26T00:47:48.998Z,13.15
2018-05-26T00:48:49.001Z,13.06
2018-05-26T00:49:49.003Z,13.12
2018-05-26T00:50:49.005Z,13.07
2018-05-26T00:51:49.004Z,13.09
2018-05-26T00:52:49.026Z,13.09
2018-05-26T00:53:49.003Z,13.15
2018-05-26T00:54:49.002Z,13.07
2018-05-26T00:55:49.006Z,12.99
2018-05-26T00:56:49.007Z,12.99
2018-05-26T00:57:49.013Z,12.95
2018-05-26T00:58:49.008Z,12.93
2018-05-26T00:59:49.005Z,12.96
2018-05-26T01:00:49.011Z,12.95
2018-05-26T01:01:49.011Z,12.96
2018-05-26T01:02:49.011Z,12.88
2018-05-26T01:03:49.021Z,12.78
2018-05-26T01:04:49.011Z,12.75
2018-05-26T01:05:49.049Z,12.84
2018-05-26T01:06:49.012Z,12.84
2018-05-26T01:07:49.010Z,12.84
2018-05-26T01:08:49.014Z,12.78
2018-05-26T01:09:49.016Z,12.87
2018-05-26T01:10:49.011Z,12.93
2018-05-26T01:11:49.013Z,12.84
2018-05-26T01:12:49.014Z,12.92
2018-05-26T01:13:49.015Z,12.97
2018-05-26T01:14:49.016Z,12.88
2018-05-26T01:15:49.016Z,12.88
2018-05-26T01:16:49.015Z,12.88
2018-05-26T01:17:49.015Z,12.92
2018-05-26T01:18:49.016Z,12.82
2018-05-26T01:19:49.018Z,12.82
2018-05-26T01:20:49.018Z,12.87
2018-05-26T01:21:49.038Z,12.95
2018-05-26T01:22:49.018Z,12.78
2018-05-26T01:23:49.020Z,12.85
2018-05-26T01:24:49.028Z,12.69
2018-05-26T01:25:49.015Z,12.77
2018-05-26T01:26:49.047Z,12.67
2018-05-26T01:27:49.019Z,12.71
2018-05-26T01:28:49.019Z,12.74
2018-05-26T01:29:49.045Z,12.66
2018-05-26T01:30:49.020Z,12.63
2018-05-26T01:31:49.020Z,12.67
2018-05-26T01:32:49.022Z,12.64
2018-05-26T01:33:49.025Z,12.75
2018-05-26T01:34:49.021Z,12.74
2018-05-26T01:35:49.032Z,12.79
2018-05-26T01:36:49.021Z,12.66
2018-05-26T01:37:49.021Z,12.75
2018-05-26T01:38:49.022Z,12.71
2018-05-26T01:39:49.025Z,12.66
2018-05-26T01:40:49.030Z,12.74
2018-05-26T01:41:49.033Z,12.70
2018-05-26T01:42:49.023Z,12.70
2018-05-26T01:43:49.051Z,12.64
2018-05-26T01:44:49.023Z,12.67
2018-05-26T01:45:49.023Z,12.82
2018-05-26T01:46:49.024Z,12.74
2018-05-26T01:47:49.026Z,12.82
2018-05-26T01:48:49.030Z,12.77
2018-05-26T01:49:49.028Z,12.77
2018-05-26T01:50:49.027Z,12.75
2018-05-26T01:51:49.050Z,12.71
2018-05-26T01:52:49.030Z,12.71
2018-05-26T01:53:49.028Z,12.69
2018-05-26T01:54:49.030Z,12.74
2018-05-26T01:55:49.027Z,12.79
2018-05-26T01:56:49.028Z,12.75
2018-05-26T01:57:49.026Z,12.81
2018-05-26T01:58:49.031Z,12.71
2018-05-26T01:59:49.046Z,12.74
2018-05-26T02:00:49.023Z,12.81
2018-05-26T02:01:49.029Z,12.69
2018-05-26T02:02:49.028Z,12.63
2018-05-26T02:03:49.028Z,12.66
2018-05-26T02:04:49.030Z,12.60
2018-05-26T02:05:49.036Z,12.64
2018-05-26T02:06:49.025Z,12.74
2018-05-26T02:07:49.027Z,12.54
2018-05-26T02:08:49.032Z,12.46
2018-05-26T02:09:49.045Z,12.45
2018-05-26T02:10:49.031Z,12.44
2018-05-26T02:11:49.039Z,12.45
2018-05-26T02:12:49.028Z,12.39
2018-05-26T02:13:49.031Z,12.45
2018-05-26T02:14:49.027Z,12.46
2018-05-26T02:15:49.029Z,12.52
2018-05-26T02:16:49.025Z,12.51
2018-05-26T02:17:49.027Z,12.49
2018-05-26T02:18:49.028Z,12.56
2018-05-26T02:19:49.026Z,12.56
2018-05-26T02:20:49.032Z,12.64
2018-05-26T02:21:49.027Z,12.62
2018-05-26T02:22:49.034Z,12.63
2018-05-26T02:23:49.033Z,12.60
2018-05-26T02:24:50.856Z,12.62
2018-05-26T02:25:49.027Z,12.62
2018-05-26T02:26:49.078Z,12.46
2018-05-26T02:27:49.065Z,12.49
2018-05-26T02:28:49.030Z,12.45
2018-05-26T02:29:49.061Z,12.39
2018-05-26T02:30:49.035Z,12.41
2018-05-26T02:31:49.098Z,12.38
2018-05-26T02:32:49.039Z,12.27
2018-05-26T02:33:49.033Z,12.27
2018-05-26T02:34:49.029Z,12.23
2018-05-26T02:35:49.032Z,12.26
2018-05-26T02:36:49.037Z,12.26
2018-05-26T02:37:49.032Z,12.23
2018-05-26T02:38:49.033Z,12.20
2018-05-26T02:39:49.030Z,12.24
2018-05-26T02:40:49.058Z,12.21
2018-05-26T02:41:49.056Z,12.24
2018-05-26T02:42:49.036Z,12.19
2018-05-26T02:43:49.038Z,12.23
2018-05-26T02:44:49.039Z,12.26
2018-05-26T02:45:49.037Z,12.26
2018-05-26T02:46:49.032Z,12.21
2018-05-26T02:47:49.039Z,12.21
2018-05-26T02:48:49.032Z,12.19
2018-05-26T02:49:49.039Z,12.13
2018-05-26T02:50:49.033Z,12.13
2018-05-26T02:51:49.030Z,12.26
2018-05-26T02:52:49.038Z,12.19
2018-05-26T02:53:49.033Z,12.12
2018-05-26T02:54:49.038Z,12.08
2018-05-26T02:55:49.039Z,12.16
2018-05-26T02:56:49.031Z,12.16
2018-05-26T02:57:49.031Z,12.20
2018-05-26T02:58:49.033Z,12.12
2018-05-26T02:59:49.035Z,12.09
2018-05-26T03:00:49.031Z,12.19
2018-05-26T03:01:49.033Z,12.13
2018-05-26T03:02:49.031Z,12.15
2018-05-26T03:03:49.028Z,12.11
2018-05-26T03:04:49.034Z,12.20
2018-05-26T03:05:49.060Z,12.11
2018-05-26T03:06:49.032Z,12.13
2018-05-26T03:07:49.035Z,12.20
2018-05-26T03:08:49.025Z,12.26
2018-05-26T03:09:49.025Z,12.24
2018-05-26T03:10:49.030Z,12.19
2018-05-26T03:11:49.033Z,12.30
2018-05-26T03:12:49.055Z,12.34
2018-05-26T03:13:49.065Z,12.26
2018-05-26T03:14:49.030Z,12.24
2018-05-26T03:15:49.029Z,12.30
2018-05-26T03:16:49.028Z,12.21
2018-05-26T03:17:49.029Z,12.23
2018-05-26T03:18:49.031Z,12.30
2018-05-26T03:19:49.055Z,12.31
2018-05-26T03:20:49.023Z,12.21
2018-05-26T03:21:49.044Z,12.21
2018-05-26T03:22:49.032Z,12.26
2018-05-26T03:23:49.024Z,12.16
2018-05-26T03:24:49.024Z,12.27
2018-05-26T03:25:49.029Z,12.20
2018-05-26T03:26:49.027Z,12.26
2018-05-26T03:27:49.035Z,12.29
2018-05-26T03:28:49.024Z,12.27
2018-05-26T03:29:49.028Z,12.26
2018-05-26T03:30:49.030Z,12.23
2018-05-26T03:31:49.028Z,12.27
2018-05-26T03:32:49.028Z,12.39
2018-05-26T03:33:49.031Z,12.34
2018-05-26T03:34:49.027Z,12.34
2018-05-26T03:35:49.026Z,12.29
2018-05-26T03:36:49.027Z,12.34
2018-05-26T03:37:49.022Z,12.30
2018-05-26T03:38:49.030Z,12.38
2018-05-26T03:39:49.021Z,12.33
2018-05-26T03:40:49.024Z,12.33
2018-05-26T03:41:49.046Z,12.31
2018-05-26T03:42:49.025Z,12.34
2018-05-26T03:43:49.025Z,12.30
2018-05-26T03:44:49.073Z,12.33
2018-05-26T03:45:49.034Z,12.34
2018-05-26T03:46:49.023Z,12.34
2018-05-26T03:47:49.020Z,12.39
2018-05-26T03:48:49.024Z,12.39
2018-05-26T03:49:49.029Z,12.34
2018-05-26T03:50:49.058Z,12.21
2018-05-26T03:51:49.024Z,12.21
2018-05-26T03:52:49.029Z,12.38
2018-05-26T03:53:49.024Z,12.45
2018-05-26T03:54:49.025Z,12.30
2018-05-26T03:55:49.020Z,12.38
2018-05-26T03:56:49.021Z,12.49
2018-05-26T03:57:49.021Z,12.67
2018-05-26T03:58:49.024Z,12.54
2018-05-26T03:59:49.019Z,12.49
2018-05-26T04:00:49.018Z,12.56
2018-05-26T04:01:49.020Z,12.60
2018-05-26T04:02:49.024Z,12.60
2018-05-26T04:03:49.045Z,12.49
2018-05-26T04:04:49.021Z,12.56
2018-05-26T04:05:49.036Z,12.57
2018-05-26T04:06:49.020Z,12.62
2018-05-26T04:07:49.021Z,12.54
2018-05-26T04:08:49.064Z,12.63
2018-05-26T04:09:49.055Z,12.67
2018-05-26T04:10:49.025Z,12.69
2018-05-26T04:11:49.021Z,12.69
2018-05-26T04:12:49.021Z,12.77
2018-05-26T04:13:49.020Z,12.78
2018-05-26T04:14:49.020Z,12.75
2018-05-26T04:15:49.027Z,12.77
2018-05-26T04:16:49.027Z,12.75
2018-05-26T04:17:49.023Z,12.77
2018-05-26T04:18:49.021Z,12.78
2018-05-26T04:19:49.063Z,12.74
2018-05-26T04:20:49.022Z,12.81
2018-05-26T04:21:49.021Z,12.79
2018-05-26T04:22:49.024Z,12.88
2018-05-26T04:23:49.021Z,12.93
2018-05-26T04:24:49.025Z,12.85
2018-05-26T04:25:49.030Z,12.93
2018-05-26T04:26:49.027Z,12.93
2018-05-26T04:27:49.027Z,12.93
2018-05-26T04:28:49.026Z,12.96
2018-05-26T04:29:49.108Z,12.96
2018-05-26T04:30:49.019Z,13.00
2018-05-26T04:31:49.019Z,12.96
2018-05-26T04:32:49.017Z,12.96
2018-05-26T04:33:49.019Z,12.99
2018-05-26T04:34:49.061Z,12.97
2018-05-26T04:35:49.036Z,13.02
2018-05-26T04:36:49.024Z,13.11
2018-05-26T04:37:49.095Z,13.12
2018-05-26T04:38:49.031Z,13.24
2018-05-26T04:39:49.027Z,13.36
2018-05-26T04:40:49.028Z,13.30
2018-05-26T04:41:49.028Z,13.29
2018-05-26T04:42:49.083Z,13.30
2018-05-26T04:43:49.025Z,13.24
2018-05-26T04:44:49.026Z,13.32
2018-05-26T04:45:49.027Z,13.29
2018-05-26T04:46:49.077Z,13.29
2018-05-26T04:47:49.044Z,13.32
2018-05-26T04:48:49.053Z,13.30
2018-05-26T04:49:49.029Z,13.37
2018-05-26T04:50:49.033Z,13.37
2018-05-26T04:51:49.031Z,13.44
2018-05-26T04:52:49.125Z,13.40
2018-05-26T04:53:49.069Z,13.38
2018-05-26T04:54:49.064Z,13.43
2018-05-26T04:55:49.039Z,13.52
2018-05-26T04:56:49.037Z,13.46
2018-05-26T04:57:49.028Z,13.49
2018-05-26T04:58:49.042Z,13.61
2018-05-26T04:59:49.040Z,13.61
2018-05-26T05:00:49.053Z,13.73
2018-05-26T05:01:49.064Z,13.77
2018-05-26T05:02:49.040Z,13.88
2018-05-26T05:03:49.039Z,13.84
2018-05-26T05:04:49.109Z,13.95
2018-05-26T05:05:49.044Z,14.01
2018-05-26T05:06:49.039Z,13.94
2018-05-26T05:07:49.047Z,13.99
2018-05-26T05:08:49.042Z,14.10
2018-05-26T05:09:49.069Z,14.01
2018-05-26T05:10:49.059Z,14.07
2018-05-26T05:11:49.049Z,14.13
2018-05-26T05:12:49.049Z,14.19
2018-05-26T05:13:49.092Z,14.28
2018-05-26T05:14:49.049Z,14.32
2018-05-26T05:15:49.076Z,14.46
2018-05-26T05:16:49.056Z,14.54
2018-05-26T05:17:49.061Z,14.57
2018-05-26T05:18:49.057Z,14.68
2018-05-26T05:19:49.049Z,14.65
2018-05-26T05:20:49.057Z,14.71
2018-05-26T05:21:49.053Z,14.80
2018-05-26T05:22:49.056Z,14.90
2018-05-26T05:23:49.058Z,14.90
2018-05-26T05:24:49.059Z,14.88
2018-05-26T05:25:49.069Z,14.99
2018-05-26T05:26:49.118Z,15.05
2018-05-26T05:27:49.059Z,15.06
2018-05-26T05:28:49.073Z,15.24
2018-05-26T05:29:49.076Z,15.23
2018-05-26T05:30:49.069Z,15.30
2018-05-26T05:31:49.071Z,15.33
2018-05-26T05:32:49.069Z,15.38
2018-05-26T05:33:49.092Z,15.51
2018-05-26T05:34:49.078Z,15.56
2018-05-26T05:35:49.091Z,15.63
2018-05-26T05:36:49.116Z,15.68
2018-05-26T05:37:49.077Z,15.72
2018-05-26T05:38:49.078Z,15.89
2018-05-26T05:39:49.086Z,15.97
2018-05-26T05:40:49.088Z,16.11
2018-05-26T05:41:49.083Z,16.20
2018-05-26T05:42:49.092Z,16.23
2018-05-26T05:43:49.089Z,16.38
2018-05-26T05:44:49.098Z,16.42
2018-05-26T05:45:49.097Z,16.55
2018-05-26T05:46:49.093Z,16.55
2018-05-26T05:47:49.095Z,16.71
2018-05-26T05:48:49.107Z,16.71
2018-05-26T05:49:49.115Z,16.86
2018-05-26T05:50:49.123Z,16.92
2018-05-26T05:51:49.105Z,17.00
2018-05-26T05:52:49.110Z,17.13
2018-05-26T05:53:49.118Z,17.20
2018-05-26T05:54:49.154Z,17.33
2018-05-26T05:55:49.123Z,17.43
2018-05-26T05:56:49.121Z,17.59
2018-05-26T05:57:49.124Z,17.59
2018-05-26T05:58:49.149Z,17.71
2018-05-26T05:59:49.154Z,17.73
2018-05-26T06:00:49.137Z,17.87
2018-05-26T06:01:49.137Z,17.84
2018-05-26T06:02:49.139Z,18.00
2018-05-26T06:03:49.136Z,18.09
2018-05-26T06:04:49.163Z,18.18
2018-05-26T06:05:49.143Z,18.29
2018-05-26T06:06:49.156Z,18.33
2018-05-26T06:07:49.152Z,18.42
2018-05-26T06:08:49.155Z,18.54
2018-05-26T06:09:49.172Z,18.61
2018-05-26T06:10:49.161Z,18.64
2018-05-26T06:11:49.185Z,18.83
2018-05-26T06:12:49.170Z,19.14
2018-05-26T06:13:49.175Z,19.39
2018-05-26T06:14:49.228Z,19.80
2018-05-26T06:15:49.215Z,20.24
2018-05-26T06:16:49.205Z,20.79
2018-05-26T06:17:49.214Z,21.42
2018-05-26T06:18:49.192Z,22.34
2018-05-26T06:19:49.193Z,22.89
2018-05-26T06:20:49.200Z,23.31
2018-05-26T06:21:49.214Z,23.53
2018-05-26T06:22:49.211Z,23.92
2018-05-26T06:23:49.223Z,23.92
2018-05-26T06:24:49.215Z,24.23
2018-05-26T06:25:49.226Z,24.60
2018-05-26T06:26:49.225Z,24.90
2018-05-26T06:27:49.231Z,25.15
2018-05-26T06:28:49.237Z,25.20
2018-05-26T06:29:49.239Z,25.10
2018-05-26T06:30:49.268Z,25.06
2018-05-26T06:31:49.303Z,24.98
2018-05-26T06:32:49.260Z,25.25
2018-05-26T06:33:49.273Z,25.10
2018-05-26T06:34:49.268Z,24.90
2018-05-26T06:35:49.275Z,24.68
2018-05-26T06:36:49.284Z,24.31
2018-05-26T06:37:49.341Z,24.76
2018-05-26T06:38:49.287Z,25.00
2018-05-26T06:39:49.293Z,25.37
2018-05-26T06:40:49.305Z,25.50
2018-05-26T06:41:49.310Z,25.84
2018-05-26T06:42:49.312Z,26.09
2018-05-26T06:43:49.322Z,26.35
2018-05-26T06:44:49.330Z,26.32
2018-05-26T06:45:49.340Z,26.39
2018-05-26T06:46:49.361Z,26.35
2018-05-26T06:47:49.348Z,26.22
2018-05-26T06:48:49.356Z,25.94
2018-05-26T06:49:49.365Z,25.47
2018-05-26T06:50:49.392Z,26.01
2018-05-26T06:51:49.375Z,26.01
2018-05-26T06:52:49.387Z,26.31
2018-05-26T06:53:49.412Z,26.25
2018-05-26T06:54:49.400Z,26.20
2018-05-26T06:55:49.406Z,26.17
2018-05-26T06:56:49.415Z,26.36
2018-05-26T06:57:49.432Z,26.35
2018-05-26T06:58:49.423Z,26.67
2018-05-26T06:59:49.507Z,26.92
2018-05-26T07:00:49.457Z,27.11
2018-05-26T07:01:49.470Z,27.14
2018-05-26T07:02:49.521Z,27.32
2018-05-26T07:03:49.532Z,27.29
2018-05-26T07:04:49.479Z,27.47
2018-05-26T07:05:49.481Z,27.62
2018-05-26T07:06:49.495Z,27.80
2018-05-26T07:07:49.501Z,27.92
2018-05-26T07:08:49.511Z,28.03
2018-05-26T07:09:49.517Z,27.84
2018-05-26T07:10:49.527Z,27.98
2018-05-26T07:11:49.579Z,27.79
2018-05-26T07:12:49.540Z,28.03
2018-05-26T07:13:49.566Z,28.03
2018-05-26T07:14:49.629Z,27.57
2018-05-26T07:15:49.568Z,27.46
2018-05-26T07:16:49.610Z,27.46
2018-05-26T07:17:49.619Z,27.67
2018-05-26T07:18:49.601Z,27.84
2018-05-26T07:19:49.608Z,28.14
2018-05-26T07:20:49.620Z,27.84
2018-05-26T07:21:49.663Z,28.07
2018-05-26T07:22:51.418Z,27.95
2018-05-26T07:23:50.481Z,27.74
2018-05-26T07:24:50.424Z,27.84
2018-05-26T07:25:49.682Z,27.96
2018-05-26T07:26:49.801Z,28.22
2018-05-26T07:27:49.873Z,27.89
2018-05-26T07:28:49.694Z,27.84
2018-05-26T07:29:52.426Z,27.77
2018-05-26T07:30:49.756Z,27.76
2018-05-26T07:31:49.732Z,27.84
2018-05-26T07:32:49.781Z,27.92
2018-05-26T07:33:49.823Z,28.28
2018-05-26T07:34:49.794Z,28.43
2018-05-26T07:35:49.775Z,28.62
2018-05-26T07:36:49.796Z,28.85
2018-05-26T07:37:49.819Z,29.03
2018-05-26T07:38:49.907Z,29.22
2018-05-26T07:39:49.832Z,29.19
2018-05-26T07:40:49.889Z,28.97
2018-05-26T07:41:49.900Z,29.13
2018-05-26T07:42:49.862Z,29.18
2018-05-26T07:43:52.516Z,29.11
2018-05-26T07:44:51.514Z,28.81
2018-05-26T07:45:49.935Z,27.80
2018-05-26T07:46:49.948Z,27.70
2018-05-26T07:47:49.916Z,27.50
2018-05-26T07:48:55.474Z,27.36
2018-05-26T07:49:49.931Z,27.32
2018-05-26T07:50:50.063Z,27.01
2018-05-26T07:51:49.992Z,26.57
2018-05-26T07:52:50.002Z,26.40
2018-05-26T07:53:50.072Z,26.55
2018-05-26T07:54:50.024Z,26.43
2018-05-26T07:55:50.147Z,26.21
2018-05-26T07:56:50.149Z,25.99
2018-05-26T07:57:50.145Z,25.46
2018-05-26T07:58:59.982Z,25.25
2018-05-26T07:59:50.076Z,25.13
2018-05-26T08:00:50.225Z,25.06
2018-05-26T08:01:50.196Z,25.06
2018-05-26T08:02:50.124Z,25.05
2018-05-26T08:03:50.254Z,25.00
2018-05-26T08:04:54.971Z,25.02
2018-05-26T08:05:50.167Z,25.01
2018-05-26T08:06:50.188Z,24.90
2018-05-26T08:07:50.313Z,24.98
2018-05-26T08:08:50.225Z,25.13
2018-05-26T08:09:50.291Z,25.09
2018-05-26T08:10:50.370Z,25.05
2018-05-26T08:11:50.258Z,24.98
2018-05-26T08:12:50.467Z,24.83
2018-05-26T08:13:51.119Z,24.82
2018-05-26T08:14:50.551Z,24.94
2018-05-26T08:15:50.463Z,25.05
2018-05-26T08:16:50.501Z,25.24
2018-05-26T08:17:50.335Z,25.30
2018-05-26T08:18:50.302Z,25.28
2018-05-26T08:19:50.367Z,25.16
2018-05-26T08:20:50.451Z,25.05
2018-05-26T08:22:06.082Z,25.05
2018-05-26T08:24:15.934Z,25.05
2018-05-26T08:25:16.024Z,25.06
2018-05-26T08:26:15.964Z,24.98
2018-05-26T08:27:16.065Z,25.15
2018-05-26T08:28:15.998Z,25.02
2018-05-26T08:29:16.006Z,24.88
2018-05-26T08:30:23.156Z,24.82
2018-05-26T08:32:08.922Z,24.97
2018-05-26T08:33:08.961Z,25.05
2018-05-26T08:36:00.491Z,24.87
2018-05-26T08:37:38.459Z,25.30
2018-05-26T08:38:38.546Z,25.37
2018-05-26T08:39:38.458Z,25.27
2018-05-26T08:40:38.458Z,25.27
2018-05-26T08:41:49.622Z,25.17
2018-05-26T08:42:38.786Z,25.19
2018-05-26T08:43:39.704Z,25.38
2018-05-26T08:44:38.709Z,25.62
2018-05-26T08:45:38.888Z,25.80
2018-05-26T08:46:38.807Z,25.77
2018-05-26T08:47:39.903Z,25.79
2018-05-26T08:48:38.757Z,25.75
2018-05-26T08:49:38.900Z,25.65
2018-05-26T08:50:38.768Z,25.72
2018-05-26T08:51:38.742Z,25.91
2018-05-26T08:52:38.746Z,26.17
2018-05-26T08:53:38.686Z,26.40
2018-05-26T08:54:38.583Z,26.32
2018-05-26T08:55:38.653Z,26.39
2018-05-26T08:56:38.757Z,26.54
2018-05-26T08:57:38.658Z,26.50
2018-05-26T08:58:38.626Z,26.59
2018-05-26T08:59:38.638Z,26.68
2018-05-26T09:00:38.675Z,26.59
2018-05-26T09:01:38.653Z,26.40
2018-05-26T09:02:38.664Z,26.43
2018-05-26T09:03:38.677Z,26.22
2018-05-26T09:04:38.714Z,26.27
2018-05-26T09:05:38.749Z,26.37
2018-05-26T09:06:38.751Z,26.40
2018-05-26T09:07:38.784Z,26.49
2018-05-26T09:08:39.456Z,26.67
2018-05-26T09:09:39.871Z,26.83
2018-05-26T09:10:48.494Z,26.83
2018-05-26T09:12:33.189Z,27.01
2018-05-26T09:13:32.195Z,26.98
2018-05-26T09:15:26.225Z,27.14
2018-05-26T09:16:26.391Z,27.17
2018-05-26T09:17:26.239Z,26.94
2018-05-26T09:18:26.153Z,26.96
2018-05-26T09:19:26.175Z,26.74
2018-05-26T09:20:26.135Z,26.72
2018-05-26T09:21:26.134Z,26.83
2018-05-26T09:22:26.319Z,27.02
2018-05-26T09:23:26.156Z,27.31
2018-05-26T09:24:26.571Z,27.38
2018-05-26T09:25:26.297Z,27.43
2018-05-26T09:26:26.222Z,27.59
2018-05-26T09:27:26.192Z,27.32
2018-05-26T09:28:26.239Z,27.28
2018-05-26T09:29:27.188Z,27.19
2018-05-26T09:30:26.238Z,27.01
2018-05-26T09:31:26.224Z,26.96
2018-05-26T09:32:26.234Z,26.81
2018-05-26T09:33:26.279Z,26.76
2018-05-26T09:34:26.254Z,26.69
2018-05-26T09:35:26.278Z,26.55
2018-05-26T09:36:26.270Z,26.50
2018-05-26T09:37:27.153Z,26.50
2018-05-26T09:38:26.292Z,26.47
2018-05-26T09:39:26.332Z,26.43
2018-05-26T09:40:26.334Z,26.58
2018-05-26T09:41:26.381Z,26.52
2018-05-26T09:42:30.157Z,26.59
2018-05-26T09:43:28.150Z,26.76
2018-05-26T09:45:47.003Z,26.81
2018-05-26T09:46:47.219Z,26.83
2018-05-26T09:48:40.086Z,26.92
2018-05-26T09:49:40.049Z,27.02
2018-05-26T09:51:33.953Z,27.42
2018-05-26T09:52:40.157Z,27.23
2018-05-26T09:54:27.275Z,27.51
2018-05-26T09:55:29.064Z,27.61
2018-05-26T09:56:27.294Z,27.67
2018-05-26T09:57:27.181Z,27.50
2018-05-26T09:58:35.291Z,27.29
2018-05-26T10:01:52.441Z,27.28
2018-05-26T10:02:52.135Z,27.05
2018-05-26T10:03:52.121Z,27.38
2018-05-26T10:04:52.136Z,27.50
2018-05-26T10:05:52.139Z,27.59
2018-05-26T10:06:52.147Z,27.74
2018-05-26T10:07:59.282Z,27.47
2018-05-26T10:09:45.262Z,27.54
2018-05-26T10:10:45.105Z,27.42
2018-05-26T10:11:45.134Z,27.58
2018-05-26T10:12:45.241Z,27.71
2018-05-26T10:13:45.148Z,27.57
2018-05-26T10:14:45.118Z,27.42
2018-05-26T10:15:45.101Z,27.58
2018-05-26T10:16:45.069Z,27.89
2018-05-26T10:17:45.149Z,28.10
2018-05-26T10:18:45.098Z,27.98
2018-05-26T10:19:45.093Z,28.19
2018-05-26T10:20:45.141Z,28.23
2018-05-26T10:21:45.117Z,28.19
2018-05-26T10:22:45.134Z,27.86
2018-05-26T10:23:45.137Z,27.48
2018-05-26T10:24:45.140Z,27.36
2018-05-26T10:25:45.149Z,27.35
2018-05-26T10:26:45.231Z,27.46
2018-05-26T10:27:45.170Z,27.82
2018-05-26T10:28:45.174Z,28.04
2018-05-26T10:29:45.187Z,28.26
2018-05-26T10:30:45.201Z,28.36
2018-05-26T10:31:45.222Z,28.11
2018-05-26T10:32:45.265Z,27.94
2018-05-26T10:33:52.434Z,27.76
2018-05-26T10:35:38.810Z,27.39
2018-05-26T10:36:39.287Z,27.26
2018-05-26T10:38:44.694Z,27.54
2018-05-26T10:39:44.883Z,27.91
2018-05-26T10:40:47.776Z,28.10
2018-05-26T10:41:44.720Z,28.21
2018-05-26T10:42:44.733Z,28.28
2018-05-26T10:43:44.741Z,28.31
2018-05-26T10:44:46.685Z,28.35
2018-05-26T10:45:44.936Z,28.38
2018-05-26T10:46:44.872Z,28.11
2018-05-26T10:47:44.766Z,27.95
2018-05-26T10:48:44.822Z,28.01
2018-05-26T10:49:44.777Z,27.57
2018-05-26T10:50:45.137Z,27.53
2018-05-26T10:51:46.697Z,27.54
2018-05-26T10:52:52.824Z,27.76
2018-05-26T10:53:44.834Z,27.85
2018-05-26T10:54:44.831Z,28.11
2018-05-26T10:55:47.662Z,28.06
2018-05-26T10:56:44.839Z,27.86
2018-05-26T10:57:44.851Z,27.71
2018-05-26T10:58:44.859Z,27.38
2018-05-26T10:59:45.008Z,26.86
2018-05-26T11:00:44.929Z,26.73
2018-05-26T11:01:46.702Z,26.61
2018-05-26T11:04:32.983Z,26.22
2018-05-26T11:05:40.368Z,26.15
2018-05-26T11:07:27.859Z,25.87
2018-05-26T11:08:27.762Z,25.84
2018-05-26T11:09:27.801Z,25.75
2018-05-26T11:10:27.710Z,25.97
2018-05-26T11:11:27.807Z,26.27
2018-05-26T11:15:10.301Z,26.55
2018-05-26T11:16:10.362Z,26.47
2018-05-26T11:17:10.403Z,26.29
2018-05-26T11:18:10.289Z,26.17
2018-05-26T11:19:10.228Z,26.09
2018-05-26T11:20:10.296Z,26.04
2018-05-26T11:21:10.369Z,25.98
2018-05-26T11:23:42.990Z,25.77
2018-05-26T11:24:42.914Z,25.72
2018-05-26T11:25:42.858Z,25.75
2018-05-26T11:26:42.890Z,25.87
2018-05-26T11:27:42.840Z,25.91
2018-05-26T11:28:42.919Z,25.87
2018-05-26T11:29:42.862Z,25.89
2018-05-26T11:30:42.859Z,26.01
2018-05-26T11:31:42.873Z,26.28
2018-05-26T11:32:42.878Z,26.32
2018-05-26T11:33:42.884Z,26.18
2018-05-26T11:34:42.889Z,26.24
2018-05-26T11:35:42.980Z,26.20
2018-05-26T11:36:42.905Z,26.18
2018-05-26T11:37:42.951Z,26.12
2018-05-26T11:38:42.924Z,26.01
2018-05-26T11:39:42.933Z,25.91
2018-05-26T11:40:42.940Z,25.97
2018-05-26T11:41:42.993Z,25.91
2018-05-26T11:42:42.957Z,25.80
2018-05-26T11:43:43.002Z,25.80
2018-05-26T11:44:43.009Z,25.83
2018-05-26T11:45:44.688Z,25.77
2018-05-26T11:46:43.031Z,25.71
2018-05-26T11:47:43.060Z,25.69
2018-05-26T11:48:43.085Z,25.64
2018-05-26T11:49:43.053Z,25.53
2018-05-26T11:50:43.041Z,25.52
2018-05-26T11:51:43.066Z,25.37
2018-05-26T11:52:43.039Z,25.10
2018-05-26T11:53:43.180Z,24.95
2018-05-26T11:54:43.188Z,24.90
2018-05-26T11:55:44.174Z,25.01
2018-05-26T11:56:45.033Z,25.00
2018-05-26T11:57:43.073Z,25.07
2018-05-26T11:58:43.082Z,25.00
2018-05-26T11:59:43.115Z,24.97
2018-05-26T12:00:43.105Z,24.87
2018-05-26T12:01:43.109Z,24.87
2018-05-26T12:02:43.108Z,25.13
2018-05-26T12:03:43.122Z,25.07
2018-05-26T12:04:43.177Z,25.37
2018-05-26T12:05:43.130Z,25.57
2018-05-26T12:06:43.133Z,25.75
2018-05-26T12:07:43.142Z,25.93
2018-05-26T12:08:43.167Z,25.99
2018-05-26T12:09:43.156Z,26.17
2018-05-26T12:10:43.170Z,26.39
2018-05-26T12:11:43.174Z,26.76
2018-05-26T12:12:43.179Z,26.99
2018-05-26T12:13:43.192Z,27.14
2018-05-26T12:14:43.201Z,27.14
2018-05-26T12:15:43.217Z,27.04
2018-05-26T12:16:43.216Z,26.98
2018-05-26T12:17:43.233Z,27.05
2018-05-26T12:18:43.253Z,26.89
2018-05-26T12:19:43.233Z,27.13
2018-05-26T12:20:46.105Z,27.21
2018-05-26T12:21:43.250Z,27.17
2018-05-26T12:22:43.254Z,27.35
2018-05-26T12:23:43.269Z,27.20
2018-05-26T12:24:43.298Z,27.05
2018-05-26T12:25:43.281Z,27.10
2018-05-26T12:26:43.283Z,27.21
2018-05-26T12:27:43.304Z,27.33
2018-05-26T12:28:43.303Z,27.26
2018-05-26T12:29:43.307Z,27.13
2018-05-26T12:30:43.318Z,26.80
2018-05-26T12:31:43.326Z,26.83
2018-05-26T12:32:43.338Z,26.98
2018-05-26T12:33:43.344Z,27.06
2018-05-26T12:34:43.349Z,27.28
2018-05-26T12:35:43.356Z,27.23
2018-05-26T12:36:43.369Z,27.35
2018-05-26T12:37:43.375Z,27.35
2018-05-26T12:38:43.378Z,27.48
2018-05-26T12:39:43.387Z,27.58
2018-05-26T12:40:43.397Z,27.19
2018-05-26T12:41:43.408Z,27.17
2018-05-26T12:42:43.416Z,27.46
2018-05-26T12:43:43.436Z,27.71
2018-05-26T12:44:43.445Z,27.98
2018-05-26T12:45:43.438Z,28.23
2018-05-26T12:46:43.448Z,28.25
2018-05-26T12:47:43.457Z,28.40
2018-05-26T12:48:43.466Z,28.50
2018-05-26T12:49:43.474Z,28.68
2018-05-26T12:50:43.482Z,28.66
2018-05-26T12:51:43.490Z,28.51
2018-05-26T12:52:43.507Z,28.26
2018-05-26T12:53:43.508Z,27.91
2018-05-26T12:54:43.535Z,27.66
2018-05-26T12:55:43.545Z,27.41
2018-05-26T12:56:43.543Z,27.38
2018-05-26T12:57:43.556Z,27.29
2018-05-26T12:58:43.557Z,27.10
2018-05-26T12:59:43.564Z,26.98
2018-05-26T13:00:43.566Z,26.98
2018-05-26T13:01:43.580Z,26.96
2018-05-26T13:02:43.659Z,27.11
2018-05-26T13:03:43.620Z,27.41
2018-05-26T13:04:43.604Z,27.61
2018-05-26T13:05:43.653Z,27.82
2018-05-26T13:06:43.700Z,27.51
2018-05-26T13:07:43.640Z,27.35
2018-05-26T13:08:43.695Z,27.35
2018-05-26T13:09:43.743Z,27.51
2018-05-26T13:10:43.657Z,27.50
2018-05-26T13:11:43.671Z,27.42
2018-05-26T13:12:43.725Z,27.31
2018-05-26T13:13:43.757Z,27.11
2018-05-26T13:14:43.741Z,27.05
2018-05-26T13:15:47.819Z,26.98