createdAt,value
2018-11-10T00:00:49.545Z,15.13
2018-11-10T00:03:17.907Z,16.53
2018-11-10T00:05:46.229Z,18.37
2018-11-10T00:08:14.576Z,16.47
2018-11-10T00:10:42.873Z,18.13
2018-11-10T00:13:11.273Z,16.40
2018-11-10T00:15:39.634Z,17.33
2018-11-10T00:18:08.015Z,16.60
2018-11-10T00:20:36.459Z,18.00
2018-11-10T00:23:04.942Z,17.63
2018-11-10T00:25:33.375Z,20.00
2018-11-10T00:28:01.730Z,17.90
2018-11-10T00:30:30.073Z,18.80
2018-11-10T00:32:58.423Z,17.23
2018-11-10T00:35:26.788Z,19.77
2018-11-10T00:37:55.127Z,18.20
2018-11-10T00:40:23.524Z,17.17
2018-11-10T00:42:51.857Z,18.07
2018-11-10T00:45:20.247Z,18.93
2018-11-10T00:47:48.568Z,18.77
2018-11-10T00:50:17.004Z,17.50
2018-11-10T00:52:45.363Z,16.60
2018-11-10T00:55:13.717Z,17.53
2018-11-10T00:57:42.105Z,17.63
2018-11-10T01:00:11.607Z,17.00
2018-11-10T01:02:40.100Z,17.90
2018-11-10T01:05:08.447Z,17.13
2018-11-10T01:07:37.034Z,19.60
2018-11-10T01:10:06.076Z,17.70
2018-11-10T01:12:34.454Z,18.20
2018-11-10T01:15:02.827Z,17.10
2018-11-10T01:17:31.157Z,18.07
2018-11-10T01:19:59.424Z,17.10
2018-11-10T01:22:27.741Z,15.30
2018-11-10T01:24:56.053Z,16.60
2018-11-10T01:27:24.418Z,16.40
2018-11-10T01:29:52.753Z,16.33
2018-11-10T01:32:21.093Z,16.67
2018-11-10T01:34:49.471Z,19.07
2018-11-10T01:37:17.824Z,19.57
2018-11-10T01:39:46.129Z,19.70
2018-11-10T01:42:14.430Z,19.77
2018-11-10T01:44:42.771Z,21.00
2018-11-10T01:47:11.114Z,20.60
2018-11-10T01:49:39.459Z,19.47
2018-11-10T01:52:07.805Z,19.80
2018-11-10T01:54:36.081Z,19.90
2018-11-10T01:57:04.396Z,19.87
2018-11-10T01:59:32.747Z,20.80
2018-11-10T02:02:01.041Z,21.10
2018-11-10T02:04:29.393Z,19.07
2018-11-10T02:06:57.764Z,18.63
2018-11-10T02:09:26.205Z,19.60
2018-11-10T02:11:54.531Z,21.23
2018-11-10T02:14:22.915Z,19.83
2018-11-10T02:16:51.268Z,21.30
2018-11-10T02:19:19.594Z,18.50
2018-11-10T02:21:47.947Z,21.07
2018-11-10T02:24:16.310Z,21.27
2018-11-10T02:26:44.597Z,20.53
2018-11-10T02:29:12.931Z,20.57
2018-11-10T02:31:41.302Z,20.27
2018-11-10T02:34:09.666Z,20.57
2018-11-10T02:36:37.998Z,18.53
2018-11-10T02:39:07.537Z,19.97
2018-11-10T02:41:35.962Z,11.37
2018-11-10T02:44:04.267Z,9.70
2018-11-10T02:46:32.618Z,10.37
2018-11-10T02:49:00.966Z,9.30
2018-11-10T02:51:29.448Z,9.50
2018-11-10T02:53:57.802Z,10.70
2018-11-10T02:56:26.111Z,9.67
2018-11-10T02:58:54.431Z,10.50
2018-11-10T03:01:22.767Z,10.43
2018-11-10T03:03:51.060Z,10.00
2018-11-10T03:06:19.384Z,12.47
2018-11-10T03:08:47.769Z,10.30
2018-11-10T03:11:16.037Z,12.07
2018-11-10T03:13:44.369Z,12.07
2018-11-10T03:16:12.727Z,11.00
2018-11-10T03:18:41.002Z,11.40
2018-11-10T03:21:09.376Z,9.93
2018-11-10T03:23:37.648Z,11.00
2018-11-10T03:26:06.071Z,12.43
2018-11-10T03:28:34.427Z,11.03
2018-11-10T03:31:02.771Z,12.50
2018-11-10T03:33:31.668Z,13.27
2018-11-10T03:36:00.005Z,13.60
2018-11-10T03:38:28.351Z,13.70
2018-11-10T03:40:57.974Z,13.83
2018-11-10T03:43:26.298Z,12.47
2018-11-10T03:45:54.601Z,13.90
2018-11-10T03:48:23.164Z,13.67
2018-11-10T03:50:52.011Z,12.20
2018-11-10T03:53:20.415Z,11.80
2018-11-10T03:55:48.693Z,12.50
2018-11-10T03:58:17.037Z,12.10
2018-11-10T04:00:45.379Z,12.30
2018-11-10T04:03:13.733Z,13.20
2018-11-10T04:05:42.107Z,12.23
2018-11-10T04:08:10.463Z,13.20
2018-11-10T04:10:38.868Z,12.20
2018-11-10T04:13:07.209Z,10.20
2018-11-10T04:15:35.617Z,11.80
2018-11-10T04:18:03.945Z,12.17
2018-11-10T04:20:32.267Z,11.80
2018-11-10T04:23:00.625Z,11.73
2018-11-10T04:25:29.008Z,11.53
2018-11-10T04:27:57.326Z,10.67
2018-11-10T04:30:25.653Z,12.60
2018-11-10T04:32:54.010Z,11.87
2018-11-10T04:35:22.467Z,12.50
2018-11-10T04:37:50.889Z,12.60
2018-11-10T04:40:19.244Z,11.77
2018-11-10T04:42:47.579Z,12.13
2018-11-10T04:45:15.906Z,12.97
2018-11-10T04:47:44.354Z,11.70
2018-11-10T04:50:12.958Z,10.60
2018-11-10T04:52:41.916Z,12.07
2018-11-10T04:55:11.130Z,10.57
2018-11-10T04:57:39.758Z,10.10
2018-11-10T05:00:10.241Z,10.07
2018-11-10T05:02:38.575Z,11.83
2018-11-10T05:05:07.086Z,9.77
2018-11-10T05:07:35.457Z,10.50
2018-11-10T05:10:03.830Z,11.17
2018-11-10T05:12:32.161Z,11.20
2018-11-10T05:15:00.600Z,11.67
2018-11-10T05:17:29.075Z,12.53
2018-11-10T05:19:57.419Z,12.93
2018-11-10T05:22:25.773Z,14.30
2018-11-10T05:24:54.185Z,13.40
2018-11-10T05:27:22.513Z,14.80
2018-11-10T05:29:50.885Z,13.80
2018-11-10T05:32:19.245Z,13.73
2018-11-10T05:34:47.588Z,14.30
2018-11-10T05:37:15.939Z,12.00
2018-11-10T05:39:44.294Z,12.20
2018-11-10T05:42:13.653Z,12.00
2018-11-10T05:44:41.998Z,11.93
2018-11-10T05:47:10.379Z,13.40
2018-11-10T05:49:38.758Z,12.10
2018-11-10T05:52:07.825Z,11.27
2018-11-10T05:54:36.162Z,11.13
2018-11-10T05:57:04.630Z,11.57
2018-11-10T05:59:32.893Z,11.57
2018-11-10T06:02:01.239Z,12.00
2018-11-10T06:04:29.544Z,12.50
2018-11-10T06:06:57.868Z,11.20
2018-11-10T06:09:26.383Z,10.57
2018-11-10T06:11:54.697Z,10.80
2018-11-10T06:14:23.089Z,10.70
2018-11-10T06:16:51.375Z,10.97
2018-11-10T06:19:19.784Z,9.90
2018-11-10T06:21:48.212Z,11.10
2018-11-10T06:24:16.624Z,10.80
2018-11-10T06:26:44.949Z,10.50
2018-11-10T06:29:13.247Z,10.20
2018-11-10T06:31:41.600Z,9.97
2018-11-10T06:34:09.924Z,10.00
2018-11-10T06:36:38.230Z,8.47
2018-11-10T06:39:08.525Z,8.40
2018-11-10T06:41:37.198Z,7.87
2018-11-10T06:44:05.614Z,10.00
2018-11-10T06:46:33.965Z,10.03
2018-11-10T06:49:02.350Z,10.80
2018-11-10T06:51:30.722Z,11.87
2018-11-10T06:53:59.085Z,11.43
2018-11-10T06:56:27.469Z,10.90
2018-11-10T06:58:55.798Z,13.30
2018-11-10T07:01:24.171Z,10.80
2018-11-10T07:03:52.563Z,11.73
2018-11-10T07:06:20.878Z,10.40
2018-11-10T07:08:49.274Z,10.60
2018-11-10T07:11:18.859Z,11.10
2018-11-10T07:13:47.301Z,11.20
2018-11-10T07:16:15.642Z,9.43
2018-11-10T07:18:44.029Z,10.33
2018-11-10T07:21:12.468Z,10.63
2018-11-10T07:23:40.878Z,10.60
2018-11-10T07:26:09.415Z,9.70
2018-11-10T07:28:37.856Z,11.03
2018-11-10T07:31:06.332Z,10.73
2018-11-10T07:33:34.711Z,10.10
2018-11-10T07:36:03.732Z,11.10
2018-11-10T07:38:32.026Z,10.53
2018-11-10T07:41:00.337Z,10.10
2018-11-10T07:43:28.656Z,10.80
2018-11-10T07:45:57.004Z,11.03
2018-11-10T07:48:25.413Z,10.90
2018-11-10T07:50:53.795Z,10.33
2018-11-10T07:53:22.199Z,10.57
2018-11-10T07:55:50.671Z,10.50
2018-11-10T07:58:18.997Z,10.77
2018-11-10T08:00:47.366Z,10.37
2018-11-10T08:03:15.700Z,10.20
2018-11-10T08:05:44.039Z,10.33
2018-11-10T08:08:12.350Z,11.70
2018-11-10T08:10:42.061Z,11.40
2018-11-10T08:13:10.386Z,10.50
2018-11-10T08:15:38.756Z,10.37
2018-11-10T08:18:07.205Z,11.07
2018-11-10T08:20:35.551Z,10.30
2018-11-10T08:23:04.022Z,10.53
2018-11-10T08:25:33.316Z,10.87
2018-11-10T08:28:01.663Z,11.37
2018-11-10T08:30:30.092Z,10.37
2018-11-10T08:32:59.189Z,11.33
2018-11-10T08:35:28.960Z,10.80
2018-11-10T08:37:57.305Z,10.67
2018-11-10T08:40:25.696Z,10.43
2018-11-10T08:42:54.066Z,11.10
2018-11-10T08:45:22.471Z,10.57
2018-11-10T08:47:50.848Z,10.93
2018-11-10T08:50:19.349Z,10.13
2018-11-10T08:52:47.684Z,11.70
2018-11-10T08:55:16.055Z,10.00
2018-11-10T08:57:44.514Z,10.70
2018-11-10T09:00:13.098Z,11.20
2018-11-10T09:02:41.444Z,11.67
2018-11-10T09:05:10.974Z,12.23
2018-11-10T09:07:39.388Z,10.53
2018-11-10T09:10:09.176Z,10.70
2018-11-10T09:12:37.550Z,10.07
2018-11-10T09:15:08.469Z,8.80
2018-11-10T09:17:36.722Z,9.37
2018-11-10T09:20:07.334Z,8.47
2018-11-10T09:22:35.696Z,7.43
2018-11-10T09:25:04.791Z,6.13
2018-11-10T09:27:33.106Z,6.20
2018-11-10T09:30:01.656Z,5.73
2018-11-10T09:32:30.367Z,5.40
2018-11-10T09:34:59.428Z,5.40
2018-11-10T09:37:27.815Z,5.33
2018-11-10T09:39:56.171Z,5.73
2018-11-10T09:42:24.637Z,6.23
2018-11-10T09:44:52.970Z,5.37
2018-11-10T09:47:21.310Z,5.77
2018-11-10T09:49:49.672Z,5.90
2018-11-10T09:52:18.043Z,7.00
2018-11-10T09:54:46.600Z,5.13
2018-11-10T09:57:14.927Z,7.00
2018-11-10T09:59:43.380Z,6.70
2018-11-10T10:02:12.156Z,5.93
2018-11-10T10:04:40.162Z,6.90
2018-11-10T10:07:09.181Z,6.50
2018-11-10T10:09:37.523Z,6.30
2018-11-10T10:12:05.974Z,5.80
2018-11-10T10:14:34.439Z,6.97
2018-11-10T10:17:02.770Z,6.20
2018-11-10T10:19:31.083Z,6.13
2018-11-10T10:21:59.488Z,6.17
2018-11-10T10:24:28.426Z,6.50
2018-11-10T10:26:56.785Z,8.30
2018-11-10T10:29:25.108Z,5.90
2018-11-10T10:31:53.454Z,6.60
2018-11-10T10:34:21.897Z,6.33
2018-11-10T10:36:50.144Z,5.50
2018-11-10T10:39:18.540Z,6.67
2018-11-10T10:41:46.848Z,6.10
2018-11-10T10:44:15.177Z,6.10
2018-11-10T10:46:43.560Z,5.80
2018-11-10T10:49:12.087Z,5.67
2018-11-10T10:51:40.914Z,5.90
2018-11-10T10:54:09.304Z,5.50
2018-11-10T10:56:37.726Z,6.33
2018-11-10T10:59:06.255Z,6.03
2018-11-10T11:02:40.085Z,6.73
2018-11-10T11:05:13.676Z,5.90
2018-11-10T11:07:42.078Z,5.83
2018-11-10T11:10:10.487Z,6.80
2018-11-10T11:12:38.822Z,6.07
2018-11-10T11:15:07.470Z,5.33
2018-11-10T11:17:35.832Z,5.40
2018-11-10T11:20:04.245Z,6.60
2018-11-10T11:22:32.644Z,6.00
2018-11-10T11:25:00.983Z,5.50
2018-11-10T11:27:30.145Z,6.30
2018-11-10T11:29:58.588Z,6.87
2018-11-10T11:32:26.909Z,6.10
2018-11-10T11:34:55.253Z,6.77
2018-11-10T11:37:23.708Z,6.93
2018-11-10T11:39:52.058Z,6.03
2018-11-10T11:42:20.495Z,6.30
2018-11-10T11:44:48.822Z,7.17
2018-11-10T11:47:17.229Z,5.83
2018-11-10T11:49:45.629Z,5.90
2018-11-10T11:52:13.974Z,5.10
2018-11-10T11:54:42.390Z,5.13
2018-11-10T11:57:10.746Z,5.70
2018-11-10T11:59:39.100Z,4.80
2018-11-10T12:02:07.535Z,4.90
2018-11-10T12:04:35.905Z,4.53
2018-11-10T12:07:04.201Z,4.90
2018-11-10T12:09:32.556Z,3.90
2018-11-10T12:12:00.927Z,4.17
2018-11-10T12:14:29.306Z,4.67
2018-11-10T12:16:57.744Z,4.70
2018-11-10T12:19:26.119Z,4.20
2018-11-10T12:21:54.452Z,5.00
2018-11-10T12:24:22.775Z,5.37
2018-11-10T12:26:51.201Z,6.50
2018-11-10T12:29:20.415Z,5.53
2018-11-10T12:31:48.885Z,5.07
2018-11-10T12:34:17.229Z,4.00
2018-11-10T12:36:45.565Z,4.77
2018-11-10T12:39:13.940Z,4.07
2018-11-10T12:41:42.368Z,4.50
2018-11-10T12:44:10.858Z,4.57
2018-11-10T12:46:39.610Z,5.40
2018-11-10T12:49:08.931Z,4.23
2018-11-10T12:51:37.273Z,4.57
2018-11-10T12:54:06.823Z,3.97
2018-11-10T12:56:35.236Z,5.07
2018-11-10T12:59:04.583Z,5.33
2018-11-10T13:01:32.884Z,5.17
2018-11-10T13:04:01.274Z,4.37
2018-11-10T13:06:29.596Z,4.77
2018-11-10T13:08:58.028Z,4.30
2018-11-10T13:11:26.500Z,3.80
2018-11-10T13:13:54.691Z,3.60
2018-11-10T13:16:23.093Z,3.30
2018-11-10T13:18:51.413Z,2.90
2018-11-10T13:21:19.759Z,3.10
2018-11-10T13:23:48.097Z,3.43
2018-11-10T13:26:16.418Z,2.80
2018-11-10T13:28:44.796Z,2.73
2018-11-10T13:31:13.328Z,3.87
2018-11-10T13:33:41.563Z,3.20
2018-11-10T13:36:09.918Z,2.80
2018-11-10T13:38:38.976Z,2.63
2018-11-10T13:41:07.362Z,3.00
2018-11-10T13:43:35.819Z,3.00
2018-11-10T13:46:04.119Z,2.43
2018-11-10T13:48:32.449Z,2.53
2018-11-10T13:51:01.033Z,2.63
2018-11-10T13:53:29.209Z,2.37
2018-11-10T13:55:57.578Z,2.57
2018-11-10T13:58:25.899Z,2.97
2018-11-10T14:00:54.227Z,2.30
2018-11-10T14:03:22.554Z,2.57
2018-11-10T14:05:50.866Z,2.90
2018-11-10T14:08:19.272Z,2.70
2018-11-10T14:10:47.615Z,2.67
2018-11-10T14:13:15.950Z,2.80
2018-11-10T14:15:44.365Z,2.80
2018-11-10T14:18:12.686Z,2.60
2018-11-10T14:20:41.094Z,2.40
2018-11-10T14:23:09.364Z,2.57
2018-11-10T14:25:37.738Z,3.20
2018-11-10T14:28:06.335Z,3.40
2018-11-10T14:30:34.783Z,3.00
2018-11-10T14:33:03.191Z,3.70
2018-11-10T14:35:31.516Z,3.33
2018-11-10T14:37:59.910Z,2.40
2018-11-10T14:40:28.229Z,2.60
2018-11-10T14:42:56.558Z,2.53
2018-11-10T14:45:25.619Z,2.40
2018-11-10T14:47:53.938Z,2.30
2018-11-10T14:50:22.284Z,2.30
2018-11-10T14:52:50.742Z,2.60
2018-11-10T14:55:19.033Z,2.20
2018-11-10T14:57:48.126Z,1.70
2018-11-10T15:00:24.768Z,1.77
2018-11-10T15:02:53.207Z,2.47
2018-11-10T15:05:21.675Z,2.20
2018-11-10T15:07:49.994Z,2.00
2018-11-10T15:10:18.655Z,1.90
2018-11-10T15:12:47.266Z,2.37
2018-11-10T15:15:16.630Z,2.17
2018-11-10T15:17:45.352Z,1.87
2018-11-10T15:20:15.065Z,2.10
2018-11-10T15:22:43.417Z,2.03
2018-11-10T15:25:13.315Z,1.87
2018-11-10T15:27:41.650Z,1.90
2018-11-10T15:30:12.625Z,2.00
2018-11-10T15:32:41.866Z,1.90
2018-11-10T15:35:12.193Z,2.10
2018-11-10T15:37:41.163Z,2.20
2018-11-10T15:40:10.689Z,2.10
2018-11-10T15:42:39.011Z,1.60
2018-11-10T15:45:08.266Z,1.70
2018-11-10T15:47:36.642Z,1.73
2018-11-10T15:50:06.363Z,1.80
2018-11-10T15:52:34.752Z,4.13
2018-11-10T15:55:03.401Z,4.70
2018-11-10T15:57:31.837Z,2.00
2018-11-10T16:00:00.230Z,2.43
2018-11-10T16:02:28.931Z,1.80
2018-11-10T16:04:57.321Z,1.80
2018-11-10T16:07:25.710Z,2.00
2018-11-10T16:09:54.117Z,2.77
2018-11-10T16:12:22.470Z,1.77
2018-11-10T16:14:51.508Z,8.10
2018-11-10T16:17:19.941Z,2.10
2018-11-10T16:19:48.328Z,2.30
2018-11-10T16:22:16.677Z,2.80
2018-11-10T16:24:45.022Z,5.20
2018-11-10T16:27:13.399Z,5.97
2018-11-10T16:29:41.723Z,4.27
2018-11-10T16:32:10.411Z,5.30
2018-11-10T16:34:38.802Z,2.60
2018-11-10T16:37:08.031Z,2.97
2018-11-10T16:39:36.470Z,2.57
2018-11-10T16:42:05.477Z,5.47
2018-11-10T16:44:33.894Z,2.40
2018-11-10T16:47:02.941Z,2.80
2018-11-10T16:49:31.343Z,3.27
2018-11-10T16:51:59.815Z,13.33
2018-11-10T16:54:28.795Z,3.40
2018-11-10T16:56:57.273Z,2.70
2018-11-10T16:59:25.784Z,3.70
2018-11-10T17:01:54.143Z,4.00
2018-11-10T17:04:22.462Z,5.00
2018-11-10T17:06:50.794Z,3.63
2018-11-10T17:09:19.112Z,3.97
2018-11-10T17:11:47.440Z,2.90
2018-11-10T17:14:15.914Z,3.40
2018-11-10T17:16:44.344Z,2.63
2018-11-10T17:19:12.807Z,2.50
2018-11-10T17:21:41.285Z,3.20
2018-11-10T17:24:09.589Z,5.90
2018-11-10T17:26:39.063Z,8.37
2018-11-10T17:29:07.444Z,2.57
2018-11-10T17:31:35.757Z,2.70
2018-11-10T17:34:04.798Z,2.73
2018-11-10T17:36:33.133Z,2.57
2018-11-10T17:39:01.520Z,2.30
2018-11-10T17:41:30.779Z,2.30
2018-11-10T17:43:59.747Z,2.33
2018-11-10T17:46:28.320Z,2.77
2018-11-10T17:48:56.700Z,2.80
2018-11-10T17:51:25.035Z,2.80
2018-11-10T17:53:53.510Z,2.73
2018-11-10T17:56:21.899Z,3.10
2018-11-10T17:58:50.430Z,2.70
2018-11-10T18:01:18.814Z,2.87
2018-11-10T18:03:47.171Z,3.20
2018-11-10T18:06:15.697Z,3.27
2018-11-10T18:08:44.848Z,2.70
2018-11-10T18:11:13.234Z,2.90
2018-11-10T18:13:41.639Z,2.57
2018-11-10T18:16:10.044Z,3.50
2018-11-10T18:18:38.438Z,3.13
2018-11-10T18:21:07.978Z,3.00
2018-11-10T18:23:36.445Z,3.30
2018-11-10T18:26:04.932Z,2.90
2018-11-10T18:28:33.320Z,3.10
2018-11-10T18:31:01.688Z,2.80
2018-11-10T18:33:30.089Z,4.07
2018-11-10T18:35:58.542Z,2.77
2018-11-10T18:38:26.914Z,3.03
2018-11-10T18:40:55.286Z,3.37
2018-11-10T18:43:23.709Z,3.60
2018-11-10T18:45:52.705Z,3.00
2018-11-10T18:48:22.121Z,3.90
2018-11-10T18:50:50.499Z,3.43
2018-11-10T18:53:18.888Z,3.20
2018-11-10T18:55:47.347Z,3.00
2018-11-10T18:58:15.760Z,3.53
2018-11-10T19:00:44.077Z,3.33
2018-11-10T19:03:12.458Z,3.70
2018-11-10T19:05:40.852Z,3.50
2018-11-10T19:08:09.201Z,4.87
2018-11-10T19:10:37.586Z,4.50
2018-11-10T19:13:06.039Z,4.37
2018-11-10T19:15:34.354Z,4.70
2018-11-10T19:18:02.817Z,6.10
2018-11-10T19:20:31.218Z,6.87
2018-11-10T19:22:59.628Z,5.60
2018-11-10T19:25:28.115Z,6.47
2018-11-10T19:27:56.741Z,7.33
2018-11-10T19:30:25.136Z,6.70
2018-11-10T19:32:53.501Z,6.80
2018-11-10T19:35:21.868Z,7.90
2018-11-10T19:37:50.254Z,5.57
2018-11-10T19:40:18.684Z,4.20
2018-11-10T19:42:47.319Z,4.57
2018-11-10T19:45:16.680Z,6.10
2018-11-10T19:47:45.818Z,5.17
2018-11-10T19:50:14.642Z,4.47
2018-11-10T19:52:43.060Z,4.80
2018-11-10T19:55:13.624Z,5.03
2018-11-10T19:57:42.062Z,4.10
2018-11-10T20:00:15.450Z,5.97
2018-11-10T20:02:43.847Z,5.30
2018-11-10T20:05:12.258Z,8.00
2018-11-10T20:07:40.686Z,5.77
2018-11-10T20:10:10.157Z,4.17
2018-11-10T20:12:38.613Z,6.70
2018-11-10T20:15:08.713Z,4.20
2018-11-10T20:17:38.588Z,3.93
2018-11-10T20:20:08.017Z,4.20
2018-11-10T20:22:36.399Z,3.50
2018-11-10T20:25:06.177Z,4.10
2018-11-10T20:27:34.543Z,3.30
2018-11-10T20:30:03.037Z,5.20
2018-11-10T20:32:32.838Z,3.83
2018-11-10T20:35:01.248Z,4.10
2018-11-10T20:37:29.677Z,3.87
2018-11-10T20:39:58.118Z,4.50
2018-11-10T20:42:26.592Z,4.70
2018-11-10T20:44:55.308Z,4.63
2018-11-10T20:47:23.809Z,5.40
2018-11-10T20:49:52.237Z,4.60
2018-11-10T20:52:20.672Z,4.93
2018-11-10T20:54:49.090Z,5.43
2018-11-10T20:57:17.533Z,7.00
2018-11-10T20:59:45.989Z,7.50
2018-11-10T21:02:15.522Z,10.10
2018-11-10T21:04:43.941Z,12.60
2018-11-10T21:07:12.419Z,11.63
2018-11-10T21:09:40.841Z,9.87
2018-11-10T21:12:09.265Z,9.73
2018-11-10T21:14:37.709Z,10.00
2018-11-10T21:17:06.276Z,13.40
2018-11-10T21:19:35.552Z,10.77
2018-11-10T21:22:03.875Z,8.63
2018-11-10T21:24:32.272Z,8.27
2018-11-10T21:27:00.788Z,6.90
2018-11-10T21:29:29.196Z,5.43
2018-11-10T21:31:58.143Z,5.50
2018-11-10T21:34:26.553Z,5.33
2018-11-10T21:36:55.010Z,4.40
2018-11-10T21:39:24.244Z,4.97
2018-11-10T21:41:52.657Z,5.10
2018-11-10T21:44:21.805Z,6.50
2018-11-10T21:46:50.196Z,7.13
2018-11-10T21:49:18.579Z,4.20
2018-11-10T21:51:46.955Z,3.90
2018-11-10T21:54:15.348Z,3.70
2018-11-10T21:56:44.531Z,3.90
2018-11-10T21:59:12.863Z,2.93
2018-11-10T22:01:41.328Z,2.70
2018-11-10T22:04:09.714Z,3.30
2018-11-10T22:06:38.157Z,2.70
2018-11-10T22:09:08.720Z,3.30
2018-11-10T22:11:37.226Z,3.07
2018-11-10T22:14:06.867Z,4.50
2018-11-10T22:16:35.314Z,3.50
2018-11-10T22:19:04.335Z,3.77
2018-11-10T22:21:32.784Z,2.30
2018-11-10T22:24:01.179Z,2.50
2018-11-10T22:26:29.526Z,1.60
2018-11-10T22:28:58.087Z,2.03
2018-11-10T22:31:26.901Z,1.87
2018-11-10T22:33:55.326Z,1.93
2018-11-10T22:36:23.650Z,1.70
2018-11-10T22:38:51.972Z,1.80
2018-11-10T22:41:20.315Z,1.50
2018-11-10T22:43:48.693Z,2.00
2018-11-10T22:46:17.047Z,1.70
2018-11-10T22:48:45.371Z,1.80
2018-11-10T22:51:13.683Z,2.27
2018-11-10T22:53:42.034Z,2.73
2018-11-10T22:56:10.399Z,2.50
2018-11-10T22:58:38.791Z,2.03
2018-11-10T23:01:08.474Z,1.63
2018-11-10T23:03:37.609Z,1.70
2018-11-10T23:06:06.260Z,1.83
2018-11-10T23:08:34.608Z,1.40
2018-11-10T23:11:02.943Z,1.40
2018-11-10T23:13:31.288Z,1.27
2018-11-10T23:15:59.599Z,1.37
2018-11-10T23:18:28.578Z,1.37
2018-11-10T23:20:58.097Z,1.17
2018-11-10T23:23:26.555Z,1.30
2018-11-10T23:25:54.897Z,1.30
2018-11-10T23:28:23.242Z,1.13
2018-11-10T23:30:51.550Z,1.30
2018-11-10T23:33:19.962Z,1.30
2018-11-10T23:35:48.304Z,1.13
2018-11-10T23:38:16.704Z,1.23
2018-11-10T23:40:45.094Z,1.40
2018-11-10T23:43:13.397Z,1.10
2018-11-10T23:45:41.714Z,2.90
2018-11-10T23:48:10.127Z,1.30
2018-11-10T23:50:38.485Z,1.00
2018-11-10T23:53:07.005Z,1.03
2018-11-10T23:55:35.374Z,1.00
2018-11-10T23:58:03.709Z,1.20
