createdAt,value
2023-01-19T00:01:41.172Z,25.20
2023-01-19T00:04:11.155Z,29.98
2023-01-19T00:06:38.482Z,30.77
2023-01-19T00:09:05.707Z,29.15
2023-01-19T00:11:33.128Z,25.83
2023-01-19T00:14:02.572Z,27.00
2023-01-19T00:16:29.866Z,27.10
2023-01-19T00:19:04.247Z,32.05
2023-01-19T00:21:31.379Z,27.05
2023-01-19T00:23:58.516Z,27.73
2023-01-19T00:26:25.579Z,27.30
2023-01-19T00:28:53.440Z,29.70
2023-01-19T00:31:21.920Z,25.23
2023-01-19T00:33:50.222Z,25.30
2023-01-19T00:36:17.292Z,22.23
2023-01-19T00:38:44.451Z,25.73
2023-01-19T00:41:11.560Z,22.77
2023-01-19T00:43:41.084Z,24.17
2023-01-19T00:46:08.393Z,21.38
2023-01-19T00:48:35.482Z,25.77
2023-01-19T00:51:04.394Z,25.83
2023-01-19T00:53:37.864Z,25.35
2023-01-19T00:56:05.201Z,25.85
2023-01-19T00:58:32.311Z,23.98
2023-01-19T01:01:04.737Z,24.00
2023-01-19T01:03:32.536Z,26.52
2023-01-19T01:06:08.544Z,23.13
2023-01-19T01:08:35.604Z,28.02
2023-01-19T01:11:02.626Z,26.58
2023-01-19T01:13:29.982Z,25.73
2023-01-19T01:15:57.469Z,29.95
2023-01-19T01:18:25.311Z,26.90
2023-01-19T01:20:55.370Z,26.75
2023-01-19T01:23:23.725Z,25.90
2023-01-19T01:25:52.891Z,28.35
2023-01-19T01:28:20.013Z,26.08
2023-01-19T01:30:47.503Z,24.67
2023-01-19T01:33:15.499Z,23.70
2023-01-19T01:36:02.658Z,27.60
2023-01-19T01:38:29.952Z,27.33
2023-01-19T01:40:57.166Z,27.15
2023-01-19T01:43:26.853Z,26.05
2023-01-19T01:45:55.133Z,27.08
2023-01-19T01:48:30.996Z,28.35
2023-01-19T01:51:20.772Z,27.23
2023-01-19T01:53:51.987Z,30.25
2023-01-19T01:56:24.709Z,27.50
2023-01-19T01:58:52.484Z,27.02
2023-01-19T02:01:39.472Z,28.58
2023-01-19T02:04:06.780Z,27.42
2023-01-19T02:06:34.698Z,29.15
2023-01-19T02:09:29.589Z,28.15
2023-01-19T02:12:15.858Z,28.15
2023-01-19T02:14:43.057Z,27.80
2023-01-19T02:17:10.418Z,29.13
2023-01-19T02:19:58.331Z,27.85
2023-01-19T02:22:42.087Z,31.58
2023-01-19T02:25:09.614Z,33.17
2023-01-19T02:27:43.255Z,29.45
2023-01-19T02:30:11.282Z,28.52
2023-01-19T02:32:38.532Z,26.85
2023-01-19T02:35:06.584Z,30.02
2023-01-19T02:37:37.694Z,29.67
2023-01-19T02:40:08.345Z,31.92
2023-01-19T02:42:44.221Z,27.73
2023-01-19T02:45:14.599Z,26.75
2023-01-19T02:47:51.282Z,28.13
2023-01-19T02:50:33.805Z,31.02
2023-01-19T02:53:31.328Z,28.80
2023-01-19T02:56:36.913Z,25.27
2023-01-19T02:59:34.178Z,27.27
2023-01-19T03:02:08.984Z,25.80
2023-01-19T03:04:48.366Z,28.38
2023-01-19T03:07:25.356Z,25.33
2023-01-19T03:10:05.617Z,25.27
2023-01-19T03:12:45.611Z,25.00
2023-01-19T03:15:43.466Z,25.55
2023-01-19T03:18:12.677Z,23.83
2023-01-19T03:20:40.518Z,22.90
2023-01-19T03:23:12.274Z,24.92
2023-01-19T03:25:43.556Z,24.02
2023-01-19T03:28:11.831Z,25.15
2023-01-19T03:30:50.840Z,22.80
2023-01-19T03:33:29.000Z,21.55
2023-01-19T03:36:06.195Z,20.70
2023-01-19T03:38:37.554Z,21.75
2023-01-19T03:41:16.795Z,23.25
2023-01-19T03:43:47.049Z,21.52
2023-01-19T03:46:17.723Z,23.42
2023-01-19T03:48:46.260Z,21.98
2023-01-19T03:51:14.554Z,22.48
2023-01-19T03:53:42.436Z,20.40
2023-01-19T03:56:18.811Z,20.42
2023-01-19T03:58:46.567Z,21.42
2023-01-19T04:01:15.122Z,22.25
2023-01-19T04:03:45.795Z,19.23
2023-01-19T04:06:12.867Z,22.95
2023-01-19T04:08:40.877Z,24.83
2023-01-19T04:11:08.455Z,20.17
2023-01-19T04:13:36.235Z,22.02
2023-01-19T04:16:05.484Z,20.33
2023-01-19T04:18:34.884Z,21.60
2023-01-19T04:21:03.332Z,22.75
2023-01-19T04:23:30.730Z,20.75
2023-01-19T04:26:05.388Z,21.17
2023-01-19T04:28:33.628Z,21.15
2023-01-19T04:31:01.196Z,19.65
2023-01-19T04:33:28.914Z,19.48
2023-01-19T04:35:56.409Z,20.00
2023-01-19T04:38:24.950Z,19.17
2023-01-19T04:40:53.465Z,20.35
2023-01-19T04:43:21.933Z,24.52
2023-01-19T04:45:49.920Z,20.95
2023-01-19T04:48:18.636Z,23.58
2023-01-19T04:50:46.237Z,22.13
2023-01-19T04:53:14.635Z,23.85
2023-01-19T04:55:41.842Z,20.52
2023-01-19T04:58:09.355Z,24.40
2023-01-19T05:00:37.076Z,21.55
2023-01-19T05:03:05.381Z,22.27
2023-01-19T05:05:33.369Z,25.08
2023-01-19T05:08:02.679Z,23.60
2023-01-19T05:10:29.812Z,24.02
2023-01-19T05:12:57.414Z,21.75
2023-01-19T05:15:24.523Z,23.85
2023-01-19T05:17:53.310Z,20.48
2023-01-19T05:20:21.923Z,22.27
2023-01-19T05:22:53.647Z,22.10
2023-01-19T05:25:23.255Z,21.23
2023-01-19T05:27:50.281Z,21.42
2023-01-19T05:30:18.230Z,22.02
2023-01-19T05:32:52.946Z,21.73
2023-01-19T05:35:31.163Z,19.73
2023-01-19T05:38:04.014Z,21.35
2023-01-19T05:40:31.122Z,21.10
2023-01-19T05:43:01.316Z,21.05
2023-01-19T05:45:28.735Z,21.40
2023-01-19T05:47:56.029Z,21.95
2023-01-19T05:50:23.680Z,22.75
2023-01-19T05:52:53.299Z,22.20
2023-01-19T05:55:23.628Z,21.95
2023-01-19T05:57:50.707Z,21.38
2023-01-19T06:00:18.376Z,21.83
2023-01-19T06:02:47.980Z,21.92
2023-01-19T06:05:15.821Z,21.40
2023-01-19T06:07:43.012Z,21.25
2023-01-19T06:10:14.052Z,24.65
2023-01-19T06:12:41.711Z,24.42
2023-01-19T06:15:09.086Z,16.05
2023-01-19T06:17:38.782Z,23.48
2023-01-19T06:20:07.150Z,20.70
2023-01-19T06:22:34.232Z,24.70
2023-01-19T06:25:01.309Z,26.13
2023-01-19T06:27:30.031Z,19.45
2023-01-19T06:29:57.092Z,25.52
2023-01-19T06:32:24.224Z,22.02
2023-01-19T06:34:53.311Z,23.88
2023-01-19T06:37:21.174Z,18.30
2023-01-19T06:39:48.262Z,24.25
2023-01-19T06:42:15.262Z,20.55
2023-01-19T06:44:47.506Z,18.80
2023-01-19T06:47:16.341Z,24.80
2023-01-19T06:49:44.334Z,21.58
2023-01-19T06:52:14.224Z,25.88
2023-01-19T06:54:41.738Z,24.08
2023-01-19T06:57:09.251Z,27.77
2023-01-19T06:59:36.412Z,22.30
2023-01-19T07:02:27.729Z,24.83
2023-01-19T07:04:51.104Z,25.55
2023-01-19T07:07:18.361Z,23.83
2023-01-19T07:09:45.408Z,27.00
2023-01-19T07:12:20.186Z,26.10
2023-01-19T07:14:49.602Z,30.08
2023-01-19T07:17:16.767Z,27.48
2023-01-19T07:19:43.817Z,24.67
2023-01-19T07:22:10.917Z,22.20
2023-01-19T07:24:38.372Z,23.95
2023-01-19T07:27:05.628Z,25.40
2023-01-19T07:29:32.879Z,25.88
2023-01-19T07:32:00.540Z,30.63
2023-01-19T07:34:27.603Z,23.40
2023-01-19T07:36:56.452Z,27.65
2023-01-19T07:39:23.517Z,26.67
2023-01-19T07:41:51.925Z,24.13
2023-01-19T07:44:19.445Z,21.00
2023-01-19T07:46:49.305Z,25.10
2023-01-19T07:49:16.798Z,25.52
2023-01-19T07:51:43.878Z,25.58
2023-01-19T07:54:11.729Z,27.48
2023-01-19T07:56:38.764Z,27.63
2023-01-19T07:59:07.549Z,26.88
2023-01-19T08:01:34.759Z,32.05
2023-01-19T08:04:04.395Z,26.05
2023-01-19T08:06:35.304Z,27.38
2023-01-19T08:09:05.701Z,23.65
2023-01-19T08:11:33.567Z,25.02
2023-01-19T08:14:01.094Z,23.08
2023-01-19T08:16:28.164Z,28.00
2023-01-19T08:18:55.459Z,27.20
2023-01-19T08:21:22.637Z,42.28
2023-01-19T08:23:55.408Z,29.73
2023-01-19T08:26:31.437Z,25.05
2023-01-19T08:29:02.586Z,28.50
2023-01-19T08:31:30.250Z,27.67
2023-01-19T08:33:58.176Z,30.40
2023-01-19T08:36:27.424Z,27.92
2023-01-19T08:38:54.632Z,30.13
2023-01-19T08:41:22.506Z,29.45
2023-01-19T08:43:50.465Z,30.63
2023-01-19T08:46:20.826Z,27.52
2023-01-19T08:48:50.989Z,24.42
2023-01-19T08:51:19.060Z,29.52
2023-01-19T08:53:46.226Z,28.30
2023-01-19T08:56:14.672Z,30.13
2023-01-19T08:58:43.819Z,29.52
2023-01-19T09:01:13.961Z,25.25
2023-01-19T09:03:43.894Z,31.00
2023-01-19T09:06:14.613Z,29.52
2023-01-19T09:08:41.648Z,32.58
2023-01-19T09:11:13.436Z,28.77
2023-01-19T09:13:41.599Z,27.83
2023-01-19T09:16:11.959Z,26.15
2023-01-19T09:18:40.111Z,29.58
2023-01-19T09:21:10.246Z,30.67
2023-01-19T09:23:37.743Z,30.45
2023-01-19T09:26:06.448Z,31.02
2023-01-19T09:28:33.799Z,33.35
2023-01-19T09:31:09.260Z,33.97
2023-01-19T09:33:36.549Z,33.60
2023-01-19T09:36:04.037Z,33.83
2023-01-19T09:38:34.174Z,34.88
2023-01-19T09:41:01.609Z,33.85
2023-01-19T09:43:48.862Z,34.83
2023-01-19T09:46:22.977Z,37.95
2023-01-19T09:49:05.067Z,36.38
2023-01-19T09:51:39.601Z,37.65
2023-01-19T09:54:19.104Z,39.42
2023-01-19T09:56:52.186Z,37.25
2023-01-19T09:59:22.153Z,38.72
2023-01-19T10:02:07.970Z,36.03
2023-01-19T10:04:38.651Z,41.70
2023-01-19T10:07:23.845Z,38.63
2023-01-19T10:10:12.171Z,40.13
2023-01-19T10:13:10.410Z,35.35
2023-01-19T10:16:16.192Z,38.17
2023-01-19T10:18:54.454Z,42.00
2023-01-19T10:21:27.361Z,44.30
2023-01-19T10:26:36.806Z,42.88
2023-01-19T10:29:24.283Z,42.08
2023-01-19T10:31:56.132Z,41.45
2023-01-19T10:34:24.070Z,42.17
2023-01-19T10:36:57.890Z,40.63
2023-01-19T10:39:25.028Z,41.03
2023-01-19T10:41:53.747Z,41.05
2023-01-19T10:44:26.032Z,44.30
2023-01-19T10:46:58.507Z,44.95
2023-01-19T10:49:46.255Z,40.83
2023-01-19T10:52:33.294Z,43.85
2023-01-19T10:55:02.604Z,54.75
2023-01-19T10:57:36.738Z,41.75
2023-01-19T11:00:06.722Z,44.95
2023-01-19T11:02:35.028Z,48.47
2023-01-19T11:05:26.176Z,44.83
2023-01-19T11:07:53.450Z,41.00
2023-01-19T11:10:26.439Z,42.75
2023-01-19T11:12:58.378Z,46.97
2023-01-19T11:15:30.953Z,43.80
2023-01-19T11:17:58.350Z,47.30
2023-01-19T11:20:52.320Z,41.83
2023-01-19T11:23:54.139Z,38.85
2023-01-19T11:26:27.683Z,45.63
2023-01-19T11:28:56.708Z,40.20
2023-01-19T11:31:32.317Z,42.72
2023-01-19T11:34:02.768Z,43.63
2023-01-19T11:36:32.579Z,43.38
2023-01-19T11:39:15.064Z,39.28
2023-01-19T11:41:42.369Z,45.20
2023-01-19T11:44:16.370Z,45.78
2023-01-19T11:46:51.073Z,40.03
2023-01-19T11:49:23.859Z,45.25
2023-01-19T11:52:19.791Z,42.75
2023-01-19T11:54:54.805Z,41.30
2023-01-19T11:57:22.065Z,45.63
2023-01-19T11:59:50.738Z,47.22
2023-01-19T12:02:30.797Z,44.85
2023-01-19T12:05:08.377Z,48.90
2023-01-19T12:07:37.775Z,46.78
2023-01-19T12:10:26.288Z,46.90
2023-01-19T12:12:54.469Z,45.88
2023-01-19T12:15:35.415Z,48.10
2023-01-19T12:18:05.847Z,49.78
2023-01-19T12:20:44.588Z,46.70
2023-01-19T12:23:27.370Z,53.60
2023-01-19T12:26:14.275Z,48.17
2023-01-19T12:28:44.728Z,43.65
2023-01-19T12:34:27.350Z,42.97
2023-01-19T12:36:59.513Z,44.85
2023-01-19T12:39:29.050Z,44.30
2023-01-19T12:42:15.440Z,45.67
2023-01-19T12:44:46.037Z,48.55
2023-01-19T12:47:16.087Z,46.97
2023-01-19T12:49:47.521Z,48.28
2023-01-19T12:52:23.835Z,46.28
2023-01-19T12:54:58.638Z,47.30
2023-01-19T12:57:40.184Z,46.85
2023-01-19T13:00:24.185Z,46.70
2023-01-19T13:02:59.863Z,48.72
2023-01-19T13:05:39.090Z,47.15
2023-01-19T13:08:08.525Z,49.25
2023-01-19T13:11:00.652Z,53.47
2023-01-19T13:13:32.046Z,48.85
2023-01-19T13:16:21.362Z,49.05
2023-01-19T13:19:06.623Z,53.20
2023-01-19T13:21:44.699Z,57.20
2023-01-19T13:24:17.106Z,53.78
2023-01-19T13:26:50.183Z,57.30
2023-01-19T13:29:38.388Z,61.22
2023-01-19T13:32:13.861Z,67.57
2023-01-19T13:34:47.262Z,67.10
2023-01-19T13:37:23.656Z,65.28
2023-01-19T13:39:54.215Z,69.32
2023-01-19T13:42:40.232Z,71.13
2023-01-19T13:45:21.464Z,62.15
2023-01-19T13:47:50.244Z,62.40
2023-01-19T13:50:56.043Z,72.03
2023-01-19T13:56:23.463Z,72.40
2023-01-19T13:59:11.998Z,70.93
2023-01-19T14:01:40.944Z,66.43
2023-01-19T14:04:32.141Z,64.22
2023-01-19T14:07:05.353Z,63.08
2023-01-19T14:09:34.066Z,56.15
2023-01-19T14:12:10.006Z,52.40
2023-01-19T14:14:37.305Z,48.53
2023-01-19T14:17:05.283Z,48.75
2023-01-19T14:19:48.495Z,48.55
2023-01-19T14:22:18.082Z,49.80
2023-01-19T14:24:45.374Z,42.95
2023-01-19T14:27:22.809Z,48.13
2023-01-19T14:29:53.849Z,49.38
2023-01-19T14:32:24.857Z,40.25
2023-01-19T14:35:04.819Z,44.42
2023-01-19T14:37:36.296Z,40.78
2023-01-19T14:40:15.734Z,42.83
2023-01-19T14:42:42.735Z,43.72
2023-01-19T14:45:25.298Z,39.42
2023-01-19T14:47:59.938Z,41.63
2023-01-19T14:50:39.454Z,36.72
2023-01-19T14:53:25.145Z,37.13
2023-01-19T14:55:56.828Z,37.55
2023-01-19T14:58:26.439Z,40.88
2023-01-19T15:00:58.255Z,39.67
2023-01-19T15:03:43.375Z,35.22
2023-01-19T15:06:20.589Z,33.08
2023-01-19T15:08:50.341Z,38.30
2023-01-19T15:11:25.105Z,39.00
2023-01-19T15:13:52.657Z,44.55
2023-01-19T15:16:29.604Z,45.08
2023-01-19T15:18:59.294Z,47.75
2023-01-19T15:21:27.013Z,49.63
2023-01-19T15:23:57.115Z,53.78
2023-01-19T15:26:26.688Z,50.03
2023-01-19T15:28:55.785Z,49.83
2023-01-19T15:31:25.003Z,49.35
2023-01-19T15:33:52.328Z,52.45
2023-01-19T15:36:21.564Z,48.45
2023-01-19T15:38:51.171Z,54.05
2023-01-19T15:41:37.923Z,45.33
2023-01-19T15:44:06.286Z,44.60
2023-01-19T15:46:33.640Z,42.58
2023-01-19T15:49:00.807Z,42.08
2023-01-19T15:51:28.652Z,43.05
2023-01-19T15:53:56.054Z,42.70
2023-01-19T15:56:29.118Z,42.05
2023-01-19T16:01:32.410Z,43.78
2023-01-19T16:04:01.551Z,43.03
2023-01-19T16:06:29.484Z,41.42
2023-01-19T16:09:01.359Z,45.30
2023-01-19T16:11:30.855Z,44.15
2023-01-19T16:13:58.355Z,43.38
2023-01-19T16:16:28.181Z,40.90
2023-01-19T16:18:56.050Z,38.58
2023-01-19T16:21:23.865Z,37.15
2023-01-19T16:23:52.763Z,30.05
2023-01-19T16:26:40.855Z,33.10
2023-01-19T16:29:10.075Z,30.92
2023-01-19T16:31:38.970Z,31.80
2023-01-19T16:34:06.286Z,29.25
2023-01-19T16:36:35.731Z,29.77
2023-01-19T16:39:06.231Z,32.78
2023-01-19T16:41:34.577Z,33.38
2023-01-19T16:44:02.258Z,34.40
2023-01-19T16:46:34.096Z,35.90
2023-01-19T16:49:22.526Z,29.95
2023-01-19T16:51:50.305Z,28.45
2023-01-19T16:54:20.202Z,30.50
2023-01-19T16:56:47.544Z,28.05
2023-01-19T16:59:18.104Z,30.50
2023-01-19T17:01:46.227Z,32.63
2023-01-19T17:04:14.416Z,31.35
2023-01-19T17:06:41.547Z,36.55
2023-01-19T17:09:13.115Z,38.22
2023-01-19T17:11:40.930Z,35.97
2023-01-19T17:14:21.722Z,37.67
2023-01-19T17:16:50.355Z,43.28
2023-01-19T17:19:19.486Z,41.05
2023-01-19T17:21:48.988Z,43.35
2023-01-19T17:24:17.154Z,43.45
2023-01-19T17:26:52.886Z,45.20
2023-01-19T17:29:20.049Z,45.58
2023-01-19T17:31:50.379Z,44.88
2023-01-19T17:34:17.713Z,44.08
2023-01-19T17:36:45.290Z,44.17
2023-01-19T17:39:15.003Z,44.75
2023-01-19T17:41:42.258Z,43.53
2023-01-19T17:44:10.620Z,49.25
2023-01-19T17:46:38.616Z,52.47
2023-01-19T17:49:07.603Z,54.10
2023-01-19T17:51:35.261Z,59.67
2023-01-19T17:54:04.180Z,62.47
2023-01-19T17:56:36.831Z,60.90
2023-01-19T17:59:06.671Z,65.38
2023-01-19T18:01:34.502Z,64.05
2023-01-19T18:04:02.906Z,65.35
2023-01-19T18:06:30.349Z,70.28
2023-01-19T18:08:59.120Z,76.00
2023-01-19T18:11:27.159Z,71.65
2023-01-19T18:13:54.353Z,78.68
2023-01-19T18:16:29.363Z,76.20
2023-01-19T18:18:57.307Z,73.00
2023-01-19T18:21:28.270Z,68.50
2023-01-19T18:24:06.634Z,74.15
2023-01-19T18:26:35.889Z,72.85
2023-01-19T18:29:03.358Z,75.50
2023-01-19T18:31:31.040Z,75.53
2023-01-19T18:33:58.310Z,82.78
2023-01-19T18:36:25.421Z,78.97
2023-01-19T18:38:52.607Z,80.05
2023-01-19T18:41:21.587Z,77.85
2023-01-19T18:43:48.852Z,83.45
2023-01-19T18:46:16.476Z,85.57
2023-01-19T18:48:43.780Z,84.10
2023-01-19T18:51:15.671Z,86.00
2023-01-19T18:53:43.587Z,87.38
2023-01-19T18:56:15.786Z,93.30
2023-01-19T18:58:43.687Z,83.13
2023-01-19T19:01:25.771Z,88.85
2023-01-19T19:03:54.082Z,87.07
2023-01-19T19:06:22.142Z,78.97
2023-01-19T19:08:54.537Z,78.80
2023-01-19T19:11:23.489Z,79.88
2023-01-19T19:13:55.725Z,81.25
2023-01-19T19:16:22.857Z,79.22
2023-01-19T19:18:50.199Z,79.20
2023-01-19T19:21:18.838Z,80.40
2023-01-19T19:23:51.256Z,82.15
2023-01-19T19:26:19.032Z,81.20
2023-01-19T19:28:47.559Z,91.72
2023-01-19T19:31:18.244Z,82.10
2023-01-19T19:33:45.321Z,73.15
2023-01-19T19:36:12.953Z,72.85
2023-01-19T19:38:44.514Z,75.43
2023-01-19T19:41:18.260Z,78.35
2023-01-19T19:43:45.440Z,79.95
2023-01-19T19:46:14.374Z,72.25
2023-01-19T19:48:42.187Z,75.53
2023-01-19T19:51:22.751Z,71.35
2023-01-19T19:53:51.919Z,74.43
2023-01-19T19:56:21.636Z,69.32
2023-01-19T19:58:50.007Z,68.13
2023-01-19T20:01:19.923Z,73.35
2023-01-19T20:03:47.106Z,63.97
2023-01-19T20:06:23.086Z,59.45
2023-01-19T20:08:52.651Z,63.22
2023-01-19T20:11:26.663Z,64.20
2023-01-19T20:13:56.589Z,57.92
2023-01-19T20:16:24.557Z,65.32
2023-01-19T20:18:56.692Z,64.07
2023-01-19T20:21:25.467Z,59.23
2023-01-19T20:23:53.828Z,59.67
2023-01-19T20:26:30.104Z,67.10
2023-01-19T20:29:03.219Z,63.33
2023-01-19T20:34:00.655Z,64.90
2023-01-19T20:36:29.038Z,68.43
2023-01-19T20:38:56.678Z,71.07
2023-01-19T20:41:25.202Z,69.63
2023-01-19T20:43:53.342Z,71.13
2023-01-19T20:46:20.579Z,71.95
2023-01-19T20:48:52.973Z,76.68
2023-01-19T20:51:20.688Z,79.20
2023-01-19T20:53:48.145Z,71.50
2023-01-19T20:56:16.027Z,77.55
2023-01-19T20:58:43.632Z,71.68
2023-01-19T21:01:17.000Z,76.47
2023-01-19T21:03:44.485Z,76.45
2023-01-19T21:06:12.443Z,72.90
2023-01-19T21:08:40.292Z,67.90
2023-01-19T21:11:08.336Z,68.38
2023-01-19T21:13:35.652Z,67.63
2023-01-19T21:16:11.156Z,66.55
2023-01-19T21:18:39.931Z,67.40
2023-01-19T21:21:10.663Z,63.63
2023-01-19T21:23:42.321Z,61.50
2023-01-19T21:26:09.434Z,62.15
2023-01-19T21:28:36.563Z,63.38
2023-01-19T21:31:08.069Z,57.67
2023-01-19T21:33:35.591Z,54.05
2023-01-19T21:36:03.110Z,61.83
2023-01-19T21:38:30.518Z,56.95
2023-01-19T21:40:58.538Z,56.58
2023-01-19T21:43:26.761Z,56.25
2023-01-19T21:45:53.904Z,60.33
2023-01-19T21:48:20.983Z,57.05
2023-01-19T21:50:57.639Z,56.05
2023-01-19T21:53:24.759Z,56.30
2023-01-19T21:55:51.775Z,55.85
2023-01-19T21:58:18.981Z,56.92
2023-01-19T22:00:46.590Z,56.60
2023-01-19T22:03:13.681Z,57.92
2023-01-19T22:05:40.872Z,52.97
2023-01-19T22:08:08.113Z,53.90
2023-01-19T22:10:38.252Z,56.55
2023-01-19T22:13:06.789Z,56.92
2023-01-19T22:15:34.147Z,59.67
2023-01-19T22:18:01.231Z,58.92
2023-01-19T22:20:28.508Z,55.38
2023-01-19T22:22:56.739Z,55.97
2023-01-19T22:25:27.859Z,53.50
2023-01-19T22:27:55.875Z,56.40
2023-01-19T22:30:23.020Z,55.15
2023-01-19T22:32:50.543Z,56.67
2023-01-19T22:35:17.693Z,55.63
2023-01-19T22:37:44.739Z,58.50
2023-01-19T22:40:12.226Z,56.10
2023-01-19T22:42:39.581Z,51.92
2023-01-19T22:45:07.434Z,56.28
2023-01-19T22:47:34.444Z,58.40
2023-01-19T22:50:01.490Z,55.03
2023-01-19T22:52:30.426Z,52.95
2023-01-19T22:54:58.379Z,50.78
2023-01-19T22:57:25.600Z,53.67
2023-01-19T22:59:52.904Z,50.60
2023-01-19T23:02:21.086Z,53.25
2023-01-19T23:04:48.261Z,58.17
2023-01-19T23:07:15.320Z,49.78
2023-01-19T23:09:42.370Z,52.78
2023-01-19T23:12:09.361Z,51.40
2023-01-19T23:14:36.436Z,48.88
2023-01-19T23:17:03.576Z,49.53
2023-01-19T23:19:30.689Z,47.35
2023-01-19T23:21:57.897Z,51.35
2023-01-19T23:24:25.106Z,47.78
2023-01-19T23:26:52.206Z,48.70
2023-01-19T23:29:19.941Z,51.03
2023-01-19T23:31:49.233Z,49.80
2023-01-19T23:34:17.638Z,52.25
2023-01-19T23:36:45.124Z,45.03
2023-01-19T23:39:19.722Z,46.65
2023-01-19T23:41:48.314Z,45.15
2023-01-19T23:44:15.839Z,47.50
2023-01-19T23:46:44.043Z,44.35
2023-01-19T23:49:11.851Z,45.33
2023-01-19T23:51:39.501Z,47.38
2023-01-19T23:54:07.054Z,42.92
2023-01-19T23:56:36.541Z,44.47
2023-01-19T23:59:07.390Z,46.90
