createdAt,value
2022-10-25T00:03:05.433Z,100.00
2022-10-25T00:08:07.537Z,100.00
2022-10-25T00:13:09.063Z,100.00
2022-10-25T00:18:10.592Z,100.00
2022-10-25T00:23:15.261Z,100.00
2022-10-25T00:28:16.804Z,100.00
2022-10-25T00:33:18.308Z,100.00
2022-10-25T00:38:19.845Z,100.00
2022-10-25T00:43:37.605Z,100.00
2022-10-25T00:48:40.613Z,100.00
2022-10-25T00:53:42.802Z,100.00
2022-10-25T00:58:49.056Z,100.00
2022-10-25T01:03:53.977Z,100.00
2022-10-25T01:08:57.137Z,100.00
2022-10-25T01:13:59.047Z,100.00
2022-10-25T01:19:36.302Z,100.00
2022-10-25T01:24:49.901Z,100.00
2022-10-25T01:30:18.671Z,100.00
2022-10-25T01:35:28.129Z,100.00
2022-10-25T01:40:42.820Z,100.00
2022-10-25T01:45:58.276Z,100.00
2022-10-25T01:51:15.899Z,100.00
2022-10-25T01:56:29.347Z,100.00
2022-10-25T02:01:48.634Z,100.00
2022-10-25T02:06:53.065Z,100.00
2022-10-25T02:11:58.636Z,100.00
2022-10-25T02:17:24.498Z,100.00
2022-10-25T02:22:30.217Z,100.00
2022-10-25T02:27:33.444Z,100.00
2022-10-25T02:32:35.139Z,100.00
2022-10-25T02:37:36.659Z,100.00
2022-10-25T02:42:38.274Z,100.00
2022-10-25T02:47:39.896Z,100.00
2022-10-25T02:52:41.552Z,100.00
2022-10-25T02:57:43.088Z,100.00
2022-10-25T03:02:44.868Z,100.00
2022-10-25T03:07:46.615Z,100.00
2022-10-25T03:12:48.520Z,100.00
2022-10-25T03:17:50.418Z,100.00
2022-10-25T03:22:52.002Z,100.00
2022-10-25T03:27:53.630Z,100.00
2022-10-25T03:32:55.950Z,100.00
2022-10-25T03:37:57.523Z,100.00
2022-10-25T03:43:05.048Z,100.00
2022-10-25T03:48:06.799Z,100.00
2022-10-25T03:58:14.989Z,100.00
2022-10-25T04:03:16.574Z,100.00
2022-10-25T04:08:18.176Z,100.00
2022-10-25T04:13:19.725Z,100.00
2022-10-25T04:18:21.566Z,100.00
2022-10-25T04:23:23.101Z,100.00
2022-10-25T04:28:24.838Z,100.00
2022-10-25T04:33:26.411Z,100.00
2022-10-25T04:38:28.062Z,100.00
2022-10-25T04:43:29.655Z,100.00
2022-10-25T04:48:31.211Z,100.00
2022-10-25T04:53:32.909Z,100.00
2022-10-25T04:58:35.373Z,100.00
2022-10-25T05:03:37.041Z,100.00
2022-10-25T05:08:40.609Z,100.00
2022-10-25T05:13:43.072Z,100.00
2022-10-25T05:18:47.504Z,100.00
2022-10-25T05:23:49.292Z,100.00
2022-10-25T05:28:53.684Z,100.00
2022-10-25T05:33:57.745Z,100.00
2022-10-25T05:39:03.898Z,100.00
2022-10-25T05:44:06.030Z,100.00
2022-10-25T05:49:10.401Z,100.00
2022-10-25T05:54:14.165Z,100.00
2022-10-25T05:59:16.207Z,100.00
2022-10-25T06:04:18.282Z,100.00
2022-10-25T06:09:21.075Z,100.00
2022-10-25T06:14:22.658Z,100.00
2022-10-25T06:19:24.179Z,100.00
2022-10-25T06:24:25.886Z,100.00
2022-10-25T06:29:31.189Z,100.00
2022-10-25T06:34:32.756Z,100.00
2022-10-25T06:39:35.241Z,100.00
2022-10-25T06:44:36.809Z,100.00
2022-10-25T06:49:38.426Z,100.00
2022-10-25T06:54:39.985Z,100.00
2022-10-25T06:59:41.533Z,100.00
2022-10-25T07:04:43.066Z,100.00
2022-10-25T07:09:44.657Z,100.00
2022-10-25T07:14:46.229Z,100.00
2022-10-25T07:19:48.386Z,100.00
2022-10-25T07:24:50.092Z,100.00
2022-10-25T07:29:51.834Z,100.00
2022-10-25T07:34:53.418Z,100.00
2022-10-25T07:39:55.008Z,100.00
2022-10-25T07:44:56.524Z,100.00
2022-10-25T07:50:00.419Z,100.00
2022-10-25T07:55:02.018Z,100.00
2022-10-25T08:00:06.618Z,100.00
2022-10-25T08:05:09.471Z,100.00
2022-10-25T08:10:11.151Z,100.00
2022-10-25T08:15:18.267Z,100.00
2022-10-25T08:20:19.836Z,100.00
2022-10-25T08:25:29.903Z,100.00
2022-10-25T08:30:36.455Z,100.00
2022-10-25T08:35:38.497Z,100.00
2022-10-25T08:41:00.960Z,100.00
2022-10-25T08:46:44.913Z,100.00
2022-10-25T08:59:17.720Z,100.00
2022-10-25T09:04:20.432Z,100.00
2022-10-25T09:09:54.110Z,100.00
2022-10-25T09:15:14.688Z,100.00
2022-10-25T09:20:43.355Z,100.00
2022-10-25T09:26:04.666Z,100.00
2022-10-25T09:31:11.125Z,100.00
2022-10-25T09:36:22.147Z,100.00
2022-10-25T09:41:40.197Z,100.00
2022-10-25T09:47:09.814Z,100.00
2022-10-25T09:52:33.252Z,97.32
2022-10-25T09:57:35.332Z,96.69
2022-10-25T10:02:37.293Z,97.03
2022-10-25T10:07:41.374Z,96.60
2022-10-25T10:12:53.478Z,95.85
2022-10-25T10:23:21.468Z,91.70
2022-10-25T10:28:38.999Z,93.30
2022-10-25T10:33:49.144Z,93.39
2022-10-25T10:39:25.646Z,93.17
2022-10-25T10:44:38.570Z,92.81
2022-10-25T10:49:49.198Z,92.63
2022-10-25T10:54:51.266Z,92.80
2022-10-25T11:06:01.239Z,90.07
2022-10-25T11:11:23.076Z,89.76
2022-10-25T11:16:35.707Z,88.52
2022-10-25T11:22:09.747Z,84.59
2022-10-25T11:27:25.814Z,85.48
2022-10-25T11:32:40.497Z,85.79
2022-10-25T11:37:53.269Z,83.45
2022-10-25T11:43:18.879Z,82.78
2022-10-25T11:48:42.892Z,82.88
2022-10-25T11:53:53.249Z,83.96
2022-10-25T11:59:18.382Z,82.12
2022-10-25T12:04:53.480Z,81.28
2022-10-25T12:10:26.249Z,81.41
2022-10-25T12:15:40.718Z,81.83
2022-10-25T12:20:46.404Z,82.33
2022-10-25T12:26:07.199Z,82.79
2022-10-25T12:44:24.390Z,82.52
2022-10-25T12:50:08.891Z,83.38
2022-10-25T13:01:32.187Z,82.90
2022-10-25T13:07:14.759Z,82.38
2022-10-25T13:12:30.684Z,82.50
2022-10-25T13:17:38.593Z,82.44
2022-10-25T13:22:41.292Z,82.24
2022-10-25T13:28:13.921Z,82.44
2022-10-25T13:33:21.619Z,82.39
2022-10-25T13:38:38.047Z,82.31
2022-10-25T13:44:00.160Z,81.85
2022-10-25T13:49:21.759Z,82.46
2022-10-25T13:54:23.915Z,81.90
2022-10-25T14:00:04.144Z,81.62
2022-10-25T14:05:14.172Z,82.75
2022-10-25T14:10:21.298Z,81.77
2022-10-25T14:21:14.765Z,81.04
2022-10-25T14:26:17.249Z,81.10
2022-10-25T14:37:19.101Z,81.82
